Zos/122/2013/RSOV,Zos/122/2013/RSOV,projekt,projekt,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: ŠIOV, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,,28.08.2014,-,28.08.2014,29.08.2014,platná,Zos/122/2013/RSOV,
5/3/2014,5/3/2014,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,27.06.2014,-,09.07.2014,01.09.2014,platná,5/3/2014,
5/3/2013,5/3/2013,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,04.09.2013,-,04.09.2013,05.09.2013,platná,5/3/2013,
5/3/2012,5/3/2012,Prenájom telocvične,Prenájom telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,24.02.2012,-,24.02.2012,25.02.2012,platná,5/3/2012,
5/3/2011,5/3/2011,nájom,nájom,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Šanda Václav, Jenisejská 18, Košice",,,20.01.2011,-,20.01.2011,21.01.2011,platná,5/3/2011,
5/1/2020,5/1/2020,zmluva o dielo,realizácia výchovného podujatia,,,"zhotoviteľ: Cultura Humana, o. z., Nezábudková 24, Bratislava, IČO: 42180112","objednávateľ: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, Košice, IČO: 00161730",,,04.12.2020,05.12.2020 - 31.12.2020,04.12.2020,05.12.2020,archívna,5/1/2020,
5/1/2013,5/1/2013,vypracovanie projektu,vypracovanie projektu,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,27.06.2013,-,01.07.2013,02.07.2013,platná,5/1/2013,
5/1/2011,5/1/2011,dodávka stolíkov a skriniek,dodávka stolíkov a skriniek,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,07.11.2011,-,07.11.2011,08.11.2011,platná,"5/1/2011 , Príloha č. 1",
4/9/2020,4/9/2020,zmluva o zápožičke k software SPED,zmluva o zápožičke k software SPED,,,"predávajúci: APK software, s. r. o., Pavla Horova 26/114, Bratislava","objednávateľ: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, Košice",,,06.07.2020,26.08.2020 - 30.06.2021,25.08.2020,26.08.2020,archívna,4/9/2020,
4/9/2019,4/9/2019,zmluva o poskytnutí nebytových priestorov a technického vybavenia,zmluva o poskytnutí nebytových priestorov a technického vybavenia na 30.3.2019,,,"správca: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730, Ing. Peter Parimucha, PhD.","používateľ: Mestská časť Košice - Staré mesto, Hviezdoslavova 7, 040 34 Košice, IČO: 0690937, Ing. Igor Petrovčik",,,19.03.2019,30.03.2019 - 30.03.2019,28.03.2019,29.03.2019,archívna,4/9/2019,
4/9/2018,4/9/2018,zmluva o poskytnutí vráteného funkčného zdvíhacieho zariadenia do užívania,poskytnutie do užívania: zdvíhacie zariadenie pásový schodolez,,,"poskytovateľ: Úrad práce, sociálnych vecí a rodiny, Staničné námestie č. 9, Košice, PhDr. Pavol Mutafov","užívateľ: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, Košice, IČO: 00161730, Ing. Peter Parimucha, PhD.",,,10.09.2018,18.09.2018 -,17.09.2018,18.09.2018,platná,4/9/2018,
4/9/2015,4/9/2015,bezodplatný prevod majetku,bezodplatný prevod majetku,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: NÚCEM, Žehrianska 9, 851 07 Bratislava, IČO: 42134943",,,08.01.2015,-,02.03.2015,03.03.2015,platná,4/9/2015,
4/9/2014,4/9/2014,služby externého manažmentu pre projekt,služby externého manažmentu pre projekt,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: 3log-in s. r. o., Šafárikova trieda 8, Košice, IČO: 46844325",,,03.03.2014,-,03.03.2014,04.03.2014,platná,4/9/2014,
4/9/2013,4/9/2013,odborná príprava ucastnikov,odborná príprava ucastnikov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: LUMINOSUS n.o., Hlavná 142/21, Veľké Kapušany, IČO: 35583436",,,12.08.2013,-,15.08.2013,16.08.2013,platná,4/9/2013,
4/9/2012,4/9/2012,Odborná príprava ucastnikov Programu celoživotného vzdelávania - Leonardo da Vinci - Mobility,Odborná príprava ucastnikov Programu celoživotného vzdelávania - Leonardo da Vinci - Mobility,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,24.07.2012,-,06.09.2012,07.09.2012,platná,4/9/2012,
4/8/2015,4/8/2015,dohoda o zabezpečení odbornej prípravy žiakov,dohoda o zabezpečení odbornej prípravy žiakov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: MORIS SLOVAKIA, s.r.o., Alejová 4, Košice, IČO: 36214574",,,02.09.2015,-,07.10.2015,08.10.2015,platná,4/8/2015,
4/8/2014,4/8/2014,dohoda u učebnej praxi žiakov,dohoda u učebnej praxi žiakov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: QALT s r.o., Južná trieda 64, Košice, IČO: 31690220",,,02.09.2014,-,02.09.2014,03.09.2014,platná,4/8/2014,
4/7/2021,4/7/2021,Dohoda o zabezpečení praktickej prípravy žiakov v šk. roku 2021/2022,Dohoda o zabezpečení praktickej prípravy žiakov v šk. roku 2021/2022,,,"organizácia: Szilcar partners s. r. o., Alejová 2, Košice, IČO: 47221925","škola: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730",,,27.08.2021,02.09.2021 - 30.06.2022,27.08.2021,02.09.2021,archívna,4/7/2021,
4/7/2020,4/7/2020,Zmluva o spolupráci,krúžková činnosť,,,"účastník: Centrum voľného času, Strojárenská 3, Košice, IČO: 00520969","účastník: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, Košice, IČO: 00161730",,,10.09.2020,01.09.2020 - 30.06.2021,02.11.2020,03.11.2020,archívna,4/7/2020,
4/7/2013,4/7/2013,spolupráca pri projekte Rozvoj stredného odborného vzdelávania,spolupráca pri projekte Rozvoj stredného odborného vzdelávania,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: ŠIOV, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,,10.12.2013,-,17.12.2013,18.12.2013,platná,4/7/2013,
4/5/2021,4/5/2021,Zmluva o poskytovaní služieb,odstránenie nebezpečného odpadu v budovách školy,,,"objednávateľ: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730","poskytovateľ: RONAR s.r.o., Kmeťova 24, 040 01 Košice, IČO: 36579254",,,22.11.2021,23.11.2021 -,22.11.2021,23.11.2021,platná,4/5/2021,
4/5/2016,4/5/2016,zmluva o spolupráci,zmluva o spolupráci,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Maratónsky klub Košice občianske združenie, Pri Jazdiarni 1, Košice, IČO: 00595209",,,31.08.2016,-,02.09.2016,03.09.2016,platná,4/5/2016,
4/5/2015,4/5/2015,služba o dodávke SMART QR Kódov,služba o dodávke SMART QR Kódov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: SQR SLOVAKIA s.r.o. Košice, Murgašova 3, IČO: 50012100",,,12.11.2015,-,13.11.2015,14.11.2015,platná,4/5/2015,
4/5/2014,4/5/2014,dodávka čistiacich potrieb,dodávka čistiacich potrieb,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: D&D Dzurňák Tomáš Ing., Južná trieda 78 Košice, IČO: 14382857",,,05.09.2014,-,05.09.2014,06.09.2014,platná,4/5/2014,
4/5/2013,4/5/2013,"ochrana pred požiarmi, BOZP","ochrana pred požiarmi, BOZP",,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: SOŠ technická, Kukučinova 23, Košice, IČO: 00893340",,,27.08.2013,-,27.08.2013,28.08.2013,platná,4/5/2013,
4/5/2012,4/5/2012,dodávka čistiacich potrieb,dodávka čistiacich potrieb,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: REPROs združenie, Ľubochnianska 2, Prešov, IČO: 34906282",,,15.08.2012,-,21.08.2012,01.09.2012,platná,4/5/2012,
4/5/2011,4/5/2011,elektromateriál,elektromateriál,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: KONEX ELEKTRO s.r.o., Rastislavova 7, IČO: 31680569",,,26.05.2011,-,26.05.2011,27.05.2011,platná,4/5/2011,
4/4/2021,4/4/2021,Darovacia zmluva,1 kus toner do tlačiarne,,,"organizácia: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730","organizácia: Združenie rodičov školy pri SPŠD, Hlavná 113, Košice, IČO: 31962190",,,19.10.2021,20.10.2021 -,19.10.2021,20.10.2021,platná,4/4//2021,
4/4/2019,4/4/2019,Darovacia zmluva,finančné prostriedky na nákup športových potrieb,,,"darca: Maratónsky klub Košice, Pri  Jazdiarni, 043 04 Košice, IČO: 00595209, Ing. Ján Sudzina","obdarovaný: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, Košice, IČO: 00161730, Ing. Mária Weiszerová",,"130,00 € s DPH",10.09.2019,-,19.09.2019,20.09.2019,platná,4/4/2019,
4/4/2018,4/4/2018,Darovacia zmluva,"dar finančný 398,70 € na nákup učebných materiálov pre tvorbu učebných pomôcok pre realizáciu projektu \"Digitalizácia vyučovania prostredníctvom Arduina\" v rámci projektu Nadácie Orange e-Školy pre budúcnosť 2018",,,"darca: Združenie rodičov školy pri SPŠD, Hlavná 113, 040 01 Košice, IČO: 31962190, Mgr. Martina Lojová","obdarovaný: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, Košice, IČO: 00161730, Ing. Peter Parimucha, PhD.",,"398,70 € bez DPH",14.11.2018,15.11.2018 -,14.11.2018,15.11.2018,platná,4/4/2018,
4/4/2016,4/4/2016,dar - 10 ks zastaralých monitorov,dar - 10 ks zastaralých monitorov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Železničná spol. Cargo Slovakia a.s., Drieňová 24, Bratislava, IČO: 35914921",,,07.06.2016,-,07.06.2016,08.06.2016,platná,4/4/2016,
4/4/2015,4/4/2015,dar- školské lavice a stoličky,dar- školské lavice a stoličky,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Združenie rodičov pri SPŠ dopravnej, Hlavná 113, Košice, IČO: 31962190",,,18.12.2015,-,18.12.2015,19.12.2015,platná,4/4/2015,
4/4/2014,4/4/2014,dar,dar,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Maratónsky klub Košice občianske združenie, Pri Jazdiarni 1, Košice, IČO: 00595209",,,02.09.2014,-,02.09.2014,03.09.2014,platná,4/4/2014,
4/4/2013,4/4/2013,finančný dar,finančný dar,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,,20.03.2013,-,09.04.2013,10.04.2013,platná,4/4/2013,
4/4/2012,4/4/2012,noviny SME,noviny SME,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,,04.05.2012,-,23.05.2012,24.05.2012,platná,4/4/2012,
4/4/2011,4/4/2011,dar,dar,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Nadácia Knihy školám, Lazaretská 12, Bratislava, IČO: 31807003",,,07.06.2011,-,21.07.2011,22.07.2011,platná,4/4/2011,
4/3/7/2012,4/3/7/2012,dodatok č. 4 - energetické služby,dodatok č. 4 - energetické služby,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,25.01.2016,-,25.01.2016,26.01.2016,platná,4/3/7/2012,
4/3/2021,4/3/2021,zmluva o prenájme telocvične,prenájom telocvične,,,"prenajímateľ: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730",nájomca: Remper Dušan,,,30.08.2021,07.09.2021 - 30.06.2022,06.09.2021,13.09.2021,archívna,4/3/2021,
4/3/2020,4/3/2020,zmluva o prenájme,zmluva o prenájme telocvične,,,"predávajúci: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, Košice, IČO: 00161730","nájomca: TK Ellegance Košice, Ondavská 3, 040 11 Košice, IČO: 42096456",,,17.09.2020,18.09.2020 - 30.06.2021,17.09.2020,18.09.2020,archívna,4/3/2020,
4/3/2019,4/3/2019,zmluva o nájme telocvične,zmluva o nájme telocvične,,,"nájomca: Dušan Remper, 044 73  Buzica","prenajímateľ: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, Košice, IČO: 00161730, Ing. Mária Weiszerová",,,28.08.2019,02.09.2019 - 30.06.2020,30.08.2019,02.09.2019,archívna,4/3/2019,
4/3/2018,4/3/2018,zmluva o nájme telocvične,prenájom telocvične - krátkodobý,,,"nájomca: SHELTEX, s. r. o., Cesta pod Hradbovou 30, Košice, IČO: 31698646, Ing. Gejza Lukacs","prenajímateľ: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, Košice, IČO: 00161730, Ing. Peter Parimucha, PhD.",,,13.07.2018,03.09.2018 - 30.06.2019,07.08.2018,08.08.2018,archívna,4/3/2018,
4/3/2017,4/3/2017,nájom nebytového priestoru,nájom nebytového priestoru,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: IUVENTA - Slovenský inštitút mládeže, Karloveská 64, 842 58 Bratislava 4, IČO: 00157660",,,26.04.2017,-,03.05.2017,04.05.2017,platná,4/3/2017,
4/3/2015,4/3/2015,nájom nebyt. priestorov,nájom nebyt. priestorov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: MPC, Ševčenkova 11, Bratislava, IČO: 00164348",,,02.02.2015,-,06.02.2015,07.02.2015,platná,4/3/2015,
4/3/2014,4/3/2014,prenájom nebytového priestoru,prenájom nebytového priestoru,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,06.06.2014,-,06.06.2014,07.06.2014,platná,4/3/2014,
4/3/2013,4/3/2013,nájom nebytových priestorov v objekte školy,nájom nebytových priestorov v objekte školy,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,06.06.2013,-,07.06.2013,08.06.2013,platná,4/3/2013,
4/3/2012,4/3/2012,Prenájom priestorov,Prenájom priestorov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",účastník: Nohejbalový klub DPMK,,,09.02.2012,-,09.02.2012,10.02.2012,platná,4/3/2012,
4/3/2011,4/3/2011,nájom,nájom,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Szarvaš Milan, Ing., Berlínska 27, Košice",,,18.01.2011,-,18.01.2011,19.01.2011,platná,4/3/2011,
4/1/2020,4/1/2020,zmluva o dielo na vytvorenie web stránky,zmluva o dielo na vytvorenie web stránky,,,"zhotoviteľ: SITED, s. r. o., Hviezdoslavova 2, Kežmarok, IČO: 50543709","objednávateľ: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, Košice, IČO: 00161730",,,26.08.2020,27.08.2020 -,26.08.2020,27.08.2020,platná,4/1/2020,
4/1/2015,4/1/2015,"zmluva o dielo, oprava priestorov telocvične","zmluva o dielo, oprava priestorov telocvične",,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: HILO, s.r.o., Kremnická 26, Košice, IČO: 43943357",,,12.11.2015,-,13.11.2015,14.11.2015,platná,4/1/2015,
4/1/2013,4/1/2013,oprava elektroinštalácie,oprava elektroinštalácie,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: ELEKTROFINÁL, Viliam Štofka, Košice, IČO: 10700528",,,25.06.2013,-,25.06.2013,26.06.2013,platná,4/1/2013,
4/1/2012,4/1/2012,Projektová dokumentácia na opravu stropu telocvične,Projektová dokumentácia na opravu stropu telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",účastník: PRORESING s.r.o.,,,11.06.2012,-,11.06.2012,12.06.2012,platná,"4/1/2012 , Príloha č. 1",
4/1/2011,4/1/2011,"zmluva o dielo, čipový systém pre ŠJ","zmluva o dielo, čipový systém pre ŠJ",,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: SOFT-GL. s.r.o., Belehradská 1, Košice, IČO: 36182214",,,12.09.2011,-,12.09.2011,13.09.2011,platná,4/1/2011,
37/5/2009,37/5/2009,dodávka tepla,dodávka tepla,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: TEPELNÉ HOSPODÁRSTVO spoločnosť s ručením obmedzeným, Komenského 7, 040 01 Košice, IČO: 31679692",,,17.05.2012,-,06.08.2012,07.08.2012,platná,37/5/2009,
35/3/2011,35/3/2011,Nájom nebytového priestoru,Nájom nebytového priestoru,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,09.01.2012,-,09.01.2012,10.01.2012,platná,35/3/2011,
33/3/2011,33/3/2011,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,30.11.2011,-,05.12.2011,06.12.2011,platná,33/3/2011,
32/3/2011,32/3/2011,prenájom učebne,prenájom učebne,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Liga proti reumatizmu občianske združenie, Ladožská 16, Košice, IČO: 31822142",,,09.11.2011,-,09.11.2011,10.11.2011,platná,32/3/2011,
31/3/2011,31/3/2011,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,04.11.2011,-,04.11.2011,05.11.2011,platná,31/3/2011,
3-1/1/2015,3-1/1/2015,dodatok č. 3,dodatok č. 3,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: ELEKTROFINÁL, Viliam Štofka, Košice, IČO: 10700528",,,03.06.2015,-,03.06.2015,04.06.2015,platná,3-1/1/2015,
30/3/2011,30/3/2011,prenájom učebne,prenájom učebne,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Agentúra JASPIS, Škultétyho 5, Bratislava, IČO: 35944889",,,14.10.2011,-,14.10.2011,15.10.2011,platná,30/3/2011,
3/9/2020,3/9/2020,zmluva o poskytnutí nenávratného finančného príspevku,zmluva o poskytnutí nenávratného finančného príspevku z európskych štrukturálnych a investičných fondov,,,"predávajúci: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730, Ing. Martin hospodár","poskytovateľ: Ministerstvo práce, sociálnych vecí a rodiny SR, Špitálska 4, Bratislava, IČO: 00681156","v zastúpení: Ministerstvo školstva, vedy, výskumu a športu SR, Stromová 1, Bratislava, IČO: 00164381","146 680,89 € s DPH",17.07.2020,18.07.2020 - 31.07.2022,17.07.2020,18.07.2020,archívna,"3/9/2020 , 1 , 2 , 3 , 4 , 5",
3/9/2019,3/9/2019,Zmluva č. 3/9/2019 o poskytnutí nebytových priestorov a technického vybavenia,poskytnutie nebytového priestoru a technického vybavenia pre účely volieb,,,"správca: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, IČO: 00161730, Ing. Peter Parimucha, PhD., riaditeľ","používateľ: Mestská časť Košice - Staré mesto, Hviezdoslavova 7, IČO: 00690937, Ing. Igor Petrovčík, starosta",,"201,00 € s DPH",06.03.2019,16.03.2019 -,06.03.2019,,platná,Zmluva č. 3/9/2019,
3/9/2017,3/9/2017,zabezpečovanie úloh BOZP a OPP,zabezpečovanie úloh BOZP a OPP,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Robert Fazekaš - Robin, Družstevná pri Hornáde, IČO: 41450701",,,30.08.2017,-,31.08.2017,01.09.2017,platná,3/9/2017,
3/9/2016,3/9/2016,licencia na softvérový produkt,licencia na softvérový produkt,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: BE-SOFT a.s., Štúrova 6, 040 01 Košice, IČO: 36191337",,,15.11.2016,-,15.11.2016,16.11.2016,platná,3/9/2016,
3/9/2015 Dodatok č.2 k Zmluve o poskytnutí služieb č. 2/2013,3/9/2015 Dodatok č.2 k Zmluve o poskytnutí služieb č. 2/2013,poskytnutie služieb,poskytnutie služieb,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: JKAC, s.r.o., Gerlachovská 30 Košice, IČO: 45629757",,,30.01.2015,-,30.01.2015,31.01.2015,platná,3/9/2015 Dodatok č.2 k Zmluve o poskytnutí služieb č. 2/2013,
"3/9/2013, č. 13321 0145","3/9/2013, č. 13321 0145",finančný príspevok,finančný príspevok,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Slovenská akademická asociácia pre medzinárodnú spoluprácu, Svoradova 1, Bratislava, IČO: 30778867",,,08.07.2013,-,14.08.2013,15.08.2013,platná,"3/9/2013, č. 13321 0145",
3/9/2012,3/9/2012,projekt,projekt,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730",,,,20.07.2012,-,31.07.2012,01.08.2012,platná,3/9/2012,
3/8/2015,3/8/2015,dohoda o zabezpečení odbornej prípravy žiakov,dohoda o zabezpečení odbornej prípravy žiakov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Qalt s.r.o., Baška 168, Košice, IČO: 03160220",,,07.09.2015,-,07.10.2015,08.10.2015,platná,3/8/2015,
3/8/2014,3/8/2014,dohoda u učebnej praxi žiakov,dohoda u učebnej praxi žiakov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: MORIS SLOVAKIA, s.r.o., Alejová 4, Košice, IČO: 36214574",,,02.09.2014,-,02.09.2014,03.09.2014,platná,3/8/2014,
3/8/2013,3/8/2013,využívanie centra odborného vzdelávania,využívanie centra odborného vzdelávania,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: SOŠ automobilová, Moldavská cesta 2, Košice, IČO: 17078407",,,19.09.2013,-,19.09.2013,20.09.2013,platná,3/8/2013,
3/7/2021,3/7/2021,Dohoda o zabezpečení praktickej prípravy žiakov v šk. roku 2021/2022,Dohoda o zabezpečení praktickej prípravy žiakov v šk. roku 2021/2022,,,"organizácia: DEXTTER s. r. o., Moldavská cesta 45, Košice, IČO: 46506578","škola: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730",,,27.08.2021,02.09.2021 - 30.06.2022,27.08.2021,02.09.2021,archívna,3/7/2021,
3/7/2020,3/7/2020,Zmluva o spolupráci,Zmluva o spolupráci,,,"zmluvná strana: CKM združenie pre študentov, mládež a učiteľov, Vysoká 32, Bratislava, IČO: 31768164","zmluvná strana: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, Košice, IČO: 00161730",,,15.10.2020,31.10.2020 -,30.10.2020,31.10.2020,platná,3/7/2020,
3/7/2015,3/7/2015,zmluva o spolupráci,zmluva o spolupráci,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Centrum voľného času, Strojárenska 3,040 01 Košice",,,29.09.2015,-,02.10.2015,03.10.2015,platná,3/7/2015,
3/7/2013,3/7/2013,spolupráca vo výchovno-vzdelávacej oblasti,spolupráca vo výchovno-vzdelávacej oblasti,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Slovenská pošta a.s., Partizánska cesta 9, Banská Bystrica, IČO: 36631124",,,02.12.2013,-,11.12.2013,12.12.2013,platná,3/7/2013,
3/7/2012,3/7/2012,služby,služby,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Dalkia Komfort a.s., IČO: 46782532",,,30.10.2012,-,30.10.2012,31.10.2012,platná,3/7/2012,
3/5/2021,3/5/2021,zmluva o spolupráci,zmluva o spolupráci,,,"organizácia: Maratónsky klub, Hroncova 2, Košice","škola: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, Košice",,,13.09.2021,03.10.2021 - 03.10.2021,27.09.2021,28.09.2021,archívna,3/5/2021,
3/5/2018,3/5/2018,zmluva,preprava žiakov na hodiny telesnej výchovy,23/2020,,"prepravca: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730, Ing. Peter Parimucha, PhD.","dopravca: eurobus, a. s., Staničné námestie 9, Košice, IČO: 36211079, Ing. Ľubomír Gerši, Ing. Štefan Gajdoš",,,31.12.2018,01.01.2019 -,31.12.2018,01.01.2019,platná,3/5/2018,
3/5/2016,3/5/2016,zabezpečenie stravovania,zabezpečenie stravovania,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: SOŠ Jána Bocatia, Bocatiova 1 Košice, IČO: 35570172",,,23.08.2016,-,23.08.2016,24.08.2016,platná,3/5/2016,
3/5/2015,3/5/2015,preprava žiakov,preprava žiakov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: eurobus a.s., Staničné námestie 9, Košice, IČO: 36211079",,,11.09.2015,-,25.09.2015,26.09.2015,platná,3/5/2015,
3/5/2014,3/5/2014,zabezpečenie stravovania,zabezpečenie stravovania,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: CVČ, Strojárska 3, Košice",,,03.09.2014,-,03.09.2014,04.09.2014,platná,3/5/2014,
3/5/2013,3/5/2013,vykonávanie technickej a emisnej kontroly vozidiel,vykonávanie technickej a emisnej kontroly vozidiel,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: Edition s.r.o., Košická 58m 81108 Bratislava, IČO: 36703257",,,31.05.2013,-,31.05.2013,01.06.2013,platná,3/5/2013,
3/5/2012,3/5/2012,dodávka tonerov,dodávka tonerov,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: EXIMPO s.r.o., Furčianska 21 040 14 Košice, IČO: 31674356",,,07.08.2012,-,21.08.2012,01.09.2012,platná,3/5/2012,
3/5/2011,3/5/2011,t-mobile slúžby,t-mobile slúžby,,,"účastník: Stredná priemyselná škola dopravná, Košice, Hlavná 113, IČO: 161730","účastník: T mobile Slovensko, Vajnorská 100/A, Bratislava, IČO: 35705019",,,16.05.2011,-,16.05.2011,17.05.2011,platná,3/5/2011,
