17/2022,energetické služby 2/2022,,dodávateľ: Veolia Energia Komfort Košice,"6 051,52 € s DPH",,,platná,
17/2023,služby BOZP  a OPP - január 2023,,"dodávateľ: Robert Fazekaš - Robin, Severná 15A, Družstevná pri Hornáde, IČO: 41450701","75,00 € s DPH",02.02.2023,02.02.2023,platná,
17/2024,poistenie majetku rok 2024,,"dodávateľ: Allianz - Slovenská poisťovňa, Štúrova 7, Košice, IČO: 00151700","119,50 € s DPH",01.02.2024,01.02.2024,platná,
170/2020,materiál,,dodávateľ: SCA market,"36,25 € s DPH",02.10.2020,20.10.2020,platná,
170/2021,svietidlá,,"dodávateľ: Merkury SHOP, s.r.o., Duklianska 11, Košice, IČO: 51231735","241,98 € s DPH",04.08.2021,06.08.2021,platná,
170/2022,"materiál - adaptér VGA, 3 ks",,"dodávateľ: MIMONI, s. r. o., Stará Vajnorská 3338/17, Bratislava, IČO: 50703129","15,81 € s DPH",12.09.2022,12.09.2022,platná,
170/2023,"servis EZS, záložný zdroj, programovanie kódov",,"dodávateľ: ADM Košice spol. s r. o., Ružínska 11, Košice, IČO: 44644019","142,14 € s DPH",10.08.2023,10.08.2023,platná,
171/2020,energetické služby,,"dodávateľ: Veolia Energia Komfort, a.s.","6 051,52 € s DPH",02.10.2020,20.10.2020,platná,
171/2021,právne služby,,"dodávateľ: JUDr. Silvia Sovová, Diamantová 10, Košice, IČO: 35557273, Ing. Martin Hospodár, riaditeľ školy","100,00 € s DPH",04.08.2021,06.08.2021,platná,
171/2022,hlasové služby od 22.8.2022 do 21.9.2022,,"dodávateľ: o2 Telefonica Slovakia s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","4,73 € s DPH",03.10.2022,03.10.2022,platná,
171/2023,elektrorevízie,,"dodávateľ: PRIB s.r.o., Fulianka 161, Prešov, IČO: 46782532","750,00 € s DPH",14.08.2023,14.08.2023,platná,
172/2020,pracovná obuv,,dodávateľ: Zdravofarm s.r.o.,"20,00 € s DPH",05.10.2020,20.10.2020,platná,
172/2021,telekomunikačné služby 7/2021,,"dodávateľ: Slovak Telekom, a.s., Karadžičova 10, Bratislava, IČO: 35763469, Ing. Martin Hospodár, riaditeľ školy","65,00 € s DPH",06.08.2021,06.08.2021,platná,
172/2022,výkon zodpovednej osoby za 10/2022,,"dodávateľ: osobny udaj.sk, Námestie osloboditeľov 3A, Košice, IČO: 50528041","54,00 € s DPH",03.10.2022,03.10.2022,platná,
172/2023,materiál na maľovanie,,"dodávateľ: PPG Deco Slovakia, Sad SNP 667/10, Žilina, IČO: 31633200","108,67 € s DPH",14.08.2023,14.08.2023,platná,
173/2020,tonery,,dodávateľ: Soft Tech s.r.o.,"51,01 € s DPH",05.10.2020,20.10.2020,platná,
173/2021,"vodné, stočné , zrážková voda 4-7/2021",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460, Ing. Martin Hospodár, riaditeľ školy","1 896,44 € s DPH",06.08.2021,06.08.2021,platná,
173/2022,energetické služby za 10/2022,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","6 051,52 € s DPH",03.10.2022,03.10.2022,platná,
173/2023,elektrina za júl 2023 - telocvičňa,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","56,31 € s DPH",11.08.2023,14.08.2023,platná,
174/2020,výkon zodpovednej osoby,,dodávateľ: osobnyudaj.sk,"54,00 € s DPH",05.10.2020,20.10.2020,platná,
174/2021,služby BOZP a OPP,,"dodávateľ: Róbert Fazekaš - Robin, Severná 15A, Družstevná pri Hornáde, IČO: 41450701, Ing. Martin Hospodár, riaditeľ školy","75,00 € s DPH",09.08.2021,10.08.2021,platná,
174/2022,plyn za august 2022,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","142,32 € s DPH",03.10.2022,03.10.2022,platná,
174/2023,elektrina za júl 2023 - škola,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","2 074,25 € s DPH",11.08.2023,14.08.2023,platná,
175/2020,dezinfekcia na ruky,,dodávateľ: Plotbase s.r.o.,"153,03 € s DPH",06.10.2020,20.10.2020,platná,
175/2021,toner,,"dodávateľ: Ledum Kamara SK , s.r.o., Zámocká 30, Bratislava, IČO: 48158836, Ing. Martin Hospodár, riaditeľ školy","12,80 € s DPH",10.08.2021,10.08.2021,platná,
175/2022,preprava žiakov za 9/2022,,"dodávateľ: Eurobus, Staničné nám. 9, Košice, IČO: 36211079","1 964,98 € s DPH",05.10.2022,05.10.2022,platná,
175/2023,"služby počítačovej siete za júl, august, september 2023",,"dodávateľ: Združenie používateľov SANET, Vazovova 5, Bratislava, IČO: 17055270","150,00 € s DPH",16.08.2023,16.08.2023,platná,
176/2020,zámky do dverí,,dodávateľ: Hasta s.r.o.,"136,48 € s DPH",06.10.2020,20.10.2020,platná,
176/2021,elektrina /telocvičňa/ 7/2021,,"dodávateľ: VSE, a.s., Mlynská 31, 040 01 Košice, IČO: 44483767, Ing. Martin Hospodár, riaditeľ školy","48,25 € s DPH",10.08.2021,10.08.2021,platná,
176/2022,služby BOZP,,"dodávateľ: Robert Fazekaš - Robin, Severná 15, Družstevná pri Hornáde, IČO: 41450701","75,00 € s DPH",06.10.2022,06.10.2022,platná,
176/2023,"kancelárske potreby (zošívačka, náplň do zošívačky, pero, ceruza)",,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 14382857","36,02 € s DPH",17.08.2023,17.08.2023,platná,
177/2020,tlačivá,,dodávateľ: Ševt a.s.,"184,96 € s DPH",07.10.2020,20.10.2020,platná,
177/2021,elektrina (škola) 7/2021,,"dodávateľ: VSE, a.s., Mlynská 31, 040 01 Košice, IČO: 44483767, Ing. Martin Hospodár, riaditeľ školy","801,70 € s DPH",10.08.2021,10.08.2021,platná,
177/2022,pracovná obuv - 5 párov,,"dodávateľ: OBELISK s.r.o., Kováčska 55, Košice, IČO: 48030261","100,45 € s DPH",06.10.2022,06.10.2022,platná,
177/2023,plyn pre šj,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","542,63 € s DPH",18.08.2023,18.08.2023,platná,
178/2020,prebíjanie odpadu v ŠJ,,dodávateľ: Hrabčák - VAS,"585,00 € s DPH",08.10.2020,20.10.2020,platná,
178/2021,toner,,"dodávateľ: Ledum Kamara SK , s.r.o., Zámocká 30, Bratislava, IČO: 48158836, Ing. Martin Hospodár, riaditeľ školy","15,82 € s DPH",10.08.2021,10.08.2021,platná,
178/2022,odvoz KBO z šj,,"dodávateľ: HU IRON, s.r.o., Kavečianska 41, Košice, IČO: 45447136","110,40 € s DPH",07.10.2022,07.10.2022,platná,
178/2023,"dvere, zámok",,"dodávateľ: Hornbach - Baumarkt SK spol. s r. o., Moldavská cesta 22, Košice, IČO: 35838949","48,40 € s DPH",30.08.2023,30.08.2023,platná,
179/2020,elektro materiál,,dodávateľ: Hagard Hal,"161,21 € s DPH",08.10.2020,20.10.2020,platná,
179/2021,služby počítačovej siete 7-9/2021,,"dodávateľ: Sanet, IČO: 17055270","150,00 € s DPH",16.08.2021,17.08.2021,platná,
179/2022,telefonické služby,,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava, IČO: 35763469","72,82 € s DPH",07.10.2022,07.10.2022,platná,
179/2023,nôž krížový,,"dodávateľ: Eurogastrop, s.r.o., Čergovská 7002/10, Prešov, IČO: 44137761","14,40 € s DPH",25.08.2023,25.08.2023,platná,
18/2020,"BOZP, OPP",,"dodávateľ: Róbert Fazekaš - Robin, IČO: 41450701","75,00 € s DPH",05.02.2020,18.02.2020,platná,
18/2021,"vodné, stočné, zrážková voda",,"dodávateľ: VVS, a.s.","885,30 € s DPH",11.02.2021,24.02.2021,platná,
18/2022,preprava žiakov na TV - 1/2022,,"dodávateľ: EUROBUS, a.s.","1 487,95 € s DPH",03.02.2022,03.02.2022,platná,
18/2023,výkon zodpovednej osoby za 02/2023,,"dodávateľ: osobny udaj.sk, Námestie osloboditeľov 3/A, Košice, IČO: 50528041","54,00 € s DPH",02.02.2023,02.02.2023,platná,
18/2024,energetické služby2/2024,,"dodávateľ: Veolia Energia Komfort Košice, Einsteinova 21, Bratislava, IČO: 46782532","6 051,52 € s DPH",05.02.2024,05.02.2024,platná,
180/2020,WEB stránka,,dodávateľ: Sited s.r.o.,"625,00 € s DPH",08.10.2020,20.10.2020,platná,
180/2021,poštové poukážky pre ŠJ,,dodávateľ: Erata,"64,80 € s DPH",23.08.2021,30.08.2021,platná,
180/2022,voda - telocvičňa 07-09/2022,,"dodávateľ: EKOPRA s.r.o., Jantárová 30, Košice, IČO: 36177601","85,25 € s DPH",10.10.2022,10.10.2022,platná,
180/2023,"miska na polievku, poháre, vedro",,"dodávateľ: CORA Gastro Košice, Rastislavova 93, Košice, IČO: 44857187","471,12 € s DPH",30.08.2023,30.08.2023,platná,
181/2020,spotreba médií,,dodávateľ: Ekopra s.r.o.,"30,16 € s DPH",08.10.2020,20.10.2020,platná,
181/2021,plyn ŠJ,,dodávateľ: Veolia Energia Komfort Košice,"82,20 € s DPH",25.08.2021,06.09.2021,platná,
181/2022,služby počítačovej siete za júl - september 2022,,"dodávateľ: Združenie používateľov SANET, Vazovova 5, Bratislava, IČO: 17055270","150,00 € s DPH",11.10.2022,11.10.2022,platná,
181/2023,oprava tlačiarní,,"dodávateľ: ML servis - Lehoczky Michal, Odborárska 9, Košice, IČO: 10774556","109,00 € s DPH",30.08.2023,30.08.2023,platná,
182/2020,služby,,dodávateľ: Slovak Telekom,"70,66 € s DPH",08.10.2020,20.10.2020,platná,
182/2021,integrácia v škole,,dodávateľ: Raabe,"45,35 € s DPH",26.08.2021,06.09.2021,platná,
182/2022,školenie,,"dodávateľ: RVC Košice, Hlavná 68, Košice, IČO: 31268650","39,00 € s DPH",03.10.2022,03.10.2022,platná,
182/2023,sifon pre dvojdres pre šj,,"dodávateľ: Hornbach - Baumarkt SK spol. s r. o., Moldavská cesta 22, Košice, IČO: 35838949","12,30 € s DPH",30.08.2023,30.08.2023,platná,
183/2020,čistiace prostriedky ŠJ,,dodávateľ: DaD,"4 612,86 € s DPH",13.10.2020,20.10.2020,platná,
183/2021,mobilné služby,,dodávateľ: O 2 Slovakia,"2,10 € s DPH",02.09.2021,06.09.2021,platná,
183/2022,čistiace pre šj,,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 14382857","512,39 € s DPH",03.10.2022,03.10.2022,platná,
183/2023,výkon zodpovednej osoby - za 09/2023,,"dodávateľ: osobny udaj.sk, Námestie osloboditeľov 3/A, Košice, IČO: 50528041","61,20 € s DPH",04.09.2023,04.09.2023,platná,
184/2020,odvoz KBO,,dodávateľ: Huiron,"132,60 € s DPH",12.10.2020,05.11.2020,platná,
184/2021,výkon zodpovednej osoby 9/2021,,dodávateľ: osobnyudaj.sk,"54,00 € s DPH",02.09.2021,06.09.2021,platná,
184/2022,umývací a oplachovací do umývačky riadu,,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, Košice, IČO: 47635843","176,40 € s DPH",10.10.2022,10.10.2022,platná,
184/2023,služby BOZP a OPP - august 2023,,"dodávateľ: Robert Fazekaš - Robin, Severná 15A, Družstevná pri Hornáde, IČO: 41450701","75,00 € s DPH",04.09.2023,04.09.2023,platná,
185/2020,inzercia,,dodávateľ: Petit Pres,"8,00 € s DPH",12.10.2020,05.11.2020,platná,
185/2021,elektro materiál,,dodávateľ: CB elektro s.r.o.,"106,93 € s DPH",02.09.2021,06.09.2021,platná,
185/2022,stravovanie,,"dodávateľ: SPŠ dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730","754,80 € s DPH",10.10.2022,10.10.2022,platná,
185/2023,hlasové služby za august 2023,,"dodávateľ: O2  Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","11,58 € s DPH",04.09.2023,04.09.2023,platná,
186/2020,materiál,,dodávateľ: B2B Partner s.r.o.,"148,08 € s DPH",12.10.2020,05.11.2020,platná,
186/2021,virtuálna knižnica,,dodávateľ: Komensky s.r.o.,"16,56 € s DPH",03.09.2021,06.09.2021,platná,
186/2022,elektrina za 9/2022 - telocvičňa,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","254,03 € s DPH",14.10.2022,14.10.2022,platná,
186/2023,odvoz KBO za júl 2023,,"dodávateľ: HUIRON, s.r.o., Kavečianska 41, Košice, IČO: 45447136","56,11 € s DPH",04.09.2023,04.09.2023,platná,
187/2020,čistiace prostriedky,,"dodávateľ: DaD, Ing. Tomáš Dzurňák","4 612,86 € s DPH",13.10.2020,10.11.2020,platná,
187/2021,energetické služby,,dodávateľ: Veolia Energia Komfort Košice,"6 051,52 € s DPH",03.09.2021,06.09.2021,platná,
187/2022,elektrina -  škola za 9/2022,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","4 012,64 € s DPH",14.10.2022,14.10.2022,platná,
187/2023,energetické služby za september 2023,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","6 051,52 € s DPH",04.09.2023,04.09.2023,platná,
188/2020,materiál,,"dodávateľ: STAVMAT STAVEBNINY, s.r.o.","570,74 € s DPH",14.10.2020,05.11.2020,platná,
188/2021,servisná oprava + zmäkčovač vody,,dodávateľ: EKO Servis SK,"513,60 € s DPH",06.09.2021,09.09.2021,platná,
188/2022,"knihy: Európa v kocke, 15 ks",,"dodávateľ: MARTINUS, s.r.o., Gorkého 4, Martin, IČO: 45503249","176,55 € s DPH",17.10.2022,17.10.2022,platná,
188/2023,hlasové služby za august 2023,,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava, IČO: 35763469","68,34 € s DPH",07.09.2023,07.09.2023,platná,
189/2020,elektro materiál,,dodávateľ: Hagard Hal,"133,02 € s DPH",14.10.2020,05.11.2020,platná,
189/2021,"BOZP, OPP",,dodávateľ: R. Fazekaš - ROBIN,"75,00 € s DPH",07.09.2021,09.09.2021,platná,
189/2022,deratizácia školy a telocvične,,"dodávateľ: ASANARATES, Park Angelinum 4, 040 01 Košice, IČO: 36606693","72,00 € s DPH",18.10.2022,18.10.2022,platná,
189/2023,prebíjanie a čistenie odpadového potrubia pre šj,,"dodávateľ: Hrabčák - VAS SLOVAKIA 1, Južná trieda 4B, Košice, IČO: 51913658","700,00 € s DPH",07.09.2023,07.09.2023,platná,
19/2020,služby,,"dodávateľ: Slovak Telekom, a.s., IČO: 35763469","65,98 € s DPH",07.08.2020,20.08.2020,platná,
19/2020,odvoz KBO,,"dodávateľ: Huiron, s.r.o., IČO: 45447136","105,00 € s DPH",06.02.2020,18.02.2020,platná,
19/2021,elektrina,,"dodávateľ: VSE, a.s.","1 469,88 € s DPH",11.02.2021,24.02.2021,platná,
19/2022,"vodné, stočné, voda z povrchového odtoku - 2021/2022",,"dodávateľ: VVS Košice, a.s.","1 635,74 € s DPH",03.02.2022,03.02.2022,platná,
19/2023,energetické služby za 2/2023,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","6 051,52 € s DPH",02.02.2023,02.02.2023,platná,
19/2024,služby BOZP a OPP za január 2024,,"dodávateľ: Robert Fazekaš - ROBIN, Severná 15 A, Družstevná pri Hornáde, IČO: 41450701","75,00 € s DPH",05.02.2024,05.02.2024,platná,
190/2020,elektrina,,dodávateľ: VSE,"1 762,82 € s DPH",14.10.2020,05.11.2020,platná,
190/2021,služby,,dodávateľ: Slovak Telekom,"68,04 € s DPH",08.09.2021,09.09.2021,platná,
190/2022,oprava - el. ohrevný pult a plynový varný kotol pre šj,,"dodávateľ: Pavol Takáč Gastro - Servis, IČO: 32561989","555,96 € s DPH",17.10.2022,17.10.2022,platná,
190/2023,"údržbársky materiál (fab zámky, lepidlo, skrutky)",,"dodávateľ: Čo potrebuješ, Mäsiarska 18, Košice, IČO: 31671764","145,19 € s DPH",07.09.2023,07.09.2023,platná,
191/2020,elektrina telocvičňa,,dodávateľ: VSE,"92,26 € s DPH",14.10.2020,05.11.2020,platná,
191/2021,zásobník papierových utierok,,dodávateľ: B2B,"40,80 € s DPH",09.09.2021,09.09.2021,platná,
191/2022,6 ks toner,,dodávateľ: ML servis - Lehoczky Michal,"218,00 € s DPH",19.10.2022,19.10.2022,platná,
191/2023,"revízia zdvíhacieho zariadenia, oprava hydraulickej pumpy",,"dodávateľ: Ing. Vladimír Huba, Zochova 1106/40, Dolný Kubín, IČO: 35077042","732,00 € s DPH",12.09.2023,12.09.2023,platná,
192/2020,školenie žiakov,,dodávateľ: ŽSR,"49,68 € s DPH",15.10.2020,05.11.2020,platná,
192/2021,pracovné odevy,,dodávateľ: Canis Safety a.s.,"240,53 € s DPH",09.09.2021,09.09.2021,platná,
192/2022,3 ks knihy: Ako písať komplexnú odbornú prácu,,"dodávateľ: EXPOL Pedagogika, s.r.o., Heydukova 12 - 14, Bratislava, IČO: 35711302","36,00 € s DPH",19.10.2022,19.10.2022,platná,
192/2023,elektrina za august 2023 - škola,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","1 895,39 € s DPH",20.09.2023,20.09.2023,platná,
193/2020,materiál,,dodávateľ: CB elektro,"467,22 € s DPH",15.10.2020,05.11.2020,platná,
193/2021,elektro materiál,,dodávateľ: CB elektro,"75,23 € s DPH",09.09.2021,09.09.2021,platná,
193/2022,plyn pre šj za 9/2022,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","378,20 € s DPH",19.10.2022,19.10.2022,platná,
193/2023,elektrina za august 2023 - telocvičňa,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","46,97 € s DPH",20.09.2023,20.09.2023,platná,
194/2020,materiál,,dodávateľ: Hornbach SK- Košice,"123,85 € s DPH",15.10.2020,05.11.2020,platná,
194/2021,čistiace prostriedky,,dodávateľ: DaD,"483,02 € s DPH",09.09.2021,09.09.2021,platná,
194/2022,čistiace potreby pre šj,,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 14382857","146,93 € s DPH",20.10.2022,20.10.2022,platná,
194/2023,zemný plyn za august 2023 - šj,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","353,86 € s DPH",20.09.2023,20.09.2023,platná,
195/2021,vypracovanie PZS,,dodávateľ: Železničné zdravotníctvo,"119,50 € s DPH",13.09.2021,16.09.2021,platná,
195/2022,materiál pre šj,,"dodávateľ: CORA Gastro Košice, Rastislavova 93, Košice, IČO: 44857187","567,95 € s DPH",20.10.2022,20.10.2022,platná,
195/2023,účasť žiakov na celodennom Biznis fóre,,"dodávateľ: Uni2010, Tajovského 10, Banská Bystrica, IČO: 42008042","1 000,00 € s DPH",20.09.2023,20.09.2023,platná,
196/2020,sanitárny materiál,,"dodávateľ: META-GAS, spol. s r.o.","116,92 € s DPH",15.10.2020,05.11.2020,platná,
196/2020,licencie pre žiakov,,dodávateľ: Firma SWX,"168,00 € s DPH",16.10.2020,05.11.2020,platná,
196/2021,odblokovanie pevnej linky,,dodávateľ: Victor Business,"72,00 € s DPH",13.09.2021,16.09.2021,platná,
196/2022,časopis: Železničný magazín 1-12/2023,,"dodávateľ: Railway Public s.r.o., K Pasekám 2984/75, Zlín, IČO: 09388613","54,55 € s DPH",25.10.2022,25.10.2022,platná,
196/2023,časopis Železničný magazín 1-12/2024,,"dodávateľ: Railway Public s.r.o., K pasekám 2984/75, Zlín, IČO: 09388613","58,18 € s DPH",20.09.2023,20.09.2023,platná,
197/2020,plyn ŠJ,,"dodávateľ: Veolia Energia Komfort Košice, a.s.","316,94 € s DPH",19.10.2020,05.11.2020,platná,
197/2021,elektrina telocvičňa,,dodávateľ: VSE,"42,77 € s DPH",13.09.2021,16.09.2021,platná,
197/2022,služby GDPR,,dodávateľ: osobny udaj.sk,"54,00 € s DPH",02.11.2022,02.11.2022,platná,
197/2023,revízia tlakových nádob (škola) a plynových zariadení (šj),,"dodávateľ: Ing. Magdaléna Orthová, Stará baštová 2, Košice, IČO: 43967736","200,00 € s DPH",22.09.2023,22.09.2023,platná,
198/2020,čipy na dochádzku,,"dodávateľ: asc Applied Software Consultants, s.r.o.","80,00 € s DPH",21.10.2020,05.11.2020,platná,
198/2021,elektrina,,dodávateľ: VSE,"873,02 € s DPH",13.09.2021,16.09.2021,platná,
198/2022,prax žiakov,,dodávateľ: ŽSR,"4,97 € s DPH",02.11.2022,02.11.2022,platná,
198/2023,úprava projektovej dokumentácie,,"dodávateľ: JEGON, s.r.o., Š. Kukuru 12, Michalovce, IČO: 36200336","5 760,00 € s DPH",27.09.2023,28.09.2023,platná,
199/2020,revízia a oprava zdvíhacieho zariadenie,,dodávateľ: Ing. Huba,"240,00 € s DPH",22.10.2020,09.11.2020,platná,
199/2021,čistenie kanalizácie,,dodávateľ: Profi kanál,"138,00 € s DPH",16.09.2021,28.09.2021,platná,
199/2022,služby energetické 01.11.2022 - 30.11.2022,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","6 051,52 € s DPH",02.11.2022,02.11.2022,platná,
199/2023,tyč plochá 3 ks  50x5 na výučbu dielní,,"dodávateľ: Železo Stavebniny s.r.o., Holubyho 31, Košice, IČO: 45522","75,56 € s DPH",28.09.2023,28.09.2023,platná,
2/2020,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., IČO: 46782532","6 051,52 € s DPH",14.01.2020,18.02.2020,platná,
2/2021,tlačivá,,dodávateľ: ŠEVT a.s.,"54,10 € s DPH",18.01.2021,01.02.2021,platná,
2/2022,energetické služby 1/2022,,dodávateľ: Veolia Energia Komfort Košice,"6 051,52 € s DPH",05.01.2022,18.01.2022,platná,
2/2023,tabuľa biela mobilná 120x180 cm,,"dodávateľ: MANUTAN Slovakia s.r.o., Mlynské Nivy 49, Bratislava, IČO: 35885815","397,44 € s DPH",02.01.2023,02.01.2023,platná,
2/2024,energetické služby za január 2024,,"dodávateľ: Veolia Energia Komfort Košice, Einsteinova 21, Bratislava, IČO: 46782532","6 051,52 € s DPH",08.01.2024,08.01.2024,platná,
20/2020,služby,,"dodávateľ: Slovak Telekom, a.s., IČO: 35763469","85,92 € s DPH",06.02.2020,19.02.2020,platná,
20/2021,elektrina telocvičňa,,"dodávateľ: VSE, a.s.","73,43 € s DPH",,,platná,
20/2022,Odvoz KBO,,"dodávateľ: HUIRON, s.r.o.","103,80 € s DPH",04.02.2022,07.02.2022,platná,
20/2023,"vodné, stočné za  november až január 2023",,"dodávateľ: VVS, Komenského 50, Košice, IČO: 36570460","2 280,67 € s DPH",03.02.2023,03.02.2023,platná,
20/2024,lyžiarsky výcvik,,"dodávateľ: Ing. Samuel Švec, Za mostom 8, 040 18 Košice, IČO: 42330564","7 050,00 € s DPH",05.02.2024,05.02.2024,platná,
200/2020,"dávkovače mydla, utierok",,dodávateľ: KAMIKO - HYGIENE s.r.o.,"729,26 € s DPH",26.10.2020,09.11.2020,platná,
200/2021,oprava plynovej a smažiacej panvy v ŠJ,,dodávateľ: Gastro Servis - Pavol Takáč,"132,79 € s DPH",22.09.2021,28.09.2021,platná,
200/2022,hlasové služby,,"dodávateľ: o2 Telefonica Slovakia s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","7,64 € s DPH",03.11.2022,03.11.2022,platná,
200/2023,kľučky (údržbársky materiál) a drevené dosky a hranoly (výučba dielní),,"dodávateľ: Hornbach - Baumarkt SK spol. s r. o., Moldavská cesta 22, Košice, IČO: 35838949","169,50 € s DPH",28.09.2023,28.09.2023,platná,
2001/2020,obedy,,"dodávateľ: ŠJ pri SPŠD, Hlavná 113, IČO: 00161730","810,45 € s DPH",07.02.2020,19.02.2020,platná,
2001/2021,obedy réžia,,dodávateľ: ŠJ pri SPŠD,"395,46 € s DPH",05.05.2021,01.06.2021,platná,
2002/2020,obedy,,"dodávateľ: ŠJ pri SPŠD, Hlavná 113, IČO: 00161730","836,73 € s DPH",11.03.2020,18.03.2020,platná,
2003/2020,obedy réžia,,dodávateľ: ŠJ pri SPŠD,"206,18 € s DPH",04.09.2020,14.09.2020,platná,
2003/2021,obedy - zamestnanci (6ú2021),,"dodávateľ: Školská jedáleň pri SPŠD Košice, Hlavná 113, Košice, IČO: 161730, Ing. Martin Hospodár","1 005,55 € s DPH",09.07.2021,15.07.2021,platná,
2004/2020,obedy - réžia,,dodávateľ: ŠJ pri SPŠD,"1 019,07 € s DPH",06.10.2020,15.10.2020,platná,
2005/2020,obedy - réžia,,dodávateľ: ŠJ pri SPĎ,"878,80 € s DPH",28.10.2020,29.10.2020,platná,
2008/2019,obedy - réžia,,"dodávateľ: Školská jedáleň pri SPŠ dopravnej v Košiciach, Hlavná 113","977,31 € s DPH",11.11.2019,11.11.2019,platná,
2009/2019,obedy- réžia,,"dodávateľ: ŠJ pri SPŠD, Hlavná 113, 040 01 Košice","918,43 € s DPH",06.12.2019,09.12.2019,platná,
201/2020,čistenie kanalizácie,,dodávateľ: Profi - Kanal S.r.o.,"138,00 € s DPH",26.10.2020,09.11.2020,platná,
201/2021,revízia plynových a tlakových zariadení a zariadení v kuchyni,,dodávateľ: Ing. Romuald Orth,"120,00 € s DPH",23.09.2021,28.09.2021,platná,
201/2022,dovoz učebnej pomôcky,,"dodávateľ: PAPKO CAR s.r.o., Haviarska 8, Košice, IČO: 51461285","50,00 € s DPH",04.11.2022,04.11.2022,platná,
201/2023,obrúsky a papierové utierky pre šj,,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 14382857","213,06 € s DPH",28.09.2023,28.09.2023,platná,
202/2020,notebooky,,dodávateľ: Nay a.s.,"1 148,33 € s DPH",27.10.2020,09.11.2020,platná,
202/2021,plyn ŠJ,,dodávateľ: Veolia Energia Komfort Košice,"78,66 € s DPH",23.09.2021,28.09.2021,platná,
202/2022,"vodné, stočné 7-10/2022",,"dodávateľ: VVS, Komenského 50, Košice, IČO: 36570460","2 445,94 € s DPH",04.11.2022,04.11.2022,platná,
202/2023,"kábel 50 m, predlžovačka 5 ks, dvojitý vypínač",,"dodávateľ: Vodár spol. s r. o., Kuzmányho 5, Košice, IČO: 31658857","80,90 € s DPH",29.09.2023,29.09.2023,platná,
2020,revízna správa elekt. (A budova - 2 NP),,"dodávateľ: PRIB SRO, IČO: 52591930","250,00 € s DPH",15.07.2020,06.08.2020,platná,
203/2020,notebook,,dodávateľ: Nay a.s.,"574,16 € s DPH",27.10.2020,09.11.2020,platná,
203/2021,revízia 4-stĺpového zariadenia,,dodávateľ: Ing. Vladimír Huba,"84,00 € s DPH",24.09.2021,28.09.2021,platná,
203/2022,preprava žiakov 10/2022,,"dodávateľ: Eurobus, Staničné nám. 9, Košice, IČO: 36211079","2 856,82 € s DPH",04.11.2022,04.11.2022,platná,
203/2023,výkon zodpovednej osoby za október 2023,,"dodávateľ: osobny udaj.sk, Námestie osloboditeľov 3/A, Košice, IČO: 50528041","61,20 € s DPH",02.10.2023,02.10.2023,platná,
204/2020,notebooky,,dodávateľ: Nay a.s.,"574,16 € s DPH",27.10.2020,09.11.2020,platná,
204/2021,licencia ATF,,dodávateľ: Firma SWX,"192,00 € s DPH",24.09.2021,28.09.2021,platná,
204/2022,služby BOZP a PO,,"dodávateľ: Robert Fazekaš - Robin, Severná 15, Družstevná pri Hornáde, IČO: 41450701","75,00 € s DPH",07.11.2022,07.11.2022,platná,
