227/2023,elektrina - preddavok,,"dodávateľ: VSE Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","4 110,00 € s DPH",16.10.2023,16.10.2023,platná,
226/2023,elektrina - preddavok,,"dodávateľ: VSE Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","1 900,00 € s DPH",13.10.2023,13.10.2023,platná,
302/2019,elektrina telocvičňa,,"dodávateľ: VSE  a.s., IČO: 44483767","278,29 € s DPH",12.12.2019,19.12.2019,platná,
299/2021,elektrina telocvičňa,,dodávateľ: VSE,"321,46 € s DPH",13.12.2021,14.12.2021,platná,
300/2021,elektrina škola,,dodávateľ: VSE,"3 557,80 € s DPH",13.12.2021,14.12.2021,platná,
248/2021,elektrina- telocvičňa,,dodávateľ: VSE,"291,73 € s DPH",11.11.2021,18.11.2021,platná,
249/2021,elektrina - škola,,dodávateľ: VSE,"2 727,31 € s DPH",11.11.2021,18.11.2021,platná,
227/2021,elektrina telocvičňa,,dodávateľ: VSE,"149,32 € s DPH",13.10.2021,12.11.2021,platná,
228/2021,elektrina,,dodávateľ: VSE,"1 883,27 € s DPH",13.10.2021,12.11.2021,platná,
197/2021,elektrina telocvičňa,,dodávateľ: VSE,"42,77 € s DPH",13.09.2021,16.09.2021,platná,
198/2021,elektrina,,dodávateľ: VSE,"873,02 € s DPH",13.09.2021,16.09.2021,platná,
136/2021,elektrina,,dodávateľ: VSE,"1 968,76 € s DPH",09.06.2021,21.06.2021,platná,
137/2021,elektrina telocvičňa,,dodávateľ: VSE,"47,96 € s DPH",09.06.2021,21.06.2021,platná,
110/2021,elektrina - telocvičňa,,dodávateľ: VSE,"43,62 € s DPH",12.05.2021,25.05.2021,platná,
111/2021,elektrina - škola,,dodávateľ: VSE,"1 868,45 € s DPH",12.05.2021,25.05.2021,platná,
88/2021,elektrina - telocvičňa,,dodávateľ: VSE,"59,83 € s DPH",14.04.2021,26.04.2021,platná,
89/2021,elektrina,,dodávateľ: VSE,"1 686,83 € s DPH",14.04.2021,26.04.2021,platná,
3/2021,elektrina škola,,dodávateľ: VSE,"1 683,70 € s DPH",18.01.2021,01.02.2021,platná,
4/2021,elektrina - telocvičňa,,dodávateľ: VSE,"44,69 € s DPH",18.01.2021,01.02.2021,platná,
276/200,elektrická energia,,dodávateľ: VSE,"58,08 € s DPH",10.12.2020,15.12.2020,platná,
277/2020,elektrina - škola,,dodávateľ: VSE,"1 589,66 € s DPH",10.12.2020,15.12.2020,platná,
233/2020,elektrina,,dodávateľ: VSE,"78,23 € s DPH",11.11.2020,27.11.2020,platná,
234/2020,elektrina,,dodávateľ: VSE,"2 152,98 € s DPH",11.11.2020,27.11.2020,platná,
190/2020,elektrina,,dodávateľ: VSE,"1 762,82 € s DPH",14.10.2020,05.11.2020,platná,
191/2020,elektrina telocvičňa,,dodávateľ: VSE,"92,26 € s DPH",14.10.2020,05.11.2020,platná,
100/2020,elektrina/telocvičňa,,dodávateľ: VSE,"47,23 € s DPH",11.06.2020,19.06.2020,platná,
9/2020,elektrina,,dodávateľ: VSE,"1 190,58 € s DPH",11.06.2020,12.06.2020,platná,
82/2020,elektrina - telocvničňa,,dodávateľ: VSE,"43,33 € s DPH",14.05.2020,01.06.2020,platná,
83/2020,elektrina,,dodávateľ: VSE,"1 501,48 € s DPH",14.05.2020,01.06.2020,platná,
47/2022,baterky,,"dodávateľ: VODAR, spol. s.r.o.","123,66 € s DPH",11.03.2022,15.03.2022,platná,
150/2022,plyn pre šj za 7/2022,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., IČO: 46782532","88,08 € s DPH",22.08.2022,22.08.2022,platná,
144/2022,energetické služby 8/2022,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., IČO: 46782532","6 051,52 € s DPH",05.08.2022,05.08.2022,platná,
138/2022,refakturácia - plyn šj 6/2022,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., IČO: 46782532","418,62 € s DPH",29.07.2022,29.07.2022,platná,
273/2023,plyn pre šj za október 2023,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","1 963,09 € s DPH",28.11.2023,28.11.2023,platná,
248/2023,energetické služby za 11/2023,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","6 051,52 € s DPH",02.11.2023,02.11.2023,platná,
232/2023,zemný plyn pre šj za september 2023,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","1 605,74 € s DPH",18.10.2023,18.10.2023,platná,
194/2023,zemný plyn za august 2023 - šj,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","353,86 € s DPH",20.09.2023,20.09.2023,platná,
187/2023,energetické služby za september 2023,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","6 051,52 € s DPH",04.09.2023,04.09.2023,platná,
177/2023,plyn pre šj,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","542,63 € s DPH",18.08.2023,18.08.2023,platná,
163/2023,energetické služby za 8/2023,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","6 051,52 € s DPH",02.08.2023,02.08.2023,platná,
159/2023,zemný plyn pre šj za jún 2023,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","1 774,57 € s DPH",01.08.2023,01.08.2023,platná,
144/2023,energetické služby,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","6 051,52 € s DPH",03.07.2023,03.07.2023,platná,
132/2023,plyn pre šj za máj 2023,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","2 034,78 € s DPH",21.06.2023,21.06.2023,platná,
115/2023,energetické služby za jún 2023,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","6 051,52 € s DPH",05.06.2023,05.06.2023,platná,
111/2023,energetické služby - vyúčtovanie za rok 2022,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","25 325,48 € s DPH",30.05.2023,30.05.2023,platná,
105/2023,spotreba - zemný plyn pre šj za apríl 2023,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","1 658,23 € s DPH",16.05.2023,16.05.2023,platná,
101/2023,refakturácia za spotrebu zemného plynu za rok 2022,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","171,90 € s DPH",12.05.2023,12.05.2023,platná,
91/2023,energetické služby za máj 2023,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","6 051,52 € s DPH",03.05.2023,03.05.2023,platná,
84/2023,spotreba zemného plynu za marec 2023 pre šj,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","1 683,11 € s DPH",25.04.2023,25.04.2023,platná,
71/2023,služby,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","6,55 € s DPH",14.04.2023,14.04.2023,platná,
65/2023,energetické služby za apríl 2023,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","6 051,52 € s DPH",03.04.2023,03.04.2023,platná,
52/2023,zemný plyn za január pre šj,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","1 683,46 € s DPH",20.03.2023,20.03.2023,platná,
53/2023,zemný plyn za február 2023 pre šj,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","1 915,97 € s DPH",20.03.2023,20.03.2023,platná,
38/2023,energetická služba marec 2023,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","6 051,52 € s DPH",02.03.2023,02.03.2023,platná,
19/2023,energetické služby za 2/2023,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","6 051,52 € s DPH",02.02.2023,02.02.2023,platná,
9/2023,zemný plyn za 12/2022 pre šj,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","466,42 € s DPH",19.01.2023,19.01.2023,platná,
4/2023,energetické služby za 01/2023,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","6 051,52 € s DPH",04.01.2023,04.01.2023,platná,
230/2022,energetické služby za 12/2022,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","6 051,52 € s DPH",02.12.2022,02.12.2022,platná,
224/2022,plyn pre šj za 10/2022,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","549,12 € s DPH",28.11.2022,28.11.2022,platná,
199/2022,služby energetické 01.11.2022 - 30.11.2022,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","6 051,52 € s DPH",02.11.2022,02.11.2022,platná,
193/2022,plyn pre šj za 9/2022,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","378,20 € s DPH",19.10.2022,19.10.2022,platná,
173/2022,energetické služby za 10/2022,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","6 051,52 € s DPH",03.10.2022,03.10.2022,platná,
174/2022,plyn za august 2022,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","142,32 € s DPH",03.10.2022,03.10.2022,platná,
158/2022,energetické služby 9/2022,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","6 051,52 € s DPH",05.09.2022,05.09.2022,platná,
129/2022,poplatok,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","10,94 € s DPH",08.07.2022,08.07.2022,platná,
124/2022,energetické služby za júl 2022,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","6 051,52 € s DPH",06.07.2022,06.07.2022,platná,
114/2022,plyn šj,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","534,22 € s DPH",22.06.2022,23.06.2022,platná,
98/2022,energetické služby za 6 2022,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","6 051,52 € s DPH",02.06.2022,03.06.2022,platná,
D 1001/2022,dobropis - služby energetické za rok 2021,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","18 539,62 € s DPH",01.06.2022,02.06.2022,platná,
85/2022,zemný plyn nedoplatok za 2021,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","31,66 € s DPH",17.05.2022,17.05.2022,platná,
82/2022,energetické služby,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","6 051,52 € s DPH",02.05.2022,12.05.2022,platná,
69/2022,plyn pre šj,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","522,59 € s DPH",26.04.2022,29.04.2022,platná,
93/2022,plyn šj,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s.","421,09 € s DPH",26.05.2022,26.05.2022,platná,
13/2023,plyn pre šj za 12/2022,,"dodávateľ: VEOLIA Energia Komfort Košice, Einsteinova 21, Bratislava, IČO: 46782532","345,43 € s DPH",26.01.2023,26.01.2023,platná,
60/2022,služby energetické za 4/2022,,"dodávateľ: VEOLIA Energia Komfort Košice, Einsteinova 21, Bratislava, IČO: 46782532","6 051,52 € s DPH",04.04.2022,11.04.2022,platná,
50522019,zimné pneumatiky,24/A/2019,"dodávateľ: VEA, s.r.o., IČO: 44178131","171,60 € s DPH",04.12.2019,06.12.2019,platná,
50122020,prezutie,,"dodávateľ: VEA, IČO: 44178131","36,00 € s DPH",12.06.2020,16.06.2020,platná,
5020/2023,pneumatiky - prezutie,,dodávateľ: VEA s.r.o.,"260,00 € s DPH",19.06.2023,27.06.2023,platná,
5035/2023,"disky, pneumatiky",,dodávateľ: VEA SRO,"520,00 € s DPH",27.10.2023,03.11.2023,platná,
154/2020,prebíjanie odpadu v ŠJ,,dodávateľ: VAS - Hrabčák,"635,00 € s DPH",16.09.2020,07.10.2020,platná,
1004/2019,dobropis,,"dodávateľ: Up Slovensko, s. r. o., Vojvodská 10, 040 01 Košice, IČO: 313 966 74","107,24 € s DPH",03.12.2019,09.12.2019,platná,
208/2021,germicídny žiarič,,dodávateľ: Unizdrav.sk,"499,00 € s DPH",30.09.2021,30.09.2021,platná,
264/2021,antibakteriálne vlhčené utierky na ruky,,"dodávateľ: Unizdrav Prešov, s.r.o. eSHOP","227,50 € s DPH",26.11.2021,26.11.2021,platná,
259/2021,antigénové testy,,"dodávateľ: Unizdrav Prešov, s.r.o. - eSHOP","490,00 € s DPH",24.11.2021,26.11.2021,platná,
331/2021,germicídne žiariče,,dodávateľ: Unizdrav Prešov eshop,"1 548,00 € s DPH",22.12.2021,29.12.2021,platná,
195/2023,účasť žiakov na celodennom Biznis fóre,,"dodávateľ: Uni2010, Tajovského 10, Banská Bystrica, IČO: 42008042","1 000,00 € s DPH",20.09.2023,20.09.2023,platná,
315/2019,jedálne kupóny,,"dodávateľ: UP Slovensko, s. r. o., Tomášikova 23, Bratislava, IČO: 31396674","108,52 € s DPH",19.12.2019,19.12.2019,platná,
81/2020,jedálne kupóny,,dodávateľ: UP Slovensko s.r.o.,"176,18 € s DPH",12.05.2020,01.06.2020,platná,
25/2021,jedálne kupóny,,dodávateľ: UP Slovensko,"89,15 € s DPH",16.02.2021,24.02.2021,platná,
287/2020,jedálne kupóny,,dodávateľ: UP Slovensko,"263,56 € s DPH",18.12.2020,22.12.2020,platná,
158/2020,jedálne kupóny,,dodávateľ: UP Slovensko,"1 329,46 € s DPH",22.09.2020,07.10.2020,platná,
119/2020,jedálne kupóny,,dodávateľ: UP Slovensko,"775,19 € s DPH",28.07.2020,06.08.2020,platná,
29/2020,jedálne kupóny,,dodávateľ: UP Slovensko,"176,18 € s DPH",07.05.2020,07.05.2020,platná,
48/2021,tuli relax vaky,,"dodávateľ: Tuli.sk, s.r.o.","1 359,20 € s DPH",12.03.2021,16.03.2021,platná,
66/2021,náhradné diely na vysávač,,dodávateľ: Tomáš Krýdl,"23,34 € s DPH",25.03.2021,21.04.2021,platná,
216/2023,účasť v rozvojovom programe Diamantová cena,,"dodávateľ: The Duke of Edinburgh's International Award Slovensko, o.z., Mlynské Nivy 16, Bratislava, IČO: 42418232","1 000,00 € s DPH",10.10.2023,10.10.2023,platná,
79/2023,členský príspevok za rok 2022,,"dodávateľ: The Duke of Edinburgh's International Award Slovensko, o.z., Mlynské Nivy 16, Bratislava, IČO: 42418232","400,00 € s DPH",19.04.2023,19.04.2023,platná,
43/2024,členský príspevok za rok 2023,,"dodávateľ: The Duke of Edinburg International Award, Mlynské Nivy7816/16, Bratislava, IČO: 42418232","1 850,00 € s DPH",23.02.2024,23.02.2024,platná,
119/2021,kuchynský materiál,,dodávateľ: Tescoma s.r.o.,"57,80 € s DPH",27.05.2021,04.06.2021,platná,
55/2021,učebné pomôcky - projekt,,dodávateľ: Techfun s.r.o.,"105,60 € s DPH",18.03.2021,19.03.2021,platná,
36/2021,učebné pomôcky - projekt,,dodávateľ: Techfun s.r.o.,"624,00 € s DPH",05.03.2021,16.03.2021,platná,
251/2019,elektro materiál,97/2019,"dodávateľ: Takács Peter CB elektro, Ikrutská 16, 040 12 Košice, IČO: 32523301","179,72 € s DPH",07.11.2019,08.11.2019,platná,
50012020,prenos dát,,"dodávateľ: TSS, IČO: 36323551","38,40 € s DPH",15.01.2020,10.02.2020,platná,
5029/2020,"AST Basic, ASVV Premium",,"dodávateľ: TSS group, Továrenská 4201/50, Dubnica nad Váhom, IČO: 36323551","38,40 € s DPH",12.10.2020,13.10.2020,platná,
50082020,služby,,"dodávateľ: TSS group, IČO: 36323551","38,40 € s DPH",,,platná,
50052020,prenos dát,,dodávateľ: TSS group,"38,40 € s DPH",11.03.2020,13.03.2020,platná,
50052020,prenos dát,,dodávateľ: TSS group,"38,40 € s DPH",,,platná,
50472019,prenos dát,,"dodávateľ: TSS Group, IČO: 36323551","28,80 € s DPH",11.11.2019,11.11.2019,platná,
5021/2023,prihlasovacie zariadenie,,dodávateľ: TSS Group a.s.,"102,00 € s DPH",19.06.2023,27.06.2023,platná,
5039/2022,služby,,dodávateľ: TSS Group a.s.,"38,40 € s DPH",02.12.2022,20.12.2022,platná,
5010/2024,prenos dát,,dodávateľ: TSS Group,"38,40 € s DPH",03.04.2024,24.04.2024,platná,
5001/2024,prenos dát,,dodávateľ: TSS Group,"38,40 € s DPH",10.01.2024,29.01.2024,platná,
5043/2023,prenos dát - služby,,dodávateľ: TSS Group,"38,40 € s DPH",08.12.2023,11.12.2023,platná,
5038/2023,služby,,dodávateľ: TSS Group,"38,40 € s DPH",07.11.2023,14.11.2023,platná,
5031/2023,služby,,dodávateľ: TSS Group,"38,40 € s DPH",06.09.2023,13.09.2023,platná,
5026,služby - prenos dát,,dodávateľ: TSS Group,"38,40 € s DPH",01.08.2023,03.08.2023,platná,
5023/2023,využívanie služby ASVV,,dodávateľ: TSS Group,"38,40 € s DPH",06.07.2023,12.07.2023,platná,
5012/2023,prenos dát,,dodávateľ: TSS Group,"38,40 € s DPH",02.05.2023,30.05.2023,platná,
5007/2023,služby - prenos dát,,dodávateľ: TSS Group,"38,40 € s DPH",02.03.2023,14.03.2023,platná,
5004/2023,služby - prenos dát,,dodávateľ: TSS Group,"38,40 € s DPH",03.02.2023,27.02.2023,platná,
5002/2023,využitie služby ASVV a AST,,dodávateľ: TSS Group,"38,40 € s DPH",11.01.2023,19.01.2023,platná,
5038/2022,služby,,dodávateľ: TSS Group,"63,60 € s DPH",29.11.2022,01.12.2022,platná,
5028/2022,služby,,dodávateľ: TSS Group,"38,40 € s DPH",04.10.2022,13.10.2022,platná,
5026/2022,služby,,dodávateľ: TSS Group,"28,80 € s DPH",05.09.2022,03.10.2022,platná,
5016/2023,služby,,dodávateľ: TSS Group,"38,40 € s DPH",,,platná,
5016/2022,služby za jún 2022,,"dodávateľ: TSS GROUP, a.s., Továrenská 4201/50, Dubnica nad Váhom, IČO: 36323551","28,80 € s DPH",02.06.2022,03.06.2022,platná,
5013,služba za máj 2022,,"dodávateľ: TSS GROUP, a.s., Továrenská 4201/50, Dubnica nad Váhom, IČO: 36323551","28,80 € s DPH",10.05.2022,12.05.2022,platná,
5002/2021,služby ASVV 2/2021,,"dodávateľ: TSS GROUP, Továrenská 50, Dubnica nad Váhom, IČO: 36323551, Ing. Martin Hospodár, riaditeľ školy","38,40 € s DPH",02.02.2021,03.02.2021,platná,
5001/2021,"využívanie služieb ASVV, AST, ASU",,"dodávateľ: TSS GROUP, Továrenská 50, Dubnica nad Váhom, IČO: 36323551, Ing. Martin Hospodár, riaditeľ školy","38,40 € s DPH",11.01.2021,12.01.2021,platná,
5035/2020,služby - SIM karty,,"dodávateľ: TSS GROUP, Továrenská 50, Dubnica nad Váhom, IČO: 36323551","38,40 € s DPH",04.11.2020,06.11.2020,platná,
5025/2020,služby - SIM karty 9/2020,,"dodávateľ: TSS GROUP, Továrenská 4201/50, IČO: 36323551","38,40 € s DPH",10.09.2020,16.09.2020,platná,
5021/2021,služby - SIM karty 9/2021,,"dodávateľ: TSS GROUP, Továrenská 4201/50, Dubnica nad Váhom, IČO: 36323551, Ing. Martin Hospodár, riaditeľ školy","28,80 € s DPH",07.09.2021,08.09.2021,platná,
5018/2021,služby ASVV 1. 8. .2021 - 31. 8. 2021,,"dodávateľ: TSS GROUP, Továrenská 4201/50, Dubnica nad Váhom, IČO: 36323551, Ing. Martin Hospodár, riaditeľ školy","28,80 € s DPH",04.08.2021,04.08.2021,platná,
5015/2021,služby SIM - karty 7/2021,,"dodávateľ: TSS GROUP, Továrenská 4201/50, Dubnica nad Váhom, IČO: 36323551, Ing. Martin Hospodár","28,80 € s DPH",02.07.2021,02.07.2021,platná,
5012/2021,SIM karty 5/2021,,"dodávateľ: TSS GROUP, Továrenská 4201/50, Dubnica nad Váhom, IČO: 36323551, Ing. Martin Hospodár","28,80 € s DPH",01.06.2021,01.06.2021,platná,
5011/2021,demontáž zariadenia GPS,,"dodávateľ: TSS GROUP, Továrenská 4201/50, Dubnica nad Váhom, IČO: 36323551, Ing. Martin Hospodár","24,00 € s DPH",27.05.2021,28.05.2021,platná,
5010/2021,služby ASW 5/2021,,"dodávateľ: TSS GROUP, Továrenská 4201/50, Dubnica nad Váhom, IČO: 36323551, Ing. Martin Hospodár","28,80 € s DPH",05.05.2021,06.05.2021,platná,
5004/2021,služby ASVV 1. 3. 2021 - 31. 3. 2021,,"dodávateľ: TSS GROUP, Továrenská 4201/50, Dubnica nad Váhom, IČO: 36323551, Ing. Martin Hospodár","38,40 € s DPH",08.03.2021,08.03.2021,platná,
5026/2021,SIM karty 10/2021,,"dodávateľ: TSS GROUP, Továrenská 4201/50, Dubnica nad Váhom, IČO: 36323551","28,80 € s DPH",04.10.2021,04.10.2021,platná,
5041/2020,SIM karty,,"dodávateľ: TSS GROUP, Továrenská 4201/50, Dubnica nad Váhom, IČO: 36323551","38,40 € s DPH",03.12.2020,03.12.2020,platná,
5028/2021,ASVV  za 11/2021,,"dodávateľ: TSS GROUP, Továrenská 4201/50, Dubnica nad Váhom","38,40 € s DPH",03.11.2021,03.11.2021,platná,
50172020,služby,,"dodávateľ: TSS GROUP, IČO: 36323551","38,40 € s DPH",08.07.2020,15.07.2020,platná,
50152020,čípy,4/A/2020,"dodávateľ: TSS GROUP, IČO: 36323551","70,80 € s DPH",26.06.2020,29.06.2020,platná,
50132020,prenos dát,,"dodávateľ: TSS GROUP, IČO: 36323551","38,40 € s DPH",12.06.2020,16.06.2020,platná,
50092020,prenos dát,,"dodávateľ: TSS GROUP, IČO: 36323551","38,40 € s DPH",27.05.2020,08.06.2020,platná,
50502019,montáž zariadenie na prenos dát,22/A/2019,"dodávateľ: TSS GROUP, IČO: 36323551","214,50 € s DPH",21.11.2019,26.11.2019,platná,
50512019,prenos dát,,"dodávateľ: TSS GROUP, IČO: 36323551","3,47 € s DPH",21.11.2019,26.11.2019,platná,
5007/2024,,,dodávateľ: TSS GROUP,"38,40 € s DPH",18.03.2024,19.03.2024,platná,
5004/2024,prenos dát,,dodávateľ: TSS GROUP,"38,40 € s DPH",06.02.2024,10.02.2024,platná,
5034/2022,služby,,dodávateľ: TSS GROUP,"38,40 € s DPH",04.11.2022,09.11.2022,platná,
5024/2022,služby,,dodávateľ: TSS GROUP,"28,80 € s DPH",03.08.2022,30.08.2022,platná,
5020/2022,služby,,dodávateľ: TSS GROUP,"28,80 € s DPH",06.07.2022,19.07.2022,platná,
5016/2022,"využívanie služieb ASVV, AST, ASU",,dodávateľ: TSS GROUP,"28,80 € s DPH",02.06.2022,20.06.2022,platná,
5013/2022,služby - elektronická kľúčenka,,dodávateľ: TSS GROUP,"28,80 € s DPH",10.05.2022,26.05.2022,platná,
5008/2022,elektronická kľúčenka,,dodávateľ: TSS GROUP,"28,80 € s DPH",11.04.2022,02.05.2022,platná,
5009/2022,"využívanie služieb ASVV, AST, ASU- 4/2022",,dodávateľ: TSS GROUP,"150,57 € s DPH",11.05.2022,02.05.2022,platná,
5007/2022,elektronická kľúčenka - autoškola,,dodávateľ: TSS GROUP,"28,80 € s DPH",17.03.2022,17.03.2022,platná,
5005/2022,SIM Karty 3/2022,,dodávateľ: TSS GROUP,"38,40 € s DPH",01.03.2022,02.03.2022,platná,
5002/2022,"služby ASVV Premium, SIM karty",,dodávateľ: TSS GROUP,"38,40 € s DPH",01.02.2022,02.02.2022,platná,
5034/2021,SIM karty 11/2021,,dodávateľ: TSS GROUP,"38,40 € s DPH",07.12.2021,09.12.2021,platná,
50192020,služby,,dodávateľ: TSS GROUP,"38,40 € s DPH",03.08.2020,07.08.2020,platná,
50082020,prenos dát,,dodávateľ: TSS GROUP,"38,40 € s DPH",07.04.2020,22.04.2020,platná,
50032020,prenos dát,,dodávateľ: TSS GROUP,"38,40 € s DPH",17.02.2020,26.02.2020,platná,
100/2021,presun optického kábla,,"dodávateľ: TKC Alarm, s.r.o.","489,60 € s DPH",03.05.2021,03.05.2021,platná,
231/2019,prietokový ohrievač na vodu,,"dodávateľ: THS Kežmarok, s.r.o., Garbiarska 19, 060 01 Kežmarok, IČO: 17081815","162,95 € s DPH",16.10.2019,24.10.2019,platná,
234/2023,"učebnice (Literatúra, Slovenský jazyk)",,"dodávateľ: TAKTIK vydavateľstvo, s.r.o., Krompašská 510/96, Košice, IČO: 45258767","922,80 € s DPH",18.10.2023,18.10.2023,platná,
11/2022,projektová dokumentácia "Rekonštrukcia elektroinštalácie v budove "B",,"dodávateľ: T.D.LINE, s.r.o.","4 800,00 € s DPH",27.01.2022,28.01.2022,platná,
163/2020,projektová dokumentácia,,"dodávateľ: T.D Line s.r.o., Pražská, IČO: 47221828","35 760,00 € s DPH",24.09.2020,08.10.2020,platná,
212/2021,materiál na prax,,"dodávateľ: Strojzvar, a.s.","260,00 € s DPH",01.10.2021,05.10.2021,platná,
268/2022,služby - oprava rezáka na kyslíkovej súprave,,"dodávateľ: Strojzvar BaP, s.r.o., Nevädzová 3, Košice, IČO: 36210986","94,80 € s DPH",22.12.2022,22.12.2022,platná,
313/2019,materiál na vyučovanie praxe - zváranie,,"dodávateľ: Strojzvar BaP s. r. o., Nevädzová 3, Košice, IČO: 36210986","180,55 € s DPH",17.12.2019,19.12.2019,platná,
277/2019,materiál - Projekt,,"dodávateľ: Steifel Eurocart, s.r.o., Ružinovská 1/A, 821 02 Bratislava, IČO: 31360513","273,85 € s DPH",28.11.2019,09.12.2019,platná,
32/2021,učebné pomôcky - projekt,,dodávateľ: Stavebnice pro chytré deti.cz,"3 545,78 € s DPH",02.03.2021,02.03.2021,platná,
275/2021,balančná podložka,,dodávateľ: Spartago Company s.r.o.,"165,29 € s DPH",03.12.2021,08.12.2021,platná,
265/2019,103/2019,,"dodávateľ: Soft-Tech, s.r.o., Krátka 1653/3, 091 01 Stropkov, IČO: 45917272","96,49 € s DPH",20.11.2019,26.11.2019,platná,
269/2019,tonery,108/2019,"dodávateľ: Soft-Tech, s.r.o., Krátka 1653/3, 091 01 Stropkov, IČO: 45917272","360,07 € s DPH",22.11.2019,26.11.2019,platná,
243/2019,tonery ŠJ,93/ŠJ/2019,"dodávateľ: Soft-Tech, s.r.o., Hrnčiarska 1620/41, IČO: 45917272","29,34 € s DPH",28.10.2019,29.10.2019,platná,
79/2020,tonery,,"dodávateľ: Soft tech, s.r.o., IČO: 45917272","33,80 € s DPH",06.05.2020,01.06.2020,platná,
16/2020,tonery,,"dodávateľ: Soft tech, s.r.o., IČO: 45917272","32,56 € s DPH",03.01.2020,18.02.2020,platná,
97/2020,toner,,dodávateľ: Soft tech,"48,12 € s DPH",09.06.2020,19.06.2020,platná,
