249/2019,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","6 326,99 € s DPH",06.11.2019,08.11.2019,platná,
106/2024,energetické služby za máj 2024,,"dodávateľ: Veolia Energia Komfort Košice, Einsteinova 21, Bratislava, IČO: 46782532","6 051,52 € s DPH",03.05.2024,03.05.2024,platná,
81/2024,energetické služby za apríl 2024,,"dodávateľ: Veolia Energia Komfort Košice, Einsteinova 21, Bratislava, IČO: 46782532","6 051,52 € s DPH",05.04.2024,05.04.2024,platná,
51/2024,energetické služby za marec 2024,,"dodávateľ: Veolia Energia Komfort Košice, Einsteinova 21, Bratislava, IČO: 46782532","6 051,52 € s DPH",04.03.2024,04.03.2024,platná,
18/2024,energetické služby2/2024,,"dodávateľ: Veolia Energia Komfort Košice, Einsteinova 21, Bratislava, IČO: 46782532","6 051,52 € s DPH",05.02.2024,05.02.2024,platná,
2/2024,energetické služby za január 2024,,"dodávateľ: Veolia Energia Komfort Košice, Einsteinova 21, Bratislava, IČO: 46782532","6 051,52 € s DPH",08.01.2024,08.01.2024,platná,
280/2023,služby energetické za 12/2023,,"dodávateľ: Veolia Energia Komfort Košice, Einsteinova 21, Bratislava, IČO: 46782532","6 051,52 € s DPH",05.12.2023,05.12.2023,platná,
248/2023,energetické služby za 11/2023,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","6 051,52 € s DPH",02.11.2023,02.11.2023,platná,
205/2023,energetické služby za október 2023,,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Einsteinova 21, Bratislava, IČO: 46782532","6 051,52 € s DPH",03.10.2023,03.10.2023,platná,
187/2023,energetické služby za september 2023,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","6 051,52 € s DPH",04.09.2023,04.09.2023,platná,
163/2023,energetické služby za 8/2023,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","6 051,52 € s DPH",02.08.2023,02.08.2023,platná,
144/2023,energetické služby,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","6 051,52 € s DPH",03.07.2023,03.07.2023,platná,
115/2023,energetické služby za jún 2023,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","6 051,52 € s DPH",05.06.2023,05.06.2023,platná,
91/2023,energetické služby za máj 2023,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","6 051,52 € s DPH",03.05.2023,03.05.2023,platná,
65/2023,energetické služby za apríl 2023,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","6 051,52 € s DPH",03.04.2023,03.04.2023,platná,
38/2023,energetická služba marec 2023,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","6 051,52 € s DPH",02.03.2023,02.03.2023,platná,
19/2023,energetické služby za 2/2023,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","6 051,52 € s DPH",02.02.2023,02.02.2023,platná,
4/2023,energetické služby za 01/2023,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","6 051,52 € s DPH",04.01.2023,04.01.2023,platná,
230/2022,energetické služby za 12/2022,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","6 051,52 € s DPH",02.12.2022,02.12.2022,platná,
199/2022,služby energetické 01.11.2022 - 30.11.2022,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","6 051,52 € s DPH",02.11.2022,02.11.2022,platná,
173/2022,energetické služby za 10/2022,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","6 051,52 € s DPH",03.10.2022,03.10.2022,platná,
158/2022,energetické služby 9/2022,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","6 051,52 € s DPH",05.09.2022,05.09.2022,platná,
144/2022,energetické služby 8/2022,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., IČO: 46782532","6 051,52 € s DPH",05.08.2022,05.08.2022,platná,
124/2022,energetické služby za júl 2022,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","6 051,52 € s DPH",06.07.2022,06.07.2022,platná,
98/2022,energetické služby za 6 2022,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","6 051,52 € s DPH",02.06.2022,03.06.2022,platná,
82/2022,energetické služby,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","6 051,52 € s DPH",02.05.2022,12.05.2022,platná,
60/2022,služby energetické za 4/2022,,"dodávateľ: VEOLIA Energia Komfort Košice, Einsteinova 21, Bratislava, IČO: 46782532","6 051,52 € s DPH",04.04.2022,11.04.2022,platná,
33/2022,energetické služby 3/2022,,dodávateľ: Veolia Energia Komfort Košice,"6 051,52 € s DPH",02.03.2022,02.03.2022,platná,
17/2022,energetické služby 2/2022,,dodávateľ: Veolia Energia Komfort Košice,"6 051,52 € s DPH",02.02.2022,03.02.2022,platná,
2/2022,energetické služby 1/2022,,dodávateľ: Veolia Energia Komfort Košice,"6 051,52 € s DPH",05.01.2022,18.01.2022,platná,
273/2021,energetické služby,,dodávateľ: Veolia Energia Komfort Košice,"6 051,52 € s DPH",02.12.2021,08.12.2021,platná,
239/2021,energetické služby,,dodávateľ: Veolia Enrgia Komfort,"6 051,52 € s DPH",03.11.2021,12.11.2021,platná,
214/2021,energetické služby,,dodávateľ: Veolia Energia Komfort Košice,"6 051,52 € s DPH",04.10.2021,05.10.2021,platná,
187/2021,energetické služby,,dodávateľ: Veolia Energia Komfort Košice,"6 051,52 € s DPH",03.09.2021,06.09.2021,platná,
169/2021,energetické služby 8/2021,,dodávateľ: Veolia Enrgia Komfort Košice,"6 051,52 € s DPH",03.08.2021,03.08.2021,platná,
153/2021,energetické služby,,dodávateľ: Veolia Energia Komfort Kočice,"6 051,52 € s DPH",02.07.2021,06.07.2021,platná,
130/2021,energetické služby,,dodávateľ: Veolia Energia Komfort Košice,"6 051,52 € s DPH",03.06.2021,04.06.2021,platná,
102/2021,energetické služby,,dodávateľ: Veolia Energia Komfort Košice,"6 051,52 € s DPH",04.05.2021,25.05.2021,platná,
79/2021,energetické služby,,dodávateľ: Veolia energia Komfort Košice,"6 051,52 € s DPH",01.04.2021,26.04.2021,platná,
33/2021,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s.","6 051,52 € s DPH",02.03.2021,16.03.2021,platná,
12/2021,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s.","6 051,52 € s DPH",05.02.2021,24.02.2021,platná,
14/2021,energetické služby 1/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s.","6 051,52 € s DPH",08.02.2021,24.02.2021,platná,
257/2020,energetické služby,,dodávateľ: Veolia Energia Komfort,"6 051,52 € s DPH",02.12.2020,15.12.2020,platná,
217/2020,energetické služby,,"dodávateľ: Veolia Energia Komfort, a.s.","6 051,52 € s DPH",03.11.2020,09.11.2020,platná,
171/2020,energetické služby,,"dodávateľ: Veolia Energia Komfort, a.s.","6 051,52 € s DPH",02.10.2020,20.10.2020,platná,
151/2020,energetické služby,,dodávateľ: Veolia Energia Komfort,"6 051,52 € s DPH",10.09.2020,21.09.2020,platná,
138/2020,energetické služby,,dodávateľ: Veolia Energia Komfort,"6 051,52 € s DPH",24.08.2020,07.09.2020,platná,
118/2020,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., IČO: 46782532","6 051,52 € s DPH",23.07.2020,06.08.2020,platná,
92/2020,energetické služby,,"dodávateľ: Veolia Energia Komfort, a.s.","6 051,52 € s DPH",03.06.2020,19.06.2020,platná,
65/2020,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., IČO: 46782532","6 051,52 € s DPH",06.04.2020,06.05.2020,platná,
77/2020,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., IČO: 46782532","6 051,52 € s DPH",05.05.2020,06.05.2020,platná,
52/2020,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","6 051,52 € s DPH",06.03.2020,18.03.2020,platná,
24/2020,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., IČO: 46782532","6 051,52 € s DPH",07.02.2020,19.02.2020,platná,
2/2020,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., IČO: 46782532","6 051,52 € s DPH",14.01.2020,18.02.2020,platná,
17/2022,energetické služby 2/2022,,dodávateľ: Veolia Energia Komfort Košice,"6 051,52 € s DPH",,,platná,
35/2020,lyžiarsky zájazd/kurz,,"dodávateľ: SSŠ EDURAM, IČO: 42102553","6 000,00 € s DPH",17.02.2020,19.02.2020,platná,
1008/2023 dobropis,elektrina za apríl 2023 škola,,"dodávateľ: VSE Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","597,41 € s DPH",24.10.2023,24.10.2023,platná,
88/2021,elektrina - telocvičňa,,dodávateľ: VSE,"59,83 € s DPH",14.04.2021,26.04.2021,platná,
5022/2021,oprava Seat Ibiza,,"dodávateľ: EKOAUTO,s.r.o., Štefánikova 90, Košice, IČO: 2020026316, Ing. Martin Hospodár, riaditeľ školy","59,82 € s DPH",07.09.2021,08.09.2021,platná,
285/2019,sušiak,,"dodávateľ: Internet Mall Slovakia, s.r.o., Galvaniho 6, 821 04 Bratislava, IČO: 35950226","59,80 € s DPH",03.12.2019,09.12.2019,platná,
294/2020,výmena SSD na NTB,,dodávateľ: Euronet Košice,"59,76 € s DPH",21.12.2020,22.12.2020,platná,
1001/2020,refakturácia - plyn ŠJ,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, IČO: 46782532","59,74 € s DPH",28.04.2020,05.05.2020,platná,
5014/2021,oprava vozidla,,"dodávateľ: Auto Valas, Pri Prachárni 7, 040 01 Košice, IČO: 31681743, Ing. Martin Hospodár","59,65 € s DPH",15.06.2021,15.06.2021,platná,
68/2022,oprava tlačiarne,,"dodávateľ: printo s.r.o., Potočná 1/A, Košice, IČO: 44961022","59,40 € s DPH",21.04.2022,29.04.2022,platná,
100/2023,kancelárske a čistiace potreby pre školu,,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 14382857","589,01 € s DPH",12.05.2023,12.05.2023,platná,
95/2024,plyn pre šj za 03/2024,,"dodávateľ: Veolia Energia Komfort Košice, Einsteinova 21, Bratislava, IČO: 46782532","588,08 € s DPH",19.04.2024,19.04.2024,platná,
178/2020,prebíjanie odpadu v ŠJ,,dodávateľ: Hrabčák - VAS,"585,00 € s DPH",08.10.2020,20.10.2020,platná,
5022/2020,výcvik žiadateľov o vodičské oprávnenie,,"dodávateľ: Ing. Šoltés, Stierova 21, IČO: 17231094","582,00 € s DPH",03.09.2020,03.09.2020,platná,
272/2019,aku vŕtačka,,"dodávateľ: Internet MALL Slovakia, s.r.o., Galvaniho 6, 821 04 Ružinov, IČO: 35950226","58,90 € s DPH",25.11.2019,26.11.2019,platná,
10/2023,oplachovací prostriedok pre šj,,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, Košice, IČO: 47635843","58,80 € s DPH",20.01.2023,20.01.2023,platná,
12/2020,kancelárske potreby ŠJ,,"dodávateľ: Ing. Tomáš Dzurňák - D & D, IČO: 14382857","58,74 € s DPH",29.01.2020,18.02.2020,platná,
44/2021,elektrina telocvičňa,,"dodávateľ: VSE, a.s.","58,58 € s DPH",11.03.2021,16.03.2021,platná,
104/2020,materiál pre údržbu,,dodávateľ: Hornbach Košice,"58,43 € s DPH",26.06.2020,08.07.2020,platná,
196/2023,časopis Železničný magazín 1-12/2024,,"dodávateľ: Railway Public s.r.o., K pasekám 2984/75, Zlín, IČO: 09388613","58,18 € s DPH",20.09.2023,20.09.2023,platná,
276/200,elektrická energia,,dodávateľ: VSE,"58,08 € s DPH",10.12.2020,15.12.2020,platná,
203/2020,notebook,,dodávateľ: Nay a.s.,"574,16 € s DPH",27.10.2020,09.11.2020,platná,
204/2020,notebooky,,dodávateľ: Nay a.s.,"574,16 € s DPH",27.10.2020,09.11.2020,platná,
205/2020,notebook,,dodávateľ: Nay a.s.,"574,16 € s DPH",27.10.2020,09.11.2020,platná,
257/2019,preprava žiakov,,"dodávateľ: eurobus, a.s., Staničné námestie 9 Košice 1 Košice 1, 040 01, IČO: 36 211 079","573,12 € s DPH",13.11.2019,22.11.2019,platná,
209/2021,knihy,,dodávateľ: preškoly.sk,"571,50 € s DPH",30.09.2021,30.09.2021,platná,
188/2020,materiál,,"dodávateľ: STAVMAT STAVEBNINY, s.r.o.","570,74 € s DPH",14.10.2020,05.11.2020,platná,
209/2020,materiál,,"dodávateľ: PPG Deco Slovakia, s.r.o.","57,88 € s DPH",28.10.2020,09.11.2020,platná,
119/2021,kuchynský materiál,,dodávateľ: Tescoma s.r.o.,"57,80 € s DPH",27.05.2021,04.06.2021,platná,
50/2024,aktualizácia + servis k programu ŠJ4 na obdobie od 25.2.2024 do 24.3.2025,,"dodávateľ: SOFT-GL s.r.o., Levická 634/44, Košice, IČO: 36182214","57,60 € s DPH",04.03.2024,04.03.2024,platná,
295/2023,4 ks toner pre šj,,"dodávateľ: Great toner s.r.o., Nová Doba 502/11, Nižná 02743, IČO: 44986653","57,60 € s DPH",21.12.2023,21.12.2023,platná,
71/2020,elektrina,,"dodávateľ: Východoslovenská energetika a.s., IČO: 44483767","57,54 € s DPH",22.04.2020,06.05.2020,platná,
220/2022,tonery 4 ks,,"dodávateľ: soft-tech, s.r.o., Breznica 288, IČO: 45917272","57,40 € s DPH",23.11.2022,23.11.2022,platná,
229/2021,telefónny aparát,,dodávateľ: Focus Computer s.r.o,"57,40 € s DPH",14.10.2021,12.11.2021,platná,
195/2022,materiál pre šj,,"dodávateľ: CORA Gastro Košice, Rastislavova 93, Košice, IČO: 44857187","567,95 € s DPH",20.10.2022,20.10.2022,platná,
5026/2020,Výcvik žiadateľov o vodičské oprávnenie,,"dodávateľ: Ing. Šoltés, Stierova 21, Košice, IČO: 17231094","567,00 € s DPH",05.10.2020,06.10.2020,platná,
50022020,vyuka,,"dodávateľ: Ing. Šoltés, IČO: 17231094","566,25 € s DPH",05.02.2020,26.02.2020,platná,
89/2024,plyn pre šj za 02/2024,,"dodávateľ: Veolia Energia Komfort Košice, Einsteinova 21, Bratislava, IČO: 46782532","564,04 € s DPH",12.04.2024,12.04.2024,platná,
50162020,vyuka,1/AT/2019,"dodávateľ: Ing. Šoltés, IČO: 17231094","564,00 € s DPH",07.07.2020,15.07.2020,platná,
50042020,vyuka,,dodávateľ: ˇIng. Šoltés,"564,00 € s DPH",06.03.2020,13.03.2020,platná,
50042020,vyuka,,,"564,00 € s DPH",,,platná,
238/2021,čistiace prostriedky ŠJ,,"dodávateľ: DaD, Ing. Dzurňák Tomáš","561,00 € s DPH",02.11.2021,12.11.2021,platná,
83/2023,čistiace potreby pre šj,,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 14382857","560,95 € s DPH",21.04.2023,21.04.2023,platná,
5042/2023,služby,,dodávateľ: Ing. Šoltés,"560,00 € s DPH",05.12.2023,11.12.2023,platná,
173/2023,elektrina za júl 2023 - telocvičňa,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","56,31 € s DPH",11.08.2023,14.08.2023,platná,
186/2023,odvoz KBO za júl 2023,,"dodávateľ: HUIRON, s.r.o., Kavečianska 41, Košice, IČO: 45447136","56,11 € s DPH",04.09.2023,04.09.2023,platná,
206/2020,dezinfekcia,,"dodávateľ: Martoine s. r. o., IČO: 53112482","559,30 € s DPH",27.10.2020,09.11.2020,platná,
318/2021,chladiaci box,,dodávateľ: Nay a.s.,"559,00 € s DPH",17.12.2021,17.12.2021,platná,
190/2022,oprava - el. ohrevný pult a plynový varný kotol pre šj,,"dodávateľ: Pavol Takáč Gastro - Servis, IČO: 32561989","555,96 € s DPH",17.10.2022,17.10.2022,platná,
239/2023,čistiace potreby pre šj,,"dodávateľ: Dzurňák Tomáš , Ing. D&D, Južná trieda 78, Košice, IČO: 44857187","555,79 € s DPH",25.10.2023,25.10.2023,platná,
49/2022,stravovanie 2/2022,,dodávateľ: SPŠD - školská jedáleň,"554,01 € s DPH",15.03.2022,15.03.2022,platná,
5007/2021,Akumulátor,,"dodávateľ: ASKOF, s.r.o., Magnezitárska 10, Košice, IČO: 36583341, Ing. Martin Hospodár","55,82 € s DPH",20.04.2021,20.04.2021,platná,
293/2021,tonery,,"dodávateľ: Soft Tech, s.r.o.","55,14 € s DPH",13.12.2021,14.12.2021,platná,
224/2022,plyn pre šj za 10/2022,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","549,12 € s DPH",28.11.2022,28.11.2022,platná,
147/2021,materiál,,dodávateľ: Hornbach,"543,51 € s DPH",23.06.2021,02.07.2021,platná,
66/2021,"osb dosky, materiál",,dodávateľ: Hornbach Baumarkt Košice,"543,51 € s DPH",21.06.2021,29.06.2021,platná,Ing. Martin Hospodár - riaditeľ školy
177/2023,plyn pre šj,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","542,63 € s DPH",18.08.2023,18.08.2023,platná,
292/2019,materiál - údržba,127/2019,"dodávateľ: SCA Market, Cakociova Julia, Južná tr. 7, Košice, IČO: 17176999","54,77 € s DPH",05.12.2019,09.12.2019,platná,
287/2021,batérie,,dodávateľ: CB elektro,"54,74 € s DPH",10.12.2021,14.12.2021,platná,
288/2021,tonery,,dodávateľ: Soft Tech s.r.o.,"54,74 € s DPH",10.12.2021,14.12.2021,platná,
196/2022,časopis: Železničný magazín 1-12/2023,,"dodávateľ: Railway Public s.r.o., K Pasekám 2984/75, Zlín, IČO: 09388613","54,55 € s DPH",25.10.2022,25.10.2022,platná,
3/2022,kalendáre 2022,,dodávateľ: preskoly.sk,"54,45 € s DPH",12.01.2022,18.01.2022,platná,
168/2022,materiál - krieda biela,,"dodávateľ: KOH-I-NOOR  Slovensko a.s., IČO: 35789433","54,43 € s DPH",20.09.2022,20.09.2022,platná,
2/2021,tlačivá,,dodávateľ: ŠEVT a.s.,"54,10 € s DPH",18.01.2021,01.02.2021,platná,
225/2023,program (prihlasovanie sa na stravu cez www.eskoly.sk),,"dodávateľ: SOFT-GL, spol. s r.o., Levická 634/44, 040 11 Košice, IČO: 36182214","54,00 € s DPH",13.10.2023,13.10.2023,platná,
113/2023,výkon zodpovednej osoby za jún 2023,,"dodávateľ: osobny udaj.sk, Námestie osloboditeľov 3/A, Košice, IČO: 50528041","54,00 € s DPH",01.06.2023,01.06.2023,platná,
88/2023,Výkon zodpovednej osoby za 05/2023,,"dodávateľ: osobny udaj.sk, Námestie osloboditeľov 3/A, Košice, IČO: 50528041","54,00 € s DPH",02.05.2023,02.05.2023,platná,
61/2023,výkon zodpovednej osoby za 04/2023,,"dodávateľ: osobny udaj.sk, Námestie osloboditeľov 3/A, Košice, IČO: 50528041","54,00 € s DPH",03.04.2023,03.04.2023,platná,
36/2023,výkon zodpovednej osoby za 03/2023,,"dodávateľ: osobny udaj.sk, Námestie osloboditeľov 3/A, Košice, IČO: 50528041","54,00 € s DPH",01.03.2023,01.03.2023,platná,
18/2023,výkon zodpovednej osoby za 02/2023,,"dodávateľ: osobny udaj.sk, Námestie osloboditeľov 3/A, Košice, IČO: 50528041","54,00 € s DPH",02.02.2023,02.02.2023,platná,
1/2023,výkon zodpovednej osoby za  01/2023,,"dodávateľ: osobny udaj.sk, Námestie osloboditeľov 3/A, Košice, IČO: 50528041","54,00 € s DPH",02.01.2023,02.01.2023,platná,
229/2022,výkon zodpovednej osoby 12/2022,,"dodávateľ: osobny udaj.sk, Námestie osloboditeľov 3A, Košice, IČO: 50528041","54,00 € s DPH",02.12.2022,02.12.2022,platná,
197/2022,služby GDPR,,dodávateľ: osobny udaj.sk,"54,00 € s DPH",02.11.2022,02.11.2022,platná,
172/2022,výkon zodpovednej osoby za 10/2022,,"dodávateľ: osobny udaj.sk, Námestie osloboditeľov 3A, Košice, IČO: 50528041","54,00 € s DPH",03.10.2022,03.10.2022,platná,
155/2022,služby GDPR - výkon zodpovednej osoby za 09/2022,,"dodávateľ: osobny udaj.sk, Námestie osloboditeľov 3A, Košice, IČO: 50528041","54,00 € s DPH",02.09.2022,02.09.2022,platná,
139/2022,výkon zodpovednej osoby 8/2022,,"dodávateľ: osobny udaj.sk, IČO: 50528041","54,00 € s DPH",01.08.2022,01.08.2022,platná,
121/2022,výkon zodpovednej osoby za 07/2022,,"dodávateľ: osobny udaj.sk, Námestie osloboditeľov 3A, Košice, IČO: 50528041","54,00 € s DPH",01.07.2022,01.07.2022,platná,
97/2022,služby - ochrana osobných údajov,,"dodávateľ: osobny udaj.sk, Námestie osloboditeľov 3A, Košice, IČO: 50528041","54,00 € s DPH",01.06.2022,02.06.2022,platná,
87/2022,výkon zodpovednej osoby GDPR,,"dodávateľ: osobny udaj.sk, Námestie osloboditeľov 3A, Košice, IČO: 50528041","54,00 € s DPH",02.05.2022,02.05.2022,platná,
56/2022,služby GDPR,,"dodávateľ: osobny udaj.sk, Garbiarska 5, Košice, IČO: 50528041","54,00 € s DPH",01.04.2022,11.04.2022,platná,
32/2022,výkon zodpovednej osoby 3/2022,,"dodávateľ: Osobný údaj.sk, s.r.o.","54,00 € s DPH",01.03.2022,02.03.2022,platná,
15/2022,výkon zodpovednej osoby 2/2022,,"dodávateľ: Osobný údaj.sk, s.r.o.","54,00 € s DPH",01.02.2022,02.02.2022,platná,
1/2022,výkon zodpovednej osoby 1/2022,,"dodávateľ: Osobný údaj.sk, s.r.o.","54,00 € s DPH",05.01.2022,18.01.2022,platná,
271/2021,výkon zodpovednej osoby 12/2021,,dodávateľ: osobnyudaj.sk,"54,00 € s DPH",01.12.2021,08.12.2021,platná,
237/2021,výkon zodpovednej osoby,,dodávateľ: osobnyudaj.sk,"54,00 € s DPH",02.11.2021,12.11.2021,platná,
231/2021,výkon zodpovednej osoby,,dodávateľ: osobnyudaj.sk,"54,00 € s DPH",01.10.2021,05.10.2021,platná,
184/2021,výkon zodpovednej osoby 9/2021,,dodávateľ: osobnyudaj.sk,"54,00 € s DPH",02.09.2021,06.09.2021,platná,
167/2021,výkon zodpovednej osoby 08/2021,,dodávateľ: osobnyudaj.sk,"54,00 € s DPH",02.08.2021,02.08.2021,platná,
152/2021,výkon zodpovednej osoby 7/2021,,dodávateľ: osobnyudaj.sk,"54,00 € s DPH",02.07.2021,02.07.2021,platná,
124/2021,výkon zodpovednej osoby,,dodávateľ: osobnyudaj.sk,"54,00 € s DPH",01.06.2021,04.06.2021,platná,
99/2021,výkon zodpovednej osoby 5/2021,,dodávateľ: osobnyudaj.sk,"54,00 € s DPH",03.05.2021,03.05.2021,platná,
80/2021,výkon zodpovednej osoby 4/2021,,dodávateľ: osobnyudaj.sk,"54,00 € s DPH",01.04.2021,26.04.2021,platná,
29/2021,výkon zodpovednej osoby 3/2021,,dodávateľ: osobnyudaj.sk,"54,00 € s DPH",01.03.2021,02.03.2021,platná,
11/2021,výkon zodpovednej osoby 2/2021,,dodávateľ: osobnyudaj.sk,"54,00 € s DPH",05.02.2021,24.02.2021,platná,
1/2021,výkon zodpovednej osoby 1/2021,,dodávateľ: osobnyudaj.sk,"54,00 € s DPH",04.01.2021,01.02.2021,platná,
209/2020,výkon zodpovednej osoby,,dodávateľ: osobnyudaj.sk,"54,00 € s DPH",04.11.2020,09.11.2020,platná,
174/2020,výkon zodpovednej osoby,,dodávateľ: osobnyudaj.sk,"54,00 € s DPH",05.10.2020,20.10.2020,platná,
144/2020,výkon zodpovednej osoby,,dodávateľ: osobnyudaj.sk,"54,00 € s DPH",08.09.2020,21.09.2020,platná,
126/2020,výkon zodpovednej osoby,,"dodávateľ: Osobný údaj, IČO: 50528041","54,00 € s DPH",06.08.2020,20.08.2020,platná,
110/2020,výkon zodpovednej osoby,,dodávateľ: osobnyudaj.sk,"54,00 € s DPH",08.07.2020,08.07.2020,platná,
90/2020,výkon zodpovednej osoby,,dodávateľ: osovnyudaj.sk,"54,00 € s DPH",02.06.2020,19.06.2020,platná,
64/2020,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., IČO: 5528041","54,00 € s DPH",06.04.2020,06.05.2020,platná,
75/2020,výkon zodpovednej osoby,,"dodávateľ: osobnyúdaj.sk, s.r.o., IČO: 50528041","54,00 € s DPH",04.05.2020,06.05.2020,platná,
46/2020,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk , s.r.o, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50 528 041","54,00 € s DPH",03.03.2020,16.03.2020,platná,
17/2020,výkon zodpovednej osoby,,"dodávateľ: Osobný údaj, IČO: 50528041","54,00 € s DPH",05.02.2020,18.02.2020,platná,
288/2019,,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50 528 041","54,00 € s DPH",04.12.2019,09.12.2019,platná,
247/2019,výkon zodpovednej osoby,,"dodávateľ: Osobnyudaj.sk, s.r.o., Krivá 21, 040 01 Košice - Staré Mesto-Košice, IČO: 50 528 041","54,00 € s DPH",04.11.2019,04.11.2019,platná,
223/2023,oprava elektrickej trojrúrovej pece a elektrickej smažiacej panvy,,"dodávateľ: Pavol Takáč Gastro - Servis, Poľná 100, Ruskov, IČO: 32561989","536,16 € s DPH",16.10.2023,16.10.2023,platná,
114/2022,plyn šj,,"dodávateľ: VEOLIA Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","534,22 € s DPH",22.06.2022,23.06.2022,platná,
255/2022,údržbársky materiál,,"dodávateľ: Hornbach - Baumarkt SK spol. s r. o., Moldavská cesta 22, Košice, IČO: 35838949","532,24 € s DPH",19.12.2022,19.12.2022,platná,
243/2020,dezinfekcia,,dodávateľ: Ing. Tomáš Dzurňák - DaD,"530,47 € s DPH",18.11.2020,04.12.2020,platná,
120/2020,čistiace a dezinfekčné prostriedky,,dodávateľ: Ing. Tomáš Dzurňák - DaD,"530,47 € s DPH",18.11.2020,25.11.2020,platná,Ing. Martin Hospodár - riaditeľ školy
146/2022,elektrina - telocvičňa,,"dodávateľ: VSE, IČO: 44483767","53,95 € s DPH",11.08.2022,11.08.2022,platná,
127/2022,čistiace potreby pre šj,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, Košice, IČO: 14382857","53,93 € s DPH",06.07.2022,06.07.2022,platná,
239/2022,šj - diagnostika zariadení,,"dodávateľ: GASTMA s.r.o., Dénešova 10, Košice, IČO: 36171522","53,88 € s DPH",05.12.2022,05.12.2022,platná,
301/2019,materiál na prax,,"dodávateľ: FERONA Slovakia, a.s., IČO: 36401137","53,78 € s DPH",12.12.2019,19.12.2019,platná,
270/2019,knihy - Projekt,112/2019,"dodávateľ: MEGABOOKS SK, spol. s r.o., Kopčianska 3748/41, 851 01 Bratislava, IČO: 36699594","53,69 € s DPH",22.11.2019,26.11.2019,platná,
