100/2020,Výkon zodpovednej osoby,,"dodávateľ: Osobný údaj, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","54,00 € s DPH",01.07.2020,14.07.2020,platná,
84/2020,Výkon zodpovednej osoby 6/2020,,"dodávateľ: Osobný údaj, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","54,00 € s DPH",01.06.2020,11.06.2020,platná,
71/2020,Výkon zodpovednej osoby,,"dodávateľ: Osobný údaj, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","54,00 € s DPH",04.05.2020,27.05.2020,platná,
56/2020,Výkon zodpovednej osoby,,"dodávateľ: Osobný údaj, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","54,00 € s DPH",02.04.2020,08.04.2020,platná,
41/2020,Výkon zodpovednej osoby 3/2020,,"dodávateľ: Osobný údaj, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","54,00 € s DPH",03.03.2020,25.03.2020,platná,
18/2020,Výkon zodpovednej osoby,,"dodávateľ: Osobny údaj,s.r.o., Duett Business Residence, Nám. osloboditeľov 3/A, Košice, 50528041","54,00 € s DPH",03.02.2020,07.02.2020,platná,
2/2020,Výkon zodpovednej osoby,,"dodávateľ: Osobny údaj,s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","54,00 € s DPH",02.01.2020,13.01.2020,platná,
242/2019,výkon zodpovednej osoby,,"dodávateľ: Osobny údaj,s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","54,00 € s DPH",02.12.2019,12.12.2019,platná,
224/2019,Výkon zodpovednej osoby,,"dodávateľ: Osobný udaj, Námestie osloboditeľov 3, 040 01 Košice, IČO: 36474711","54,00 € s DPH",04.11.2019,29.11.2019,platná,
263/2022,Rekonštrukcia školského dvora,,"dodávateľ: Ing. Zuzana Štefanová, L. Novomeského 30, Rožňava, IČO: 43758207","54 226,55 € s DPH",20.12.2022,21.12.2022,platná,
68/2020,Montáž videovrátnika,,"dodávateľ: Smart Guard,s.r.o, Kyjevská 6, Rožňava, IČO: 5107199","534,34 € s DPH",30.04.2020,30.04.2020,platná,
47/2021,Figurína,,"dodávateľ: Danill, a.s., Nixbrod 7, Levice, IČO: 36540871","53,98 € s DPH",11.03.2021,12.03.2021,platná,
123/2021,Stravné zamestnanci 6/2021 príspevok zamestnávateľa,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","53,82 € s DPH",01.07.2021,19.07.2021,platná,
124/2023,Voda balená stolová,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","53,00 € s DPH",06.07.2023,10.07.2023,platná,
115/2021,ASC komplet 2022,,"dodávateľ: Asc Applied Software Consultants, s.r.o., Svoradova 7/1, 811 03  Bratislava, IČO: 31361161","529,00 € s DPH",22.06.2021,22.06.2021,platná,
105/2023,Stravné zamestnanci 5/2023 - režijné náklady,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","528,00 € s DPH",02.06.2023,13.06.2023,platná,
84/2021,Stravné lístky,,"dodávateľ: Up Slovensko, s.r.o., tomášikova 23/D Bratislava, IČO: 31396674","527,96 € s DPH",07.05.2021,13.05.2021,platná,
96/2022,elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","526,78 € s DPH",10.05.2022,17.05.2022,platná,
198/2020,čistiace prostriedky,,"dodávateľ: Ing. Vojtech Zsori - Zovox, K. Schoppera 31, Rožňava, IČO: 10745114","52,86 € s DPH",23.11.2020,07.12.2020,platná,
80/2022,Oprava zariadenia ZP4-A,,"dodávateľ: MK hlas, sr.o., Bernoláková 73/5, Sabinov, IČO: 45352305","52,68 € s DPH",27.04.2022,27.04.2022,platná,
116/2024,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","52,20 € s DPH",02.05.2024,10.05.2024,platná,
147/2022,Stravné zamestnanci 6/2022 - príspevok zo SF,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","52,20 € s DPH",22.07.2022,22.07.2022,platná,
179/2022,Stravné zamestnanci 8/2022 - príspevok zamestnávateľa,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","52,08 € s DPH",21.09.2022,21.09.2022,platná,
90/2022,Účastnícky poplatok,,"dodávateľ: Asociácia správcov registratúry, M.R. Štefánika 310, Nováky, IČO: 37922190","52,00 € s DPH",03.05.2022,12.05.2022,platná,
240/2022,Pomôcky do kuchynky,,"dodávateľ: Spol. Garant, s.r.o., Námestie baníkov 37, Rožňava, IČO: 36592293","513,20 € s DPH",06.12.2022,12.12.2022,platná,
177/2022,Učebnice,,"dodávateľ: Vydavateľstvo Osveta, s.r.o., Jilemnického 57, Martin, IČO: 31604676","513,00 € s DPH",14.09.2022,16.09.2022,platná,
119/2024,Stravné zamestnanci 4/2024 - režijné náklady,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","511,80 € s DPH",09.05.2024,10.05.2024,platná,
248/2023,Vankúš na sedenie,,"dodávateľ: Intermedic SK, s.r.o., Forbasy 53, IČO: 50454854","510,00 € s DPH",08.12.2023,11.12.2023,platná,
242/2022,Pomôcky do odbornej učebne PS,,"dodávateľ: Vidra a spol. s.r.o., Štrková 8, Žilina, IČO: 31589561","51,90 € s DPH",06.12.2022,19.12.2022,platná,
249/2019,Predplatné Zdravotnícke noviny 2020,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta 9, Banská Bystrica, IČO: 36631124","51,74 € s DPH",04.12.2019,12.12.2019,platná,
142/2023,Tlačivá,,"dodávateľ: Ševt, a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131","51,67 € s DPH",10.08.2023,08.09.2023,platná,
11/2021,Vonný klip,,"dodávateľ: Torbia s.r.o., Legionárska 6972, Trenčín, IČO: 36343129","51,61 € s DPH",14.01.2021,02.02.2021,platná,
126/2022,Stravné zamestnanci 5/2022 - príspevok zo SF,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","51,30 € s DPH",22.06.2022,23.06.2022,platná,
45/2022,elektrina - 2/2022,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","509,65 € s DPH",07.03.2022,09.03.2022,platná,
266/2019,elektrina 11/2019,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483762","500,14 € s DPH",16.12.2019,18.12.2019,platná,
162/2021,Stravné zamestnanci 9/2021 príspevok zamestnávateľa,,"dodávateľ: Obchodná akadémiaa, Akademika Hronca 8, Rožňava, IČO: 162205","50,76 € s DPH",01.10.2021,07.10.2021,platná,
259/2019,Činnosť technika BOZP a PO 11/2019,,"dodávateľ: Stredná odborná škola technická, Kukučínova 23, 040 11  Košice, IČO: 893340","50,60 € s DPH",09.12.2019,12.12.2019,platná,
263/2019,Činnosť technika BOZP a PO 12/2019,,"dodávateľ: Stredná odborná škola technická, Kukučínova 23, 040 11  Košice, IČO: 893340","50,60 € s DPH",11.12.2019,12.12.2019,platná,
235/2019,Činnosť technika BOZP a PO 10/2019,,"dodávateľ: Stredná odborná škola technická, Kukučínova 23, 040 11  Košice, IČO: 00893340","50,60 € s DPH",15.11.2019,29.11.2019,platná,
234/2020,Stravné zamestnanci 12/2020 - príspevok zo SF,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","50,38 € s DPH",07.12.2020,17.12.2020,platná,
101/2021,Vzdelávací program - poplatky,,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, Bratislava, IČO: 42166292","50,00 € s DPH",03.06.2021,17.06.2021,platná,
85/2020,voda balená,,"dodávateľ: Aqua Cool - Marián Farkaš, Kamenný Most 117, IČO: 43667708","5,25 € s DPH",02.06.2020,11.06.2020,platná,
34/2024,Lyžiarsky kurz žiakov,,"dodávateľ: Snowstav s.r.o., Prevádzka Hotel Telgárt 480, Dostojevského 4672/63 058 01  POPRAD, IČO: 45610843","5 850,00 € s DPH",13.02.2024,13.02.2024,platná,
227/2020,Figuríny,100/2020,"dodávateľ: Helago-SK, s.r.o., Kosodrevinová 2, Bratislava, IČO: 47479256","5 839,92 € s DPH",03.12.2020,17.12.2020,platná,
164/2020,Montáž klimatizácie,,"dodávateľ: Klima-Air s.r.o., Akademika Hronca 11, Rožňava, IČO: 52528316","5 498,52 € s DPH",14.10.2020,28.10.2020,platná,
190/2020,"termokamery, germicídne žiariče",,"dodávateľ: Cebra Bowden Slovakia, s.r.o., Jovická 39, Rožňava, IČO: 46278192","5 456,77 € s DPH",11.11.2020,07.12.2020,platná,
99/2023,Stolička školská,,"dodávateľ: Učebné pomôcky s.r.o., Jegorovova 37, Banská Bystrica, IČO: 31641199","5 130,00 € s DPH",01.06.2023,13.06.2023,platná,
43/2023,Stravné zamestnanci 1/2023- režijné náklady,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","496,80 € s DPH",01.03.2023,08.03.2023,platná,
51/2020,Elektrina 2/2020,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","494,27 € s DPH",24.03.2020,25.03.2020,platná,
108/2021,Materiál na výuku odborných predmetov,,"dodávateľ: REVITAL D, s.r.o., Krásnohorská 3, Rožňava, IČO: 51454980","492,92 € s DPH",11.06.2021,17.06.2021,platná,
182/2020,elektrina 10/2020,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44413467","491,48 € s DPH",09.11.2020,07.12.2020,platná,
103/2024,Kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","491,20 € s DPH",02.05.2024,10.05.2024,platná,
236/2023,Stravné zamestnanci 12/2023 - RN,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","490,50 € s DPH",05.12.2023,11.12.2023,platná,
241/2022,Pomôcky do TEV,,"dodávateľ: GymBeam, s.r.o., Rastislavova 93, Košice, IČO: 46440224","49,85 € s DPH",06.12.2022,19.12.2022,platná,
58/2024,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","49,50 € s DPH",04.03.2024,11.03.2024,platná,
21/2024,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","49,50 € s DPH",07.02.2024,13.02.2024,platná,
174/2023,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","49,50 € s DPH",06.10.2023,11.10.2023,platná,
81/2023,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","49,50 € s DPH",05.05.2023,29.05.2023,platná,
20/2023,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","49,50 € s DPH",02.02.2023,07.02.2023,platná,
138/2022,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","49,50 € s DPH",07.07.2022,21.07.2022,platná,
169/2021,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","49,50 € s DPH",07.10.2021,07.10.2021,platná,
107/2021,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","49,50 € s DPH",07.06.2021,17.06.2021,platná,
59/2024,Pomôcky na súťaž PP,,"dodávateľ: Party Time Agency s.r.o., Bulharská 35, Bratislava, IČO: 44536020","49,10 € s DPH",05.03.2024,11.03.2024,platná,
54/2023,Knižná publikácia,,"dodávateľ: RVC Senica, n.o., M. Nešpora 925/3, Senica, IČO: 37986635","49,00 € s DPH",20.03.2023,24.03.2023,platná,
254/2022,Stravné zamestnanci 11/2022 - sociálny fond,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","49,00 € s DPH",12.12.2022,19.12.2022,platná,
182/2021,Poplatok za seminár,,"dodávateľ: Asociácia správcov registratúry, M.R. Štefánika 310, Nové Zámky, IČO: 37922190","49,00 € s DPH",25.10.2021,26.10.2021,platná,
60/2024,Pomôcky na výuku,,"dodávateľ: Unizdrav Prešov, s.r.o., Františkánske námestie 3/A, Prešov, IČO: 36515388","487,90 € s DPH",05.03.2024,11.03.2024,platná,
141/2022,Vypracovanie projektovej dokumentácie,,"dodávateľ: Helena Gyureková, Jovická 1, Rožňava, IČO: 10749152","487,00 € s DPH",08.07.2022,21.07.2022,platná,
136/2023,Stravné zamestnanci 6/2023 - príspevok zamestnávateľa,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","484,88 € s DPH",27.07.2023,01.08.2023,platná,
184/2020,voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","482,50 € s DPH",09.11.2020,07.12.2020,platná,
83/2021,Ohrievače vody,,"dodávateľ: Montrel Plus s.r.o., Šafárikova 79, Rožňava, IČO: 36204951","482,24 € s DPH",07.05.2021,13.05.2021,platná,
270/2019,Obaly A4 farebné s potlačou a uškom,,"dodávateľ: Roven Rožňava, s.r.o., Betliarska cesta 4, Rožňava, IČO: 36188301","481,85 € s DPH",16.12.2019,18.12.2019,platná,
271/2019,Kancelárske potreby,,"dodávateľ: Laax - Ladislav Mihálik, šafárikova 104, Rožňava, IČO: 10746811","481,55 € s DPH",17.12.2019,18.12.2019,platná,
210/2021,Materiál do prípravovne,,"dodávateľ: REVITAL D, s.r.o., Krásnohorská 3, Rožňava, IČO: 51454980","481,15 € s DPH",23.11.2021,26.11.2021,platná,
204/2022,Stravovanie zamestnancov 10/2022 - príspevok zo SF,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","480,70 € s DPH",02.11.2022,14.11.2022,platná,
36/2022,Stravné zamestnanci 2/2022 - príspevok zamestnávateľa,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","48,96 € s DPH",02.03.2022,04.03.2022,platná,
101/2024,Štetce - súťaž PP,,"dodávateľ: Zgabur Štefan, Strojárska 2949/110, SNINA, IČO: 34820710","48,90 € s DPH",22.04.2024,24.04.2024,platná,
27/2021,Tlačivá školské,,"dodávateľ: Ševt, a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131","48,46 € s DPH",10.02.2021,16.02.2021,platná,
208/2020,Plagáty do učebne maser,,"dodávateľ: Lipt s.r.o., Železničná 110/38, Horné Srnie, IČO: 45571686","48,31 € s DPH",26.11.2020,07.12.2020,platná,
105/2024,Krvný koncentrát,,"dodávateľ: Helago-SK s.r.o., Kosodrevinová 2, Bratislava, IČO: 47479256","48,00 € s DPH",02.05.2024,10.05.2024,platná,
206/2022,Stravovanie zamestnanci 10/2022 režijné náklady,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","476,52 € s DPH",02.11.2022,14.11.2022,platná,
106/2021,Elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","471,28 € s DPH",07.06.2021,17.06.2021,platná,
9/2021,Elektrina 12/2020,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","471,05 € s DPH",12.01.2021,02.02.2021,platná,
181/2023,Predplatné časopisu,,"dodávateľ: Send predplatné, s.r.o., Ve žlíbku 1800/77, Praha 9, IČO: 61061409","47,00 € s DPH",16.10.2023,17.10.2023,platná,
200/2022,Predplatné časopisu,,"dodávateľ: Send predplatné, s.r.o., Ve žlíbku 1800/77, Praha 9, IČO: 61061409","47,00 € s DPH",19.10.2022,19.10.2022,platná,
21/2021,Chladnička s marničkou,,"dodávateľ: PRB company, s.r.o., Čučmianska dlhá 21, Rožňava, IČO: 51336618","469,00 € s DPH",05.02.2021,08.02.2021,platná,
123/2022,Elektrina 5/2022,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","467,08 € s DPH",08.06.2022,13.06.2022,platná,
80/2024,Stravné zamestnanci 3/2024 - režijné náklady,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","466,50 € s DPH",03.04.2024,05.04.2024,platná,
44/2024,Dezinfekčné vane,,"dodávateľ: Matúš Jankoľa - Tex-Group, P. Jilemnického 746/15, Trstená, IČO: 54065837","464,16 € s DPH",26.02.2024,28.02.2024,platná,
46/2024,Stravovanie zamestnancov 2/2024 - režijné náklady,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","463,50 € s DPH",27.02.2024,28.02.2024,platná,
173/2020,Šijacie stroje - krúžková činnosť,,"dodávateľ: Strima Czech, s.r.o., Řípská 1404/2b, Brno, IČO: 26313685","462,40 € s DPH",23.10.2020,28.10.2020,platná,
38/2023,Čistiace prostriedky,,"dodávateľ: ZOVOX PLUS s.r.o., K. Schoppera 31, Rožňava, IČO: 53444591","458,86 € s DPH",01.03.2023,08.03.2023,platná,
10/2020,Elektrina - 12/2019,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483762","458,69 € s DPH",09.01.2020,14.01.2020,platná,
60/2023,Stravné zamestnanci 3/2023 - režijné náklady,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","458,40 € s DPH",03.04.2023,05.04.2023,platná,
189/2022,Stravovanie zamestnancov 9/2022 - príspevok zo SF,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","457,70 € s DPH",03.10.2022,07.10.2022,platná,
233/2019,Spotreba elekktriny 10/2019,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 040 01 Košice, IČO: 44483767","455,50 € s DPH",11.11.2019,29.11.2019,platná,
231/2022,Stravné zamestnanci 11/2022 - príspevok zo SF,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","455,40 € s DPH",01.12.2022,02.12.2022,platná,
106/2023,Materiál do dielne,,"dodávateľ: Spol. Garant, s.r.o., Námestie baníkov 37, Rožňava, IČO: 36592293","454,90 € s DPH",02.06.2023,13.06.2023,platná,
28/2023,Prečistenie kanalizácie - škola,,"dodávateľ: EBEN RV, s.r.o., Letná 36, Rožňava, IČO: 36733431","454,00 € s DPH",13.02.2023,16.02.2023,platná,
94/2022,Havarijná služba - prečistenie kanalizácie,,"dodávateľ: EBEN RV, s.r.o., Letná 36, Rožňava, IČO: 36733431","454,00 € s DPH",06.05.2022,17.05.2022,platná,
190/2022,Stravovanie zamestnancov 9/2022 - režijné náklady,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","453,72 € s DPH",03.10.2022,07.10.2022,platná,
183/2021,Učebnice,,"dodávateľ: Vydavateľstvo Osveta, s.r.o., Jilemnického 57 036 01 Martin, IČO: 31604676","453,40 € s DPH",25.10.2021,26.10.2021,platná,
129/2023,Stravné zamestnanci 6/2023 - režijné náklady,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","452,40 € s DPH",07.07.2023,10.07.2023,platná,
233/2022,Pomôcky na TEV,,"dodávateľ: UniSol, s.r.o., Lubeník 108, IČO: 45842965","451,60 € s DPH",01.12.2022,02.12.2022,platná,
229/2022,Stravné zamestnanci 11/2022 - režijné náklady,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","451,44 € s DPH",01.12.2022,02.12.2022,platná,
152/2022,Vzdelávanie zamestnancov,,"dodávateľ: PaedDr. Marek Kmeť - EDUCON, Slnečná 16, Rožňava, IČO: 44974281","450,00 € s DPH",02.08.2022,09.08.2022,platná,
135/2023,Stravné zamestnanci 6/2023 - príspevok zo SF,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","45,60 € s DPH",27.07.2023,01.08.2023,platná,
72/2023,Elektroinštalačný materiál,,"dodávateľ: Montrel Plus, s.r.o., Šafárikova 79/A, Rožňava, IČO: 36204951","45,60 € s DPH",02.05.2023,29.05.2023,platná,
241/2020,Stravné zamestnanci - príspevok do SF,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","45,54 € s DPH",08.12.2020,17.12.2020,platná,
230/2019,Telefónne poplatky,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863","45,30 € s DPH",07.11.2019,29.11.2019,platná,
102/2020,Asc agenda komplet 2021,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, Bratislava, IČO: 31361161","449,00 € s DPH",01.07.2020,14.07.2020,platná,
222/2022,Pracovné oblečenie,,"dodávateľ: Sarana Pharm, s.r.o., Ligetská 2, Handlová, IČO: 44718071","447,60 € s DPH",16.11.2022,16.11.2022,platná,
195/2022,elektrina 9/2022,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","446,40 € s DPH",11.10.2022,12.10.2022,platná,
242/2020,stravné zamestnanci 11/2020 - príspevok zamestnávateľa,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","445,05 € s DPH",08.12.2020,17.12.2020,platná,
132/2020,Havarijný stav - upchatie kanalizácie,,"dodávateľ: Eben RV, s.r.o., Letná 36, Rožňava, IČO: 36733431","445,00 € s DPH",24.09.2020,29.09.2020,platná,
260/2022,Pomôcky do prípravovne,,"dodávateľ: REVITAL D, s.r.o., Krásnohorská 3, Rožňava, IČO: 51454980","444,85 € s DPH",15.12.2022,19.12.2022,platná,
68/2022,Stravné zamestnanci 3/2022 - režijné náklady,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","444,60 € s DPH",04.04.2022,05.04.2022,platná,
43/2024,kurz masáž lávovými kameňmi,,"dodávateľ: ZAMAS VZDELÁVANIE OZ, Sv. Cyrila a Metoda 3430/25, Vrútky, IČO: 54340250","440,00 € s DPH",26.02.2024,28.02.2024,platná,
195/2021,Stravné zamestnanci 10/2021 - SF,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","44,70 € s DPH",08.11.2021,09.11.2021,platná,
234/2022,Turniket prvej pomoci,,"dodávateľ: Little Carpathians, s.r.o., Modranská 7027/1, Trnava, IČO: 52030814","44,49 € s DPH",01.12.2022,02.12.2022,platná,
149/2021,Čistiace prostriedky,,"dodávateľ: ZOVOX plus, s.r.o., K. Schoppera 31, Rožňava, IČO: 53444591","44,40 € s DPH",03.09.2021,06.09.2021,platná,
145/2020,Ergonomické myši,,"dodávateľ: Tekra, Dušan Valentovič, Ul. Spartakovská 6458/2, Trnava, IČO: 44274742","44,35 € s DPH",05.10.2020,28.10.2020,platná,
140/2023,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","44,00 € s DPH",04.08.2023,04.08.2023,platná,
63/2023,"Balená stolová voda 18,9l",,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","44,00 € s DPH",05.04.2023,05.04.2023,platná,
194/2022,Balená voda,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","44,00 € s DPH",06.10.2022,07.10.2022,platná,
70/2022,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","44,00 € s DPH",06.04.2022,06.04.2022,platná,
24/2022,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","44,00 € s DPH",07.02.2022,07.02.2022,platná,
234/2021,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","44,00 € s DPH",08.12.2021,16.12.2021,platná,
90/2021,Revízia hasiacich prístrojov,,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","44,00 € s DPH",21.05.2021,21.05.2021,platná,
218/2020,stravné zamestnanci 11/2020 - sociálny fond,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","44,00 € s DPH",01.12.2020,07.12.2020,platná,
172/2021,Elektrina 9/2021,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","438,54 € s DPH",11.10.2021,11.10.2021,platná,
91/2023,"Tlačiareň, switch",,"dodávateľ: Elektrosped, a.s., Diaľničná cesta 6015/12A Senec, IČO: 35765038","436,30 € s DPH",16.05.2023,29.05.2023,platná,
171/2022,Kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","431,66 € s DPH",05.09.2022,12.09.2022,platná,
148/2022,Stravné zamestnanci 6/2022 - príspevok zamestnávateľa,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","431,52 € s DPH",22.07.2022,22.07.2022,platná,
180/2021,Stravné zamestnanci 7-9/2021,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","430,70 € s DPH",19.10.2021,19.10.2021,platná,
129/2021,Materiál do dielne,,"dodávateľ: Garant, s.r.o., Námestie baníkov 37, Rožňava, IČO: 36592293","43,60 € s DPH",09.07.2021,12.07.2021,platná,
85/2024,LED žiarovky,,"dodávateľ: CB elektro, s.r.o., Krivá 25, Košice, IČO: 36584622","43,55 € s DPH",04.04.2024,05.04.2024,platná,
25/2020,Kancelárske potreby,,"dodávateľ: Laax - Ladislav Mihálik, šafárikova 104, Rožňava, IČO: 10746811","43,34 € s DPH",05.02.2020,07.02.2020,platná,
113/2021,Oprava reproduktora,,"dodávateľ: MK hlas, s.r.o., Bernoláková 73/5, Sabinov, IČO: 45352305","43,08 € s DPH",17.06.2021,22.06.2021,platná,
113/2021,Oprava reproduktora,,"dodávateľ: MK hlas, s.r.o., Bernoláková 73/5, Sabinov, IČO: 45352305","43,08 € s DPH",17.06.2021,17.06.2021,platná,
200/2021,Pomôcky na výuku,,"dodávateľ: inSPORTline, Električná 6471, Trenčín, IČO: 36311723","429,49 € s DPH",15.11.2021,26.11.2021,platná,
115/2022,Stravné zamestnanci 5/2022 - príspevok zo SF,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","426,65 € s DPH",02.06.2022,13.06.2022,platná,
79/2021,Kompatibilné tonery,,"dodávateľ: Adcomp SK, s.r.o., M.R. Štefánika 1377/9, Levoča, IČO: 46923748","426,00 € s DPH",06.05.2021,13.05.2021,platná,
127/2022,Stravné zamestnanci 5/2022 - príspevok zamestnávateľa,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","424,08 € s DPH",22.06.2022,23.06.2022,platná,
147/2021,Čistiace prostriedky,,"dodávateľ: ZOVOX plus, s.r.o., K. Schoppera 31, Rožňava, IČO: 53444591","422,99 € s DPH",02.09.2021,06.09.2021,platná,
117/2022,Stravné zamestnanci 5/2022- režijné náklady,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","422,94 € s DPH",02.06.2022,13.06.2022,platná,
66/2022,Stravné zamestnanci 3/2022 - SF,,"dodávateľ: Obchodná akadémiaa, Akademika Hronca 8, Rožňava, IČO: 162205","421,20 € s DPH",04.04.2022,05.04.2022,platná,
71/2021,Stravné zamestnanci 4/2021  - príspevok zo SF,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","42,90 € s DPH",03.05.2021,04.05.2021,platná,
