dodatok č.3 k zmluve 5/2012,dodatok č.3 k zmluve 5/2012,Dodatok 3 energetické služby Veolia,Dodatok 3 energetické služby Veolia,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,25.01.2016,-,25.01.2016,26.01.2016,platná,dodatok č.3 k zmluve 5/2012,
RZ 1/2016,RZ 1/2016,"Darovanie - notebooky, tlačiaren","Darovanie - notebooky, tlačiaren",,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Rodičovské združenie pri SZŠ - EKI Rožňava, Námestie 1. mája 1, IČO: 17319617",,"2 649,90 € bez DPH",05.01.2016,-,05.01.2016,06.01.2016,platná,RZ 1/2016,
RZ 7/2015,RZ 7/2015,Darovanie - počítače do učebne informatiky,Darovanie - počítače do učebne informatiky,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Rodičovské združenie pri SZŠ - EKI Rožňava, Námestie 1. mája 1, IČO: 17319617",,"1 323,00 € bez DPH",04.11.2015,-,04.11.2015,05.11.2015,platná,RZ 7/2015,
3/2015/1,3/2015/1,dodatok - prenájom nebytových priestorov - telocvična,dodatok - prenájom nebytových priestorov - telocvična,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Katolícka základná škola sv. Jána Nepomuckého, Kósu Schoppera 22, 048 01 Rožňava, IČO: 35542837",,,30.10.2015,-,30.10.2015,02.11.2015,platná,3/2015/1,
4/2015,4/2015,Prenájom nebytových priestorov na prevádzkovanie šk.bufetu,Prenájom nebytových priestorov na prevádzkovanie šk.bufetu,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Breznenová Štefánia - Varianta 4, Henckovce 108, 049 23, IČO: 33010960",,,28.10.2015,-,28.10.2015,01.11.2015,platná,"4/2015 , Príloha č. 1 , Príloha č. 2",
RZ 6/2015,RZ 6/2015,Darovanie pomôcok na výuku,Darovanie pomôcok na výuku,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Rodičovské združenie pri SZŠ - EKI Rožňava, Námestie 1. mája 1, IČO: 17319617",,"1 009,68 € bez DPH",28.09.2015,-,28.09.2015,29.09.2015,platná,RZ 6/2015,
3/2015,3/2015,Prenájom nebytových priestorov - telocvicna,Prenájom nebytových priestorov - telocvicna,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Katolícka základná škola sv. Jána Nepomuckého, Kósu Schoppera 22, 048 01 Rožňava, IČO: 35542837",,,04.09.2015,-,04.09.2015,07.09.2015,platná,3/2015,
RZ 5/2015,RZ 5/2015,Darovanie - kopírovací stroj,Darovanie - kopírovací stroj,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Rodičovské združenie pri SZŠ - EKI Rožňava, Námestie 1. mája 1, IČO: 17319617",,"913,32 € bez DPH",10.06.2015,-,10.06.2015,11.06.2015,platná,RZ 5/2015,
DZ 6/2015,DZ 6/2015,Darovanie - Pohovka,Darovanie - Pohovka,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Rodičovské združenie pri SZŠ - EKI Rožňava, Námestie 1. mája 1, IČO: 17319617",,"238,00 € bez DPH",10.06.2015,-,10.06.2015,11.06.2015,platná,DZ 6/2015,
DZ 7/2015,DZ 7/2015,Darovanie - kancelársky nábytok,Darovanie - kancelársky nábytok,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Rodičovské združenie pri SZŠ - EKI Rožňava, Námestie 1. mája 1, IČO: 17319617",,"200,00 € bez DPH",10.06.2015,-,10.06.2015,11.06.2015,platná,DZ 7/2015,
RZ 3/2015,RZ 3/2015,Darovanie - tlačiareň laserová,Darovanie - tlačiareň laserová,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Rodičovské združenie pri SZŠ - EKI Rožňava, Námestie 1. mája 1, IČO: 17319617",,"154,70 € bez DPH",28.06.2015,-,02.06.2015,03.06.2015,platná,RZ 3/2015,
RZ 4/2015,RZ 4/2015,"Darovanie - tlačiareň laserová, rýchlovarné konvice","Darovanie - tlačiareň laserová, rýchlovarné konvice",,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Rodičovské združenie pri SZŠ - EKI Rožňava, Námestie 1. mája 1, IČO: 17319617",,"232,22 € bez DPH",02.06.2015,-,02.06.2015,03.06.2015,platná,RZ 4/2015,
RZ2/2015,RZ2/2015,"Darovanie - PC zostavy 5 ks, tlačiareň","Darovanie - PC zostavy 5 ks, tlačiareň",,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Rodičovské združenie pri SZŠ - EKI Rožňava, Námestie 1. mája 1, IČO: 17319617",,"795,00 € bez DPH",06.03.2015,-,06.03.2015,07.03.2015,platná,RZ2/2015,
2/2015,2/2015,Zmluva o poskytovaní pracovnej zdravotnej služby,Zmluva o poskytovaní pracovnej zdravotnej služby,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Ing. Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722",,,04.03.2015,-,04.03.2015,15.03.2015,platná,2/2015,
RZ 1/2015,RZ 1/2015,Darovacia zmluva - notebooky - rodičovské združenie,Darovacia zmluva - notebooky - rodičovské združenie,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Rodičovské združenie pri SZŠ - EKI Rožňava, Námestie 1. mája 1, IČO: 17319617",,"2 699,00 € bez DPH",30.01.2015,-,03.02.2015,04.02.2015,platná,RZ 1/2015,
1/2015,1/2015,Prenájom nebytových priestorov,Prenájom nebytových priestorov,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Breznenová Štefánia - Varianta 4, Henckovce 108, 049 23, IČO: 33010960",,,19.01.2015,-,26.01.2015,01.02.2015,platná,1/2015,
7/2014,7/2014,"Rámcová dohoda- železiarsky, hutný a spojovacieho materiálu","Rámcová dohoda- železiarsky, hutný a spojovacieho materiálu",,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Garant - Zobola Jozef, Nám. Baníkov 37, Rožňava, IČO: 30266947",,,31.12.2014,-,31.12.2014,01.01.2015,platná,7/2014,
VO 5/2014,VO 5/2014,Rámcová dohoda - Revízia elektrických spotrebičov a elektrického ručného náradia,Rámcová dohoda - Revízia elektrických spotrebičov a elektrického ručného náradia,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Ľubomír Šafár, Kyjevská 38, 048 01 Rožňava, IČO: 40415660",,,22.12.2014,-,29.12.2014,01.01.2015,platná,VO 5/2014,
VO 6/2014,VO 6/2014,"Rámcová dohoda - Nákup pracovnej obuvi, pracovného oblečenia a ochranných pomôcok","Rámcová dohoda - Nákup pracovnej obuvi, pracovného oblečenia a ochranných pomôcok",,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Saradam, s.r.o. Staničná 7/A, 949 01 Nitra, IČO: 46707689",,,22.12.2014,-,29.12.2014,01.01.2015,platná,VO 6/2014,
VO 3/2014,VO 3/2014,Rámcová dohoda - nákup a repasovanie tonerov do tlačiarní,Rámcová dohoda - nákup a repasovanie tonerov do tlačiarní,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: ADcomp SK, s.r.o., M.R. Štefánika 1377/9, 054 01 Levoča, IČO: 46923748",,,15.12.2014,-,17.12.2014,01.01.2015,platná,VO 3/2014,
VO 4/2014,VO 4/2014,Rámcová dohoda - nákup kancelárskych potrieb,Rámcová dohoda - nákup kancelárskych potrieb,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: LAAX Ladislav Mihalik, Šafárikova 114, Rožňava, IČO: 10746811",,,17.12.2014,-,17.12.2014,01.01.2015,platná,VO 4/2014,
VO 2/2014,VO 2/2014,Rámcováo dohoda - nákup čistiacich potrieb,Rámcováo dohoda - nákup čistiacich potrieb,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Befora s.r.o., Šafárikova 4072, Rožňava, IČO: 31667104",,,05.12.2014,-,17.12.2014,01.01.2015,platná,VO 2/2014,
DZ 7/2014,DZ 7/2014,Darovacia zmluva - hnuteľný majeťok,Darovacia zmluva - hnuteľný majeťok,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Rodičovské združenie pri SZŠ - EKI Rožňava, Námestie 1. mája 1, IČO: 17319617",,"657,00 € bez DPH",15.10.2014,-,15.10.2014,16.10.2014,platná,DZ 7/2014,
7/2014,7/2014,Prax študentov univerzity,Prax študentov univerzity,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Prešovská univerzita v Prešove, Ul. 17. novembra 15, 080 01 Prešov, IČO: 17070775",,,01.10.2014,-,14.10.2014,15.10.2014,platná,7/2014,
VO 1/2014,VO 1/2014,Kúpna zmluva - ženská cvičná figurína,Kúpna zmluva - ženská cvičná figurína,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Helago, Kosodrevinova 2, Bratislava, IČO: 47479256",,"4 992,00 € bez DPH",13.10.2014,-,13.10.2014,14.10.2014,platná,VO 1/2014,
6/2014,6/2014,Prenájom nebytových priestorov - telocvičňa na športovú prípravu,Prenájom nebytových priestorov - telocvičňa na športovú prípravu,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Základná škola, školská jedáleň, ul. Zlatá 2, Rožňava, IČO: 35543639",,,25.09.2014,-,25.09.2014,26.09.2014,platná,6/2014,
DZ 6/2014,DZ 6/2014,"Darovacia zmluva rodičovského združenia - majetok, uč.pomôcky","Darovacia zmluva rodičovského združenia - majetok, uč.pomôcky",,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Rodičovské združenie pri SZŠ - EKI Rožňava, Námestie 1. mája 1, IČO: 17319617",,"1 762,20 € bez DPH",16.09.2014,-,16.09.2014,17.09.2014,platná,DZ 6/2014,
5/2014,5/2014,Dodatok - úprava ceny nájomného za prenájom nebytových priestorov,Dodatok - úprava ceny nájomného za prenájom nebytových priestorov,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Klub horských športov KRAS, Komenského 25, Rožňava, IČO: 17079322",,"463,00 € bez DPH",09.09.2014,-,11.09.2014,12.09.2014,platná,5/2014,
4/2014,4/2014,Prenájom nebytových priestorov - telocvične na výuku TEV,Prenájom nebytových priestorov - telocvične na výuku TEV,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Katolícka základná škola sv. Jána Nepomuckého, Kósu Schoppera 22, 048 01 Rožňava, IČO: 35542837",,,04.09.2014,-,04.09.2014,05.09.2014,platná,4/2014,
2014-1-SK01-KA102-000066,2014-1-SK01-KA102-000066,Zmluva o poskytnutí grantu na projekt v rámci programu Erasmus+,Zmluva o poskytnutí grantu na projekt v rámci programu Erasmus+,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Slovenská akademická asociácia pre medzinárodnú spoluprácu Národná agentúra Programu celoživotného vzdelávania, MV SR, Svoradova 1, 811 03 Bratislava, IČO: 30778867",,"42 617,00 € bez DPH",18.08.2014,-,18.08.2014,19.08.2014,platná,2014-1-SK01-KA102-000066,
3/2014,3/2014,Telefónne služby O2,Telefónne služby O2,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: O2 Slovakia, s.r.o., Einsteinova 24, BA, IČO: 35848863",,,04.07.2014,-,08.07.2014,09.07.2014,platná,3/2014,
2/2014,2/2014,"Výpožička interaktívna tabuľa, dataprojektor, notebook","Výpožička interaktívna tabuľa, dataprojektor, notebook",,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Ministerstvo školstva vedy, výskumu a športu Slovenskej republiky, Stromová 1, Bratislava, IČO: 00164381",,"2 496,00 € bez DPH",11.06.2014,-,07.07.2014,08.07.2014,platná,2/2014,
RZ 5/2014,RZ 5/2014,"Darovanie - učebné pomôcky interatívna tabuľa, dataprojektor","Darovanie - učebné pomôcky interatívna tabuľa, dataprojektor",,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Rodičovské združenie pri SZŠ - EKI Rožňava, Námestie 1. mája 1, IČO: 17319617",,"1 320,00 € bez DPH",25.06.2014,-,25.06.2014,26.06.2014,platná,RZ 5/2014,
dodatok č. 1/2014,dodatok č. 1/2014,Dodatok k zmluve - úprava nájomného za garáž,Dodatok k zmluve - úprava nájomného za garáž,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Mesto Rožňava, Šafárikova 29, 048 01, IČO: 00328758",,"428,36 € bez DPH",29.05.2014,-,29.05.2014,01.06.2014,platná,dodatok č. 1/2014,
RZ 4/2014,RZ 4/2014,Darovanie - šatníkové skrine pre učiteľov odborných predmetov,Darovanie - šatníkové skrine pre učiteľov odborných predmetov,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Rodičovské združenie pri SZŠ - EKI Rožňava, Námestie 1. mája 1, IČO: 17319617",,"1 320,00 € bez DPH",12.05.2014,-,12.05.2014,13.05.2014,platná,RZ 4/2014,
RZ 3/2014,RZ 3/2014,Darovacia zmluva - kancelárske stoličky,Darovacia zmluva - kancelárske stoličky,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Rodičovské združenie pri SZŠ - EKI Rožňava, Námestie 1. mája 1, IČO: 17319617",,"380,40 € bez DPH",27.03.2014,-,27.03.2014,28.03.2014,platná,RZ 3/2014,
RZ 2/2014,RZ 2/2014,Darovacia zmluva - učebné pomôcky,Darovacia zmluva - učebné pomôcky,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Rodičovské združenie pri SZŠ - EKI Rožňava, Námestie 1. mája 1, IČO: 17319617",,"326,78 € bez DPH",14.03.2014,-,14.03.2014,15.03.2014,platná,RZ 2/2014,
RZ 1/2014,RZ 1/2014,Darovacia zmluva - učebné pomôcky,Darovacia zmluva - učebné pomôcky,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Rodičovské združenie pri SZŠ - EKI Rožňava, Námestie 1. mája 1, IČO: 17319617",,"607,03 € bez DPH",14.03.2014,-,14.03.2014,15.03.2014,platná,RZ 1/2014,
13/2013 - dodatok,13/2013 - dodatok,Dodatok k Zmluve o poskytovaní verejných služieb,Dodatok k Zmluve o poskytovaní verejných služieb,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,09.12.2013,-,18.12.2013,19.12.2013,platná,13/2013 - dodatok,
12/2013,12/2013,Zmluva o poskytnutí motorového vozidla voľby VUC,Zmluva o poskytnutí motorového vozidla voľby VUC,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,,20.11.2013,-,21.11.2013,23.11.2013,platná,12/2013,
11/2013,11/2013,Zapožičanie didaktickej techniky,Zapožičanie didaktickej techniky,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Ústav informácii a prognóz školstva, Staré grunty 52,842 44 Bratislava, IČO: 00039691",,,14.11.2013,-,15.11.2013,13.12.2013,platná,11/2013,
10/2013,10/2013,Zmluva o poskynutí motorového vozidla,Zmluva o poskynutí motorového vozidla,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,,08.11.2013,-,08.11.2013,09.11.2013,platná,10/2013,
9/2013,9/2013,Poskytovanie služieb dátovej siete SANET,Poskytovanie služieb dátovej siete SANET,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: SANET, Vazovova 5, Bratislava, IČO: 17055270",,,04.11.2013,-,07.11.2013,08.11.2013,platná,9/2013,
DZ 8/2013,DZ 8/2013,Darovanie - tabuľa,Darovanie - tabuľa,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Rodičovské združenie pri SZŠ - EKI Rožňava, Námestie 1. mája 1, IČO: 17319617",,"125,52 € bez DPH",29.10.2013,-,29.10.2013,30.10.2013,platná,DZ 8/2013,
DZ 9/2013,DZ 9/2013,Darovanie - PC,Darovanie - PC,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Rodičovské združenie pri SZŠ - EKI Rožňava, Námestie 1. mája 1, IČO: 17319617",,"1 200,00 € bez DPH",29.10.2013,-,29.10.2013,30.10.2013,platná,DZ 9/2013,
DZ 7/2013,DZ 7/2013,Darovanie - nábytok do tried,Darovanie - nábytok do tried,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Rodičovské združenie pri SZŠ - EKI Rožňava, Námestie 1. mája 1, IČO: 17319617",,"1 038,00 € bez DPH",17.10.2013,-,17.10.2013,18.10.2013,platná,DZ 7/2013,
DZ 5/2013,DZ 5/2013,Darovacia zmluva RZ,Darovacia zmluva RZ,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Rodičovské združenie pri SZŠ - EKI Rožňava, Námestie 1. mája 1, IČO: 17319617",,"1 036,00 € bez DPH",16.09.2013,-,24.09.2013,25.09.2013,platná,DZ 5/2013,
DZ 6/2013,DZ 6/2013,Darovacia zmluva RZ,Darovacia zmluva RZ,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Rodičovské združenie pri SZŠ - EKI Rožňava, Námestie 1. mája 1, IČO: 17319617",,"440,40 € bez DPH",24.09.2013,-,24.09.2013,25.09.2013,platná,DZ 6/2013,
4/2008 dodatok č. 2,4/2008 dodatok č. 2,Prenájom nebytových priestorov,Prenájom nebytových priestorov,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Klub horských športov KRAS, Komenského 25, Rožňava, IČO: 17079322",,,20.09.2013,-,20.09.2013,23.09.2013,platná,4/2008 dodatok č. 2,
8/2013,8/2013,Prenájom nebytových priestorov,Prenájom nebytových priestorov,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Katolícka základná škola sv. Jána Nepomuckého, Kósu Schoppera 22, 048 01 Rožňava, IČO: 35542837",,,06.09.2013,-,06.09.2013,10.09.2013,platná,8/2013,
133210549,133210549,Zmluva o poskytnutí finančného príspevku Leonardo da Vinci,Zmluva o poskytnutí finančného príspevku Leonardo da Vinci,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Národná agentúra Programu celoživ.vzdelávania SAAIC, Svoradova 1, Bratislava, IČO: 30778867",,"9 860,00 € bez DPH",20.07.2013,-,29.07.2013,30.07.2013,platná,133210549,
5/2012,5/2012,Dodatok č. 2 - energetické služby,Dodatok č. 2 - energetické služby,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Dalkia Komfort a.s., Einsteinova 25,851 01 Bratislava, IČO: 46782532",,,23.05.2013,-,23.05.2013,24.05.2013,platná,5/2012,
VO 3/2012,VO 3/2012,Dodatok k Zmluve o dodávke tonerov - zmena právnej formy,Dodatok k Zmluve o dodávke tonerov - zmena právnej formy,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Šaradín D.-ADcomp, Duklianská 36, Spišská Nová Ves, IČO: 17191467",,,17.05.2013,-,17.05.2013,18.05.2013,platná,VO 3/2012,
5/2013,5/2013,Stravné zamestnanci- dodatok,Stravné zamestnanci- dodatok,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Helena Rusňáková - Jedáleň AKO DOMA, Šafárikova 3, Rožňava, IČO: 43678661",,,28.04.2013,-,03.04.2013,04.04.2013,platná,5/2013,
6/2013,6/2013,Dodatok - nájomné garáž,Dodatok - nájomné garáž,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Mesto Rožňava, Šafárikova 29, Rožňava, IČO: 20209371",,"422,53 € bez DPH",28.03.2013,-,03.04.2013,04.04.2013,platná,6/2013,
3/2013,3/2013,Dodatok - Slovak telekom,Dodatok - Slovak telekom,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Slovak Telekom a.s., Karadžičova 10, Bratislava, IČO: 35763469",,,18.03.2013,-,27.03.2013,01.04.2013,platná,3/2013,
4/2013,4/2013,Dodatok - Slovak telekom,Dodatok - Slovak telekom,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Slovak Telekom a.s., Karadžičova 10, Bratislava, IČO: 35763469",,,18.03.2013,-,27.03.2013,01.04.2013,platná,4/2013,
DZ 1/2013,DZ 1/2013,Darovanie učebných pomôcok,Darovanie učebných pomôcok,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Rodičovské združenie pri SZŠ - EKI Rožňava, Námestie 1. mája 1, IČO: 17319617",,"800,00 € bez DPH",08.03.2013,-,15.03.2013,18.03.2013,platná,DZ 1/2013,
DZ 2/2013,DZ 2/2013,Darovanie PC zostavy,Darovanie PC zostavy,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Rodičovské združenie pri SZŠ - EKI Rožňava, Námestie 1. mája 1, IČO: 17319617",,"380,00 € bez DPH",08.03.2013,-,15.03.2013,18.03.2013,platná,DZ 2/2013,
DZ 3/2013,DZ 3/2013,Darovanie pomôcok,Darovanie pomôcok,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Rodičovské združenie pri SZŠ - EKI Rožňava, Námestie 1. mája 1, IČO: 17319617",,"49,76 € bez DPH",08.03.2013,-,15.03.2013,18.03.2013,platná,DZ 3/2013,
1-1/2013,1-1/2013,Dohoda o ukončení zmuvy o nájme nebytových priestorov,Dohoda o ukončení zmuvy o nájme nebytových priestorov,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Boris Milko, Tichá 414,04932 štítnik",,,27.02.2013,-,27.02.2013,28.02.2013,platná,1-1/2013,
2/2013,2/2013,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Občianske združenie Boris Milko Boxing Club, Šafárikova 20 ,048 01 Rožňava, IČO: 42319927",,,27.02.2013,-,27.02.2013,28.02.2013,platná,2/2013,
1/2013,1/2013,Prenájom telocvične,Prenájom telocvične,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Obec Rudná, Rudná 69, Rudná, IČO: 00328774",,,08.02.2013,-,11.02.2013,12.02.2013,platná,1/2013,
5/2012,5/2012,Dodatok k Individuálnej zmluve o energetických službách,Dodatok k Individuálnej zmluve o energetických službách,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 2023569361",,,26.11.2012,-,14.12.2012,15.12.2012,platná,5/2012,
1/2012,1/2012,Dodatok č. 2- úprava cien stravného žiaci,Dodatok č. 2- úprava cien stravného žiaci,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Gastrogem, Ondrejčík Miloslav, Zakarpatská 15, Rožňava, IČO: 41289846",,,01.12.2012,-,12.12.2012,13.12.2012,platná,1/2012,
2/2012,2/2012,Dodatok 1 - úprava cien stavy pre zamestnancov,Dodatok 1 - úprava cien stavy pre zamestnancov,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Gastrogem, Ondrejčík Miloslav, Zakarpatská 15, Rožňava, IČO: 41289846",,,01.12.2012,-,12.12.2012,13.12.2012,platná,2/2012,
6/2012,6/2012,Prenájom telocvične,Prenájom telocvične,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Boris Milko, Tichá 414,04932 štítnik",,,03.12.2012,-,03.12.2012,03.12.2012,platná,6/2012,
RZ 15/2012,RZ 15/2012,Darovanie - interaktívna tabuľa,Darovanie - interaktívna tabuľa,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Rodičovské združenie pri SZŠ - EKI Rožňava, Námestie 1. mája 1, IČO: 17319617",,"719,00 € bez DPH",15.11.2012,-,19.11.2012,20.11.2012,platná,RZ 15/2012,
RZ 16/2012,RZ 16/2012,Darovanie - vitrína textilná,Darovanie - vitrína textilná,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Rodičovské združenie pri SZŠ - EKI Rožňava, Námestie 1. mája 1, IČO: 17319617",,"138,91 € bez DPH",16.11.2012,-,19.11.2012,20.11.2012,platná,RZ 16/2012,
RZ 14/2012,RZ 14/2012,Darovanie - učebné pomôcky,Darovanie - učebné pomôcky,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Rodičovské združenie pri SZŠ - EKI Rožňava, Námestie 1. mája 1, IČO: 17319617",,"52,55 € bez DPH",09.11.2012,-,09.11.2012,10.11.2012,platná,RZ 14/2012,
B-2011/0567-000606812,B-2011/0567-000606812,Darovacia zmluva - notebooky,Darovacia zmluva - notebooky,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Ústav informácii a prognóz školstva, Staré grunty 52,842 44 Bratislava, IČO: 00039691",,"3 251,08 € bez DPH",08.08.2012,-,08.11.2012,09.11.2012,platná,B-2011/0567-000606812,
RZ 13/2012,RZ 13/2012,Darovanie - kancelárske kreslo,Darovanie - kancelárske kreslo,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Rodičovské združenie pri SZŠ - EKI Rožňava, Námestie 1. mája 1, IČO: 17319617",,"69,98 € bez DPH",23.10.2012,-,26.10.2012,27.10.2012,platná,RZ 13/2012,
