5/2017,5/2017,Prenájom nebytových piestorov,Prenájom nebytových piestorov,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Katolícka základná škola sv. Jána Nepomuckého, Kósu Schoppera 22, 048 01 Rožňava, IČO: 35542837",,,26.09.2017,-,26.09.2017,01.10.2017,platná,5/2017,
5/2018,5/2018,Zmluva o nájme nebytového priestoru,Nájom telocvične,,,"prenajímateľ: Stredná zdravotnícka škola - Egészségügyi Középiskola, Námestie 1. mája 1, 048 01 Rožňava, IČO: 00606812, Mgr. Ľuboš Lipták","nájomca: Katolícka základná škola sv. Jána Nepomuckého, Kósu Schoppera 22, 048 01  Rožňava, IČO: 35542837, Mgr. Zuzana Lojková",,"6,00 € s DPH",25.09.2018,01.10.2018 - 30.06.2019,26.09.2018,01.10.2018,archívna,5/2018,
5/2019,5/2019,Zmluva o poskytovaní stravovacích služieb,Zabezpečenie stravovania pre zamestnancov školy,,,"objednávateľ: Stredná zdravotnícka škola - Egészségügyi Középiskola, Námestie 1. mája 1, 048 01  Rožňava, IČO: 00606812, Mgr. Ľuboš Lipták","dodávateľ: Súkromná školská jedáleň, Šafárikova 513/3, 048 01  Rožňava, IČO: 50398032, Ivana Zagibová",,,30.08.2019,01.09.2019 - 31.08.2020,30.08.2019,01.09.2019,archívna,Stravovanie zamestnanci,
5/2020,5/2020,Zamestnávateľská zmluva,Doplnkové dôchodkové sporenie,,,"poskytovateľ: AXA d.d.s., a.s., Kolárska 6, 811 06  Bratislava, IČO: 35977540, Ing. Peter Socha","zamestnávateľ: Stredná zdravotnícka škola - Egészségügyi Középiskola, Námestie 1. mája 1, 048 01  Rožňava, IČO: 00606812, Mgr. Ľuboš Lipták, riaditeľ školy",,,22.04.2020,22.04.2020 -,26.05.2020,27.05.2020,platná,DDS,
5/2021,5/2021,Rámcová zmluva,Ošetrovateľské figuríny - 5 ks,,,"predávajúci: Helago-SK, s.r.o., Kosodrevinova 2, Bratislava, IČO: 47479256, Ing. Vladimír Horčičák","kupujúci: Stredná zdravotnícka škola - Egészségügyi Középiskola, Námestie 1. mája 1, 048 01  Rožňava, IČO: 00606812, Mgr. Ľuboš Lipták, riaditeľ školy",,"20 976,00 € s DPH",04.06.2021,04.06.2021 -,04.06.2021,07.06.2021,platná,figuríny,
6/2012,6/2012,Prenájom telocvične,Prenájom telocvične,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Boris Milko, Tichá 414,04932 štítnik",,,03.12.2012,-,03.12.2012,03.12.2012,platná,6/2012,
6/2013,6/2013,Dodatok - nájomné garáž,Dodatok - nájomné garáž,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Mesto Rožňava, Šafárikova 29, Rožňava, IČO: 20209371",,"422,53 € bez DPH",28.03.2013,-,03.04.2013,04.04.2013,platná,6/2013,
6/2014,6/2014,Prenájom nebytových priestorov - telocvičňa na športovú prípravu,Prenájom nebytových priestorov - telocvičňa na športovú prípravu,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Základná škola, školská jedáleň, ul. Zlatá 2, Rožňava, IČO: 35543639",,,25.09.2014,-,25.09.2014,26.09.2014,platná,6/2014,
6/2017,6/2017,Prevod didaktických prostriedkov EnglishGo,Prevod didaktických prostriedkov EnglishGo,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Metodicko-pedagogické centrum, Ševčenkova 11, Bratislava, IČO: 00164348",,"840,00 € bez DPH",27.11.2017,-,06.11.2017,07.11.2017,platná,6/2017,
6/2019,6/2019,Zmluva o prenájme nebytového priestoru,Prenájom telocvične,,,"predávajúci: Stredná zdravotnícka škola - Egészségügyi Középiskola, Námestie 1. mája 1, 048 01  Rožňava, IČO: 00606812, Mgr. Ľuboš Lipták","nájomca: Katolícka základná škola sv. Jána Nepomuckého, Kósu Schoppera 22, 048 01  Rožňava, IČO: 35542837, Mgr. Slávka Mrázová",,"6,00 € s DPH",31.10.2019,01.11.2019 - 30.06.2020,08.11.2019,08.11.2019,archívna,Prenájom telocvične,
6/2020,6/2020,Zmluva o prevode správy nehnuteľného majetku Košického samosprávneho kraja,Prevod správy majetku vo vlastníctve KSK,,,"odovzdávajúci: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová, riaditeľka","preberajúci: Stredná zdravotnícka škola - Egészségügyi Középiskola, Námestie 1. mája 1, 048 01  Rožňava, IČO: 00606812, Mgr. Ľuboš Lipták, riaditeľ školy",,,05.06.2020,13.07.2020 -,30.07.2020,31.07.2020,platná,prevod správy nehnuteľnosti,
6/2021,6/2021,"Zmluva o poskytovaní služieb na úseku preventívnej protipožiarnej ochrany, bezpečnosti a ochrany zdravia pri práci","Zmluva o poskytovaní služieb na úseku preventívnej protipožiarnej ochrany, bezpečnosti a ochrany zdravia pri práci",,,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722, Filip Šamaj","odberateľ: Stredná zdravotnícka škola - Egészségügyi Középiskola, Námestie 1. mája 1, 048 01  Rožňava, IČO: 00606812, Mgr. Ľuboš Lipták, riaditeľ školy",,,24.06.2021,01.07.2021 - 30.06.2025,24.06.2021,01.07.2021,platná,BOZP a PO,
60/2009 - dodatok č.2,60/2009 - dodatok č.2,Nájom nebytových priestorov - garáž,Nájom nebytových priestorov - garáž,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Mesto Rožňava, Šafárikova 29, Rožňava, IČO: 20209371",,"406,87 € bez DPH",24.04.2012,-,24.04.2012,01.05.2012,platná,60/2009 - dodatok č.2,
602010,602010,dodatok k zmluve o nájme nebytových priestorov,dodatok k zmluve o nájme nebytových priestorov,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Mesto Rožňava, Rožňava",,"390,85 € bez DPH",31.03.2011,-,31.03.2011,01.04.2011,platná,602010,
7/2014,7/2014,"Rámcová dohoda- železiarsky, hutný a spojovacieho materiálu","Rámcová dohoda- železiarsky, hutný a spojovacieho materiálu",,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Garant - Zobola Jozef, Nám. Baníkov 37, Rožňava, IČO: 30266947",,,31.12.2014,-,31.12.2014,01.01.2015,platná,7/2014,
7/2014,7/2014,Prax študentov univerzity,Prax študentov univerzity,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Prešovská univerzita v Prešove, Ul. 17. novembra 15, 080 01 Prešov, IČO: 17070775",,,01.10.2014,-,14.10.2014,15.10.2014,platná,7/2014,
7/2017,7/2017,Dodatok k zmuve o prenájme telocvične,Dodatok k zmuve o prenájme telocvične,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Klub horských športov KRAS, Komenského 25, Rožňava, IČO: 17079322",,,05.12.2017,-,05.12.2017,06.12.2017,platná,7/2017,
7/2019,7/2019,Kúpna zmluva,"Kancelárska technika pre tlač, kopírovanie, skenovanie",,,"kupujúci: Stredná zdravotnícka škola - Egészségügyi Középiskola, Námestie 1. mája 1, 048 01  Rožňava, IČO: 00606812, Mgr. Ľuboš Lipták","predávajúci: Ján Meliško - MeliTech, Ulica V. Benedikta 208/22, 971 01  Prievidza, IČO: 50206648, Ján Meliško",,"3 465,60 € s DPH",20.11.2019,20.11.2019 -,02.12.2019,02.12.2019,platná,Kupna zmluva,
7/2021,7/2021,Zmluva o poskytovaní stravovacích služieb,Poskytovanie stravy pre zamestnancov,,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032, Ivana Zagibová","objednávateľ: Stredná zdravotnícka škola - Egészségügyi Középiskola, Námestie 1. mája 1, 048 01  Rožňava, IČO: 00606812, Mgr. Ľuboš Lipták, riaditeľ školy",,,31.08.2021,01.09.2021 - 31.08.2022,31.08.2021,01.09.2021,archívna,strava zamestnanci,
8/2013,8/2013,Prenájom nebytových priestorov,Prenájom nebytových priestorov,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Katolícka základná škola sv. Jána Nepomuckého, Kósu Schoppera 22, 048 01 Rožňava, IČO: 35542837",,,06.09.2013,-,06.09.2013,10.09.2013,platná,8/2013,
8/2017,8/2017,Dodatok k Individuálnej zmluve o energetických službách,Dodatok k Individuálnej zmluve o energetických službách,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,22.11.2017,-,18.12.2017,19.12.2017,platná,8/2017,
8/2019,8/2019,Kúpna zmluva,Zmluva na nákup výpočtovej techniky,,,"predávajúci: Stredná zdravotnícka škola - Egészségügyi Középiskola, Námestie 1. mája 1, 048 01  Rožňava, IČO: 00606812, Mgr. Ľuboš Lipták","predávajúci: Datacomp, s.r.o., Moldavská cesta II. 49/2413, Košice, IČO: 36212466, Rudolf Terefenko",,"9 314,21 € s DPH",10.12.2019,10.12.2019 - 31.12.2019,16.12.2019,16.12.2019,archívna,výpočtová technika,
8/2020,8/2020,Zmluva o poskytovaní stravovacích služieb,Stravné zamestnanci,,,"dodávateľ: Súkromná školská jedáleň, šafárikova 3, Rožňava, IČO: 50398032, Ivana Zagibová","objednávateľ: Stredná zdravotnícka škola - Egészségügyi Középiskola, Námestie 1. mája 1, 048 01  Rožňava, IČO: 00606812, Mgr. Ľuboš Lipták, riaditeľ školy",,,28.08.2020,01.09.2020 - 31.08.2021,31.08.2020,01.09.2020,archívna,stravné zamestnanci,
8/2021,8/2021,Darovacia zmluva,Učebné pomôcky,,,"darca: SRRZ - RZ pri Strednej zdravotníckej škole - Egészségügyi Középiskola, Námestie 1. mája 1, Rožňava, IČO: 17319617/128","obdarovaný: Stredná zdravotnícka škola - Egészségügyi Középiskola, Námestie 1. mája 1, 048 01  Rožňava, IČO: 00606812, Mgr. Ľuboš Lipták, riaditeľ školy",,"300,00 € s DPH",12.10.2021,13.10.2021 -,13.10.2021,13.10.2021,platná,darovacia zmluva,
9/2013,9/2013,Poskytovanie služieb dátovej siete SANET,Poskytovanie služieb dátovej siete SANET,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: SANET, Vazovova 5, Bratislava, IČO: 17055270",,,04.11.2013,-,07.11.2013,08.11.2013,platná,9/2013,
9/2020,9/2020,Darovacia zmluva,Darovanie - učebné pomôcky,,,"darca: Rodičovské združenie pri Strednej zdravotníckej škole - Egészségügyi Középiskola, Námestie 1. mája 1, Rožňava, IČO: 17319617/128, Mgr. Dana Milková, predsedníčka","obdarovaný: Stredná zdravotnícka škola - Egészségügyi Középiskola, Námestie 1. mája 1, 048 01  Rožňava, IČO: 00606812, Mgr. Ľuboš Lipták, riaditeľ školy",,"1 267,29 € s DPH",09.09.2020,09.09.2020 -,10.09.2020,11.09.2020,platná,Darovacia zmluva,
9/2021,9/2021,Kúpna zmluva,Nábytkové vybavenie na mieru,,,"predávajúci: Zdenko Fafrák - výroba nábytku, Betliarska 23 Rožňava, IČO: 37339435, Zdenko Fafrák","kupujúci: Stredná zdravotnícka škola - Egészségügyi Középiskola, Námestie 1. mája 1, 048 01  Rožňava, IČO: 00606812, Mgr. Ľuboš Lipták, riaditeľ školy",,"27 989,00 € s DPH",18.10.2021,18.10.2021 - 31.12.2021,18.10.2021,18.10.2021,archívna,nábytkové vybavenie,
B-2011/0567-000606812,B-2011/0567-000606812,Darovacia zmluva - notebooky,Darovacia zmluva - notebooky,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Ústav informácii a prognóz školstva, Staré grunty 52,842 44 Bratislava, IČO: 00039691",,"3 251,08 € bez DPH",08.08.2012,-,08.11.2012,09.11.2012,platná,B-2011/0567-000606812,
CON001866156,CON001866156,zmluva o uverejnení inzercie,zmluva o uverejnení inzercie,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: MEDIATEL spol. s r. o., Prešovská 38/B, Bratislava, IČO: 35859415",,"550,80 € bez DPH",12.09.2011,-,13.09.2011,14.09.2011,platná,CON001866156,
dodatok č. 1/2014,dodatok č. 1/2014,Dodatok k zmluve - úprava nájomného za garáž,Dodatok k zmluve - úprava nájomného za garáž,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Mesto Rožňava, Šafárikova 29, 048 01, IČO: 00328758",,"428,36 € bez DPH",29.05.2014,-,29.05.2014,01.06.2014,platná,dodatok č. 1/2014,
dodatok č.3 k zmluve 5/2012,dodatok č.3 k zmluve 5/2012,Dodatok 3 energetické služby Veolia,Dodatok 3 energetické služby Veolia,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,25.01.2016,-,25.01.2016,26.01.2016,platná,dodatok č.3 k zmluve 5/2012,
dodatok č. 3 k zmluve č. 60-00006143-PO2007,dodatok č. 3 k zmluve č. 60-00006143-PO2007,dodatok Východoslovenská vodárenská spoločnosť,dodatok Východoslovenská vodárenská spoločnosť,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Východosl.vodárenská spoločnosť, Hviezdoslavova 50, 071 01 Michalovce, IČO: 36570460",,,28.04.2011,-,28.04.2011,29.04.2011,platná,dodatok č. 3 k zmluve č. 60-00006143-PO2007,
DZ 1/2013,DZ 1/2013,Darovanie učebných pomôcok,Darovanie učebných pomôcok,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Rodičovské združenie pri SZŠ - EKI Rožňava, Námestie 1. mája 1, IČO: 17319617",,"800,00 € bez DPH",08.03.2013,-,15.03.2013,18.03.2013,platná,DZ 1/2013,
DZ 1/2018,DZ 1/2018,Darovanie kopírovacieho stroja,Darovanie kopírovacieho stroja,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Mgr. Jozef Varga, Slavošovce 270",,"500,00 € bez DPH",14.02.2018,-,14.02.2018,15.02.2018,platná,DZ 1/2018,
DZ 2/2013,DZ 2/2013,Darovanie PC zostavy,Darovanie PC zostavy,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Rodičovské združenie pri SZŠ - EKI Rožňava, Námestie 1. mája 1, IČO: 17319617",,"380,00 € bez DPH",08.03.2013,-,15.03.2013,18.03.2013,platná,DZ 2/2013,
DZ2/2018,DZ2/2018,Darovanie majetku škole,Darovanie majetku škole,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Rodičovské združenie pri SZŠ - EKI Rožňava, Námestie 1. mája 1, IČO: 17319617",,"2 705,84 € bez DPH",05.03.2018,-,05.03.2018,06.03.2018,platná,DZ2/2018,
DZ 3/2013,DZ 3/2013,Darovanie pomôcok,Darovanie pomôcok,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Rodičovské združenie pri SZŠ - EKI Rožňava, Námestie 1. mája 1, IČO: 17319617",,"49,76 € bez DPH",08.03.2013,-,15.03.2013,18.03.2013,platná,DZ 3/2013,
DZ 3/2018,DZ 3/2018,Darovanie učebnej pomôcky,Darovanie učebnej pomôcky,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Rodičovské združenie pri SZŠ - EKI Rožňava, Námestie 1. mája 1, IČO: 17319617",,"486,00 € bez DPH",25.04.2018,-,26.04.2018,26.04.2018,platná,DZ 3/2018,
DZ 4/2018,DZ 4/2018,Darovacia zmluva,Darovanie učebných pomôcok,222/2021,,"obdarovaný: Stredná zždravotnícka škola - Egészségügyi Középiskola, Námestie 1. mája 1, 048 01  Rožňava, IČO: 00606812, Mgr. Ľuboš Lipták","darca: SRRZ - Rodičovské združenie pri Strednej zdravotníckej škole - Egészségügyi Középiskola, Námestie 1. mája 1, 048 01  Rožňava, IČO: 17319617, Alica Gečeová",,"970,55 € s DPH",29.11.2018,30.11.2018 -,29.11.2018,30.11.2018,platná,DZ 4/2018,
DZ 5/2013,DZ 5/2013,Darovacia zmluva RZ,Darovacia zmluva RZ,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Rodičovské združenie pri SZŠ - EKI Rožňava, Námestie 1. mája 1, IČO: 17319617",,"1 036,00 € bez DPH",16.09.2013,-,24.09.2013,25.09.2013,platná,DZ 5/2013,
DZ5/2018,DZ5/2018,Darovacia zmluva,Darovanie učebných pomôcok,,,"obdarovaný: Stredná zždravotnícka škola - Egészségügyi Középiskola, Námestie 1. mája 1, 048 01  Rožňava, IČO: 00606812, Mgr. Ľuboš Lipták","darca: SRRZ - Rodičovské združenie pri Strednej zdravotníckej škole - Egészségügyi Középiskola, Námestie 1. mája 1, 048 01  Rožňava, IČO: 17319617, Alica Gečeová",,"409,00 € s DPH",04.12.2018,04.12.2018 -,04.12.2018,04.12.2018,platná,DZ 5/2018,
DZ 6/2013,DZ 6/2013,Darovacia zmluva RZ,Darovacia zmluva RZ,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Rodičovské združenie pri SZŠ - EKI Rožňava, Námestie 1. mája 1, IČO: 17319617",,"440,40 € bez DPH",24.09.2013,-,24.09.2013,25.09.2013,platná,DZ 6/2013,
DZ 6/2014,DZ 6/2014,"Darovacia zmluva rodičovského združenia - majetok, uč.pomôcky","Darovacia zmluva rodičovského združenia - majetok, uč.pomôcky",,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Rodičovské združenie pri SZŠ - EKI Rožňava, Námestie 1. mája 1, IČO: 17319617",,"1 762,20 € bez DPH",16.09.2014,-,16.09.2014,17.09.2014,platná,DZ 6/2014,
DZ 6/2015,DZ 6/2015,Darovanie - Pohovka,Darovanie - Pohovka,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Rodičovské združenie pri SZŠ - EKI Rožňava, Námestie 1. mája 1, IČO: 17319617",,"238,00 € bez DPH",10.06.2015,-,10.06.2015,11.06.2015,platná,DZ 6/2015,
DZ 7/2013,DZ 7/2013,Darovanie - nábytok do tried,Darovanie - nábytok do tried,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Rodičovské združenie pri SZŠ - EKI Rožňava, Námestie 1. mája 1, IČO: 17319617",,"1 038,00 € bez DPH",17.10.2013,-,17.10.2013,18.10.2013,platná,DZ 7/2013,
DZ 7/2014,DZ 7/2014,Darovacia zmluva - hnuteľný majeťok,Darovacia zmluva - hnuteľný majeťok,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Rodičovské združenie pri SZŠ - EKI Rožňava, Námestie 1. mája 1, IČO: 17319617",,"657,00 € bez DPH",15.10.2014,-,15.10.2014,16.10.2014,platná,DZ 7/2014,
DZ 7/2015,DZ 7/2015,Darovanie - kancelársky nábytok,Darovanie - kancelársky nábytok,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Rodičovské združenie pri SZŠ - EKI Rožňava, Námestie 1. mája 1, IČO: 17319617",,"200,00 € bez DPH",10.06.2015,-,10.06.2015,11.06.2015,platná,DZ 7/2015,
DZ 8/2012,DZ 8/2012,Darovanie učebnej pomôcky - lehátko,Darovanie učebnej pomôcky - lehátko,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Isostava, s.r.o., Moldavská 8, Košice, IČO: 36756377",,"232,55 € bez DPH",12.10.2012,-,18.10.2012,19.10.2012,platná,DZ 8/2012,
DZ 8/2013,DZ 8/2013,Darovanie - tabuľa,Darovanie - tabuľa,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Rodičovské združenie pri SZŠ - EKI Rožňava, Námestie 1. mája 1, IČO: 17319617",,"125,52 € bez DPH",29.10.2013,-,29.10.2013,30.10.2013,platná,DZ 8/2013,
DZ 9/2013,DZ 9/2013,Darovanie - PC,Darovanie - PC,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Rodičovské združenie pri SZŠ - EKI Rožňava, Námestie 1. mája 1, IČO: 17319617",,"1 200,00 € bez DPH",29.10.2013,-,29.10.2013,30.10.2013,platná,DZ 9/2013,
NT16 31,NT16 31,Zmluva o poskytnutí grantu projekt Zdravé deti - zdravá budúcnosť,Zmluva o poskytnutí grantu projekt Zdravé deti - zdravá budúcnosť,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Nadácia Tesco, Kamenné nám.1/A,815 61 Bratislava, IČO: 42184126",,"1 300,00 € bez DPH",31.08.2016,-,31.08.2016,01.09.2016,platná,NT16 31,
O-1/2012,O-1/2012,Pedagogická prax študentov,Pedagogická prax študentov,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: UPJŠ v Košiciach, Šrobárova 2,041 80 Košice, IČO: 00397768",,,16.04.2012,-,14.06.2012,15.06.2012,platná,O-1/2012,
O-1/2012,O-1/2012,pedagogická prax študentov PF UMB,pedagogická prax študentov PF UMB,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Univerzita Mateja Bela v Banskej Bystrici, Národná č. 12, 974 01 Banská Bystrica, IČO: 30232295",,,03.04.2012,-,05.04.2012,06.04.2012,platná,O-1/2012,
RZ 1/2011,RZ 1/2011,darovanie UP,darovanie UP,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812",,,"647,50 € bez DPH",10.01.2011,-,24.03.2011,11.01.2011,platná,RZ 1/2011,
RZ 1/2012,RZ 1/2012,Darovanie - multifunkčné zariadenie,Darovanie - multifunkčné zariadenie,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Rodičovské združenie pri SZŠ - EKI Rožňava, Námestie 1. mája 1, IČO: 17319617",,"47,00 € bez DPH",13.03.2012,-,13.03.2012,14.03.2012,platná,RZ 1/2012,
RZ 1/2014,RZ 1/2014,Darovacia zmluva - učebné pomôcky,Darovacia zmluva - učebné pomôcky,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Rodičovské združenie pri SZŠ - EKI Rožňava, Námestie 1. mája 1, IČO: 17319617",,"607,03 € bez DPH",14.03.2014,-,14.03.2014,15.03.2014,platná,RZ 1/2014,
RZ 1/2015,RZ 1/2015,Darovacia zmluva - notebooky - rodičovské združenie,Darovacia zmluva - notebooky - rodičovské združenie,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Rodičovské združenie pri SZŠ - EKI Rožňava, Námestie 1. mája 1, IČO: 17319617",,"2 699,00 € bez DPH",30.01.2015,-,03.02.2015,04.02.2015,platná,RZ 1/2015,
RZ 1/2016,RZ 1/2016,"Darovanie - notebooky, tlačiaren","Darovanie - notebooky, tlačiaren",,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Rodičovské združenie pri SZŠ - EKI Rožňava, Námestie 1. mája 1, IČO: 17319617",,"2 649,90 € bez DPH",05.01.2016,-,05.01.2016,06.01.2016,platná,RZ 1/2016,
RZ 1/2017,RZ 1/2017,Darovanie majetku,Darovanie majetku,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Rodičovské združenie pri SZŠ - EKI Rožňava, Námestie 1. mája 1, IČO: 17319617",,"2 619,48 € bez DPH",19.01.2017,-,19.01.2017,20.01.2017,platná,RZ 1/2017,
RZ 10/2012,RZ 10/2012,Darovanie - vertikálne žalúhie,Darovanie - vertikálne žalúhie,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Rodičovské združenie pri SZŠ - EKI Rožňava, Námestie 1. mája 1, IČO: 17319617",,"127,08 € bez DPH",16.10.2012,-,18.10.2012,19.10.2012,platná,RZ 10/2012,
RZ 11/2012,RZ 11/2012,Darovanie -PC zostava,Darovanie -PC zostava,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Rodičovské združenie pri SZŠ - EKI Rožňava, Námestie 1. mája 1, IČO: 17319617",,"479,00 € bez DPH",16.10.2012,-,18.10.2012,19.10.2012,platná,RZ 11/2012,
RZ 12/2012,RZ 12/2012,Darovanie - dataprojektor,Darovanie - dataprojektor,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Rodičovské združenie pri SZŠ - EKI Rožňava, Námestie 1. mája 1, IČO: 17319617",,"405,00 € bez DPH",16.10.2012,-,18.10.2012,19.10.2012,platná,RZ 12/2012,
RZ 13/2012,RZ 13/2012,Darovanie - kancelárske kreslo,Darovanie - kancelárske kreslo,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Rodičovské združenie pri SZŠ - EKI Rožňava, Námestie 1. mája 1, IČO: 17319617",,"69,98 € bez DPH",23.10.2012,-,26.10.2012,27.10.2012,platná,RZ 13/2012,
RZ 14/2012,RZ 14/2012,Darovanie - učebné pomôcky,Darovanie - učebné pomôcky,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Rodičovské združenie pri SZŠ - EKI Rožňava, Námestie 1. mája 1, IČO: 17319617",,"52,55 € bez DPH",09.11.2012,-,09.11.2012,10.11.2012,platná,RZ 14/2012,
RZ 15/2012,RZ 15/2012,Darovanie - interaktívna tabuľa,Darovanie - interaktívna tabuľa,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Rodičovské združenie pri SZŠ - EKI Rožňava, Námestie 1. mája 1, IČO: 17319617",,"719,00 € bez DPH",15.11.2012,-,19.11.2012,20.11.2012,platná,RZ 15/2012,
RZ 16/2012,RZ 16/2012,Darovanie - vitrína textilná,Darovanie - vitrína textilná,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Rodičovské združenie pri SZŠ - EKI Rožňava, Námestie 1. mája 1, IČO: 17319617",,"138,91 € bez DPH",16.11.2012,-,19.11.2012,20.11.2012,platná,RZ 16/2012,
RZ 2/2011,RZ 2/2011,darovanie UP,darovanie UP,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812",,,"864,57 € bez DPH",11.03.2011,-,24.03.2011,11.03.2011,platná,RZ 2/2011,
RZ 2/2012,RZ 2/2012,Darovanie tlačiarne,Darovanie tlačiarne,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Rodičovské združenie pri SZŠ - EKI Rožňava, Námestie 1. mája 1, IČO: 17319617",,"152,00 € bez DPH",01.06.2012,-,11.06.2012,12.06.2012,platná,RZ 2/2012,
