152/2021,elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","251,27 € s DPH",09.09.2021,16.09.2021,platná,
152/2022,Vzdelávanie zamestnancov,,"dodávateľ: PaedDr. Marek Kmeť - EDUCON, Slnečná 16, Rožňava, IČO: 44974281","450,00 € s DPH",02.08.2022,09.08.2022,platná,
152/2023,Telefónne poplatky,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","85,00 € s DPH",04.09.2023,02.10.2023,platná,
153/2020,telefónne poplatky,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 3576369","23,38 € s DPH",08.10.2020,28.10.2020,platná,
153/2021,Dezinfekcia na ruky a povrchy,,"dodávateľ: Eurovat autodiely, s.r.o., Alekšince 231, IČO: 36536474","405,60 € s DPH",09.09.2021,16.09.2021,platná,
153/2022,Telefónne poplatky,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","78,00 € s DPH",02.08.2022,09.08.2022,platná,
153/2023,Pracovné oblečenie,,"dodávateľ: PIKS, s.r.o., Jarná 340/10, Rožňava, IČO: 53248341","102,60 € s DPH",04.09.2023,02.10.2023,platná,
154/2020,Detektor stien,,"dodávateľ: Bosnar, s.r.o., Budovateľská 64, Šaľa, IČO: 50259881","216,17 € s DPH",08.10.2020,28.10.2020,platná,
154/2021,Právny kuriér pre školy,,"dodávateľ: Raabe, s.r.o., Heydukova 12-14, Bratislava, IČO: 35908718","119,00 € s DPH",10.09.2021,16.09.2021,platná,
154/2023,Energetické služby 9/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",04.09.2023,02.10.2023,platná,
155/2020,Stôl kancelársky,,"dodávateľ: B2B Partner, s.r.o., Šulekova 2, Bratislava, IČO: 44413467","1 204,80 € s DPH",08.10.2020,28.10.2020,platná,
155/2021,Materiál do dielne,,"dodávateľ: Garant, s.r.o., Námestie baníkov 37, Rožňava, IČO: 36592293","57,50 € s DPH",14.09.2021,16.09.2021,platná,
155/2022,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",04.08.2022,09.08.2022,platná,
155/2023,Farby,,"dodávateľ: Anežka Kováčová - Kolorcentrum, Štítnická 3602, Rožňava, IČO: 44731671","85,69 € s DPH",05.09.2023,02.10.2023,platná,
156/2020,Stravné zamestnanci 9/2020 - príspevok zo SF,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","15,40 € s DPH",08.10.2020,28.10.2020,platná,
156/2021,"Rúška, respirátory",,"dodávateľ: Alfi Corp, s.r.o., provozní 5429/3, Ostrava - Trebovice, IČO: 28587855","404,18 € s DPH",28.09.2021,28.09.2021,platná,
156/2022,Elektrina 7/2022,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","234,05 € s DPH",08.08.2022,09.08.2022,platná,
156/2023,PC,,"dodávateľ: Datacomp, s.r.o., Moldavská cesta II 49/2413, Košice, IČO: 36212466","641,75 € s DPH",05.09.2023,05.10.2023,platná,
157/2020,Stravné zamestnanci 9/2020 - príspevok zamestnávateľa,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","150,50 € s DPH",08.10.2020,28.10.2020,platná,
157/2021,Servis a oprava kopírky,,"dodávateľ: Servis Básthy a Koreň, s.r.o., Námestie baníkov 42, Rožňava, IČO: 36175447","127,60 € s DPH",28.09.2021,28.09.2021,platná,
157/2022,Telefonne poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","18,97 € s DPH",09.08.2022,10.08.2022,platná,
157/2023,Office 2021,,"dodávateľ: CD-Keys s.r.o., Trstená 15, IČO: 53398548","65,97 € s DPH",05.09.2023,05.10.2023,platná,
158/2020,Vlajka EU,,"dodávateľ: Signo s.r.o., Tatranská cesta 68, Ružomberok, IČO: 43930824","31,61 € s DPH",09.10.2020,28.10.2020,platná,
158/2021,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","1 038,24 € s DPH",01.10.2021,07.10.2021,platná,
158/2022,Stravné zamestnanci 7/2022 - príspevok zo SF,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","15,90 € s DPH",10.08.2022,10.08.2022,platná,
158/2023,kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","85,49 € s DPH",06.09.2023,06.10.2023,platná,
159/2020,kancelárske potreby,,"dodávateľ: Ladislav Mihálik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","1 873,64 € s DPH",09.10.2020,28.10.2020,platná,
159/2021,výkon zodpovednej osoby,,"dodávateľ: Osobny udaj, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","54,00 € s DPH",01.10.2021,07.10.2021,platná,
159/2022,Stravné zamestnanci 7/2022,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","131,44 € s DPH",10.08.2022,10.08.2022,platná,
159/2023,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","11,00 € s DPH",07.09.2023,06.10.2023,platná,
16/2020,Tlačivá školské,,"dodávateľ: Ševt, a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131","61,74 € s DPH",03.02.2020,07.02.2020,platná,
16/2021,Členský poplatok 2021,,"dodávateľ: SANET, Vazovova 5, Bratislava, IČO: 17055270","33,00 € s DPH",02.02.2021,02.02.2021,platná,
16/2022,Výkon zodpovednej osoby,,"dodávateľ: Osobny udaj, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","54,00 € s DPH",01.02.2022,03.02.2022,platná,
16/2023,Výkon zodpovednej osoby,,"dodávateľ: Osobný údaj, s.r.o., Nám. osloboditeľov 3/A, Košice, IČO: 50528041","54,00 € s DPH",02.02.2023,07.02.2023,platná,
16/2024,Telefónne poplatky,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","87,00 € s DPH",01.02.2024,13.02.2024,platná,
160/2020,Elektrina 9/2020,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","418,26 € s DPH",12.10.2020,28.10.2020,platná,
160/2021,Telefónne poplatky,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 35848863","75,00 € s DPH",01.10.2021,07.10.2021,platná,
160/2022,Školské tlačivá,,"dodávateľ: Ševt, a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131","64,49 € s DPH",15.08.2022,15.08.2022,platná,
160/2023,Telefónne poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","18,83 € s DPH",07.09.2023,06.10.2023,platná,
161/2020,Pracovné odevy,,"dodávateľ: PIKS, s.r.o., Jarná 340/11, Rožňava, IČO: 53248341","33,80 € s DPH",13.10.2020,28.10.2020,platná,
161/2021,Stravné zamestnanci 9/2021 - príspevok zo SF,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","62,04 € s DPH",01.10.2021,07.10.2021,platná,
161/2022,Chladničky,,"dodávateľ: Happy elektro, s.r.o., K. Schoppera 2, Rožňava, IČO: 51031566","358,00 € s DPH",16.08.2022,26.08.2022,platná,
161/2023,Tlačivá  - zúčtovanie,,"dodávateľ: Ševt, a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131",,08.09.2023,06.10.2023,platná,
162/2020,dezinfekcia do učební,,"dodávateľ: K&M Media, s.r.o., Čierne 94, IČO: 44879806","417,60 € s DPH",13.10.2020,28.10.2020,platná,
162/2021,Stravné zamestnanci 9/2021 príspevok zamestnávateľa,,"dodávateľ: Obchodná akadémiaa, Akademika Hronca 8, Rožňava, IČO: 162205","50,76 € s DPH",01.10.2021,07.10.2021,platná,
162/2022,Internet 7-9/2022,,"dodávateľ: Sanet, Vazovova 5, Bratislava, IČO: 17055270","150,00 € s DPH",22.08.2022,26.08.2022,platná,
162/2023,Elektrina 8/2023,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","400,97 € s DPH",11.09.2023,06.10.2023,platná,
163/2020,Kuchynská nutričná váha,,"dodávateľ: Superdiskont, s.r.o., Dobronická 35, Praha  Libuš, IČO: 272222357","78,95 € s DPH",13.10.2020,28.10.2020,platná,
163/2021,Stravné zamestnanci 9/2021 - režijné náklady,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","321,48 € s DPH",01.10.2021,07.10.2021,platná,
163/2022,Výmena a oprava svietidiel,,"dodávateľ: Róbert Šafár, Kyjevská 38, Rožňava, IČO: 46188584","175,00 € s DPH",25.08.2022,26.08.2022,platná,
163/2023,Tonery,,"dodávateľ: ADCOMP SK , s.r.o., M.R. Štefánika 1377/9, Levoča, IČO: 46923748","287,40 € s DPH",11.09.2023,06.10.2023,platná,
164/2020,Montáž klimatizácie,,"dodávateľ: Klima-Air s.r.o., Akademika Hronca 11, Rožňava, IČO: 52528316","5 498,52 € s DPH",14.10.2020,28.10.2020,platná,
164/2021,Energetické služby 10/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",04.10.2021,07.10.2021,platná,
164/2022,Farby,,"dodávateľ: Anežka Kováčová - Kolorcentrum, Štítnická 3602, Rožňava, IČO: 44731671","33,29 € s DPH",05.09.2022,12.09.2022,platná,
164/2023,Športové pomôcky,,"dodávateľ: Miko šport, Cintorínska 267/2, Betliar, IČO: 17264987","542,05 € s DPH",26.09.2023,06.10.2023,platná,
165/2020,Pojazdný kontajner,,"dodávateľ: B2B Partner, s.r.o., Šulekova 2, Bratislava, IČO: 20424252","112,80 € s DPH",15.10.2020,28.10.2020,platná,
165/2021,Kompatibilné tonery,,"dodávateľ: Adcomp SK, s.r.o., M.R. Štefánika 1377/9, Levoča, IČO: 46923748","194,40 € s DPH",04.10.2021,07.10.2021,platná,
165/2022,Kovové sedenie vonkajšie,,"dodávateľ: Tomáš Hangurbadža, Záhradná 740, Dobšiná, IČO: 52717771","1 225,00 € s DPH",05.09.2022,12.09.2022,platná,
165/2023,"Vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","1 112,63 € s DPH",27.09.2023,06.10.2023,platná,
166/2020,dezinfekcia do učební,,"dodávateľ: K&M Media, s.r.o., Čierne 94, IČO: 44879806","67,20 € s DPH",15.10.2020,28.10.2020,platná,
166/2021,Materiál do dielne,,"dodávateľ: Garant, s.r.o., Námestie baníkov 37, Rožňava, IČO: 36592293","188,50 € s DPH",04.10.2021,07.10.2021,platná,
166/2022,Tlačivá - zúčtovanie,,"dodávateľ: Ševt, a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131",,05.09.2022,12.09.2022,platná,
166/2023,Stravné zamestnanci 9/2023 -príspevok zo SF,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","125,10 € s DPH",02.10.2023,11.10.2023,platná,
167/2020,Matice k zámkom,,"dodávateľ: Kovotyp, s.r.o., Ľanová 8, Bratislava, IČO: 35808705","60,00 € s DPH",19.10.2020,28.10.2020,platná,
167/2021,Kancelárske potreby,,"dodávateľ: Ladislav Mihálik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","76,80 € s DPH",05.10.2021,07.10.2021,platná,
167/2022,Výkon zodpovednej osoby,,"dodávateľ: Osobný údaj, s.r.o., Nám. osloboditeľov 3/A, Košice, IČO: 50528041","54,00 € s DPH",05.09.2022,12.09.2022,platná,
167/2023,Stravné zamestnanci 9/2023 - príspevok zamestnávateľa,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","179,31 € s DPH",02.10.2023,11.10.2023,platná,
168/2020,Jednorázové rúška chirurgické pre žiakov,,"dodávateľ: 2H Service s.r.o., Krivenicka 444/33, Praha, IČO: 27164080","226,00 € s DPH",19.10.2020,28.10.2020,platná,
168/2021,Učebnice anglického jazyka,,"dodávateľ: One to One s.r.o., Trieda Hradca Králové 5315/35, Banská Bystrica, IČO: 48000588","1 133,88 € s DPH",06.10.2021,07.10.2021,platná,
168/2022,Materiál do dielne,,"dodávateľ: Spol. Garant, s.r.o., Námestie baníkov 37, Rožňava, IČO: 36592293","32,50 € s DPH",05.09.2022,12.09.2022,platná,
168/2023,Stravné zamestnanci 9/2023 - režijné náklady,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","625,50 € s DPH",02.10.2023,11.10.2023,platná,
169/2020,Obväzové nožnice,,"dodávateľ: Vidra, s.r.o., štrková 8, Žilina, IČO: 31589561","203,52 € s DPH",19.10.2020,28.10.2020,platná,
169/2021,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","49,50 € s DPH",07.10.2021,07.10.2021,platná,
169/2022,Telefónne poplatky,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","78,00 € s DPH",05.09.2022,12.09.2022,platná,
169/2023,Výkon zodpovednej osoby,,"dodávateľ: Osobný údaj, s.r.o., Nám. osloboditeľov 3/A, Košice, IČO: 50528041","61,20 € s DPH",02.10.2023,11.10.2023,platná,
17/2020,Telefónne poplatky,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 35848863","77,40 € s DPH",03.02.2020,07.02.2020,platná,
17/2021,Telefónne poplatky,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 35848863","75,48 € s DPH",02.02.2021,02.02.2021,platná,
17/2022,Stravné zamestnanci 1/2022- režijné náklady,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","343,14 € s DPH",01.02.2022,03.02.2022,platná,
17/2023,Stravné zamestnanci 1/2023 - režijné náklady,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","392,10 € s DPH",02.02.2023,07.02.2023,platná,
17/2024,Členský poplatok,,"dodávateľ: Sanet, Vazovova 5, Bratislava, IČO: 17055270","33,00 € s DPH",01.02.2024,13.02.2024,platná,
170/2020,Rukavice jednorázové,,"dodávateľ: Sarana Fashion, s.r.o., Rulandská 1, Nitra, IČO: 48298093","685,00 € s DPH",23.10.2020,28.10.2020,platná,
170/2021,Kompatibilné tonery,,"dodávateľ: Adcomp SK, s.r.o., M.R. Štefánika 1377/9, Levoča, IČO: 46923748","125,00 € s DPH",07.10.2021,07.10.2021,platná,
170/2022,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",05.09.2022,12.09.2022,platná,
170/2023,Energetické služby 10/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",03.10.2023,11.10.2023,platná,
171/2020,Pracovné oblečenie,,"dodávateľ: Sarana Fashion, s.r.o., Rulandská 1, Nitra, IČO: 48298093","171,00 € s DPH",23.10.2020,28.10.2020,platná,
171/2021,Predplatné časopisu BRIDGE,,"dodávateľ: Bridge Publishing House International, a.s., Nerudova 209/10, Praha, IČO: 01748602","11,00 € s DPH",11.10.2021,11.10.2021,platná,
171/2022,Kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","431,66 € s DPH",05.09.2022,12.09.2022,platná,
171/2023,Telefónne poplatky,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","87,00 € s DPH",03.10.2023,11.10.2023,platná,
172/2020,gymnastická podložka,,"dodávateľ: Ariae SK, s.r.o., Slovanská1755, Partizánske, IČO: 44570465","39,60 € s DPH",23.10.2020,28.10.2020,platná,
172/2021,Elektrina 9/2021,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","438,54 € s DPH",11.10.2021,11.10.2021,platná,
172/2022,Učebnice,,"dodávateľ: LiberaTerra, s.r.o., Levanduľová 14343/5, Bratislava - Vrakuňa, IČO: 35927097","258,00 € s DPH",06.09.2022,12.09.2022,platná,
172/2023,Učebnice ANJ,,"dodávateľ: ELT Slovakia, s.r.o., Hlavná 22, Štúrovo, IČO: 54504040","4 530,49 € s DPH",04.10.2023,11.10.2023,platná,
173/2020,Šijacie stroje - krúžková činnosť,,"dodávateľ: Strima Czech, s.r.o., Řípská 1404/2b, Brno, IČO: 26313685","462,40 € s DPH",23.10.2020,28.10.2020,platná,
173/2021,Telefónne poplatky,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","18,98 € s DPH",11.10.2021,11.10.2021,platná,
173/2022,Učebnice,,"dodávateľ: preskoly.sk, s.r.o., Vajnorská 10601/136A, Bratislava, IČO: 51692881","2 760,84 € s DPH",07.09.2022,12.09.2022,platná,
173/2023,Činnosť technika BOZP a PO,,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","180,00 € s DPH",04.10.2023,11.10.2023,platná,
174/2020,Pomôcky do odbornej učebne,,"dodávateľ: REVITAL D, s.r.o., Krásnohorská 3, Rožňava, IČO: 51454980","913,41 € s DPH",27.10.2020,28.10.2020,platná,
174/2021,Germicídne žiariče,,"dodávateľ: Moratechnik, s.r.o., Moravany 3, IČO: 46727183","1 136,81 € s DPH",12.10.2021,13.10.2021,platná,
174/2022,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","104,00 € s DPH",08.09.2022,12.09.2022,platná,
174/2023,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","49,50 € s DPH",06.10.2023,11.10.2023,platná,
175/2020,Stravné zamestnanci 10/2020 - príspevok zamestnávateľa,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","55,98 € s DPH",02.11.2020,07.12.2020,platná,
175/2021,Hygienické potreby,,"dodávateľ: Ille-Papier-Service SK s.r.o., Lichardova 16, Skalica, IČO: 36226947","300,00 € s DPH",13.10.2021,13.10.2021,platná,
175/2022,Telefónne poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","18,90 € s DPH",08.09.2022,12.09.2022,platná,
175/2023,Telefónne poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","18,83 € s DPH",06.10.2023,11.10.2023,platná,
176/2020,Stravné zamestnanci 10/2020 - režijné náklady,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","354,54 € s DPH",02.11.2020,07.12.2020,platná,
176/2021,Učebnice,,"dodávateľ: Vydavateľstvo Osveta, s.r.o., Jilemnického 57 036 01 Martin, IČO: 31641199","1 476,00 € s DPH",14.10.2021,14.10.2021,platná,
176/2022,Elektrina 8/2022,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","242,95 € s DPH",09.09.2022,12.09.2022,platná,
176/2023,Elektrina 9/2023,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","674,52 € s DPH",06.10.2023,11.10.2023,platná,
177/2020,stravné zamestnanci 10/2020 - sociálny fond,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","68,42 € s DPH",02.11.2020,07.12.2020,platná,
177/2021,Hygienické potreby,,"dodávateľ: ZOVOX plus, s.r.o., K. Schoppera 31, Rožňava, IČO: 53444591","216,82 € s DPH",18.10.2021,18.10.2021,platná,
177/2022,Učebnice,,"dodávateľ: Vydavateľstvo Osveta, s.r.o., Jilemnického 57, Martin, IČO: 31604676","513,00 € s DPH",14.09.2022,16.09.2022,platná,
177/2023,"Dažďová záhrada - bylinky, rastlinky",,"dodávateľ: Z&M s.r.o., Brzotín 376, IČO: 36214825","418,40 € s DPH",06.10.2023,11.10.2023,platná,
178/2020,výkon zodpovednej osoby 11/2020,,"dodávateľ: Osobny udaj, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","54,00 € s DPH",02.11.2020,07.12.2020,platná,
178/2021,Učebnice,,"dodávateľ: One to One s.r.o., Trieda Hradca Králové 5315/35, Banská Bystrica, IČO: 48000588","68,72 € s DPH",18.10.2021,18.10.2021,platná,
178/2022,Hygienické potreby,,"dodávateľ: Ille - Papier - Service SK, s.r.o., P.O.Box 2,, Lieskovec 856/33, Dubnica nad Váhom, IČO: 36226947","326,78 € s DPH",14.09.2022,16.09.2022,platná,
178/2023,Učebnice,,"dodávateľ: ELT Slovakia, s.r.o., Hlavná 22, Štúrovo, IČO: 54504040","106,25 € s DPH",09.10.2023,11.10.2023,platná,
179/2020,kancelárske potreby,,"dodávateľ: Ladislav Mihálik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","264,77 € s DPH",03.11.2020,07.12.2020,platná,
179/2021,Stravné zamestnanci 7-9/2021 - SF,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","55,62 € s DPH",19.10.2021,19.10.2021,platná,
179/2022,Stravné zamestnanci 8/2022 - príspevok zamestnávateľa,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","52,08 € s DPH",21.09.2022,21.09.2022,platná,
179/2023,Žalúzie,,"dodávateľ: Zoltán Feješ - Roll Mont, Edelényska 32, Rožňava, IČO: 33010366","166,65 € s DPH",09.10.2023,11.10.2023,platná,
18/2020,Výkon zodpovednej osoby,,"dodávateľ: Osobny údaj,s.r.o., Duett Business Residence, Nám. osloboditeľov 3/A, Košice, 50528041","54,00 € s DPH",03.02.2020,07.02.2020,platná,
18/2021,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","22,00 € s DPH",03.02.2021,08.02.2021,platná,
18/2022,Stravné zamestnanci 1/2022 - príspevok zamestnávateľa,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","54,18 € s DPH",01.02.2022,03.02.2022,platná,
18/2023,Stravné zamestnanci 1/2023 - príspevok zo SF,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","67,75 € s DPH",02.02.2023,07.02.2023,platná,
18/2024,Výkon zodpovednej osoby,,"dodávateľ: Osobný údaj, s.r.o., Nám. osloboditeľov 3/A, Košice, IČO: 50528041","61,20 € s DPH",01.02.2024,13.02.2024,platná,
180/2020,Energetické služby 11/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","3 086,16 € s DPH",03.11.2020,07.12.2020,platná,
180/2021,Stravné zamestnanci 7-9/2021,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","430,70 € s DPH",19.10.2021,19.10.2021,platná,
180/2022,Stravné zamestnanci 8/2022 - príspevok zo SF,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","6,30 € s DPH",21.09.2022,21.09.2022,platná,
180/2023,Hygienické potreby,,"dodávateľ: Ille - Papier - Service SK, s.r.o., P.O.Box 2,, Lieskovec 856/33, Dubnica nad Váhom, IČO: 36226947","352,85 € s DPH",11.10.2023,11.10.2023,platná,
181/2020,pomôcky do odborných učební,,"dodávateľ: REVITAL D, s.r.o., Krásnohorská 3, Rožňava, IČO: 51454980","565,35 € s DPH",03.11.2020,07.12.2020,platná,
181/2021,seminár - prihláška,,"dodávateľ: Inštitút celoživotného vzdelávania, n.o., Družstevná 2, Košice, IČO: 51424266","30,00 € s DPH",20.10.2021,22.10.2021,platná,
181/2022,Čistiace prostriedky,,"dodávateľ: ZOVOX PLUS s.r.o., K. Schoppera 31, Rožňava, IČO: 53444591","234,30 € s DPH",28.09.2022,28.09.2022,platná,
181/2023,Predplatné časopisu,,"dodávateľ: Send predplatné, s.r.o., Ve žlíbku 1800/77, Praha 9, IČO: 61061409","47,00 € s DPH",16.10.2023,17.10.2023,platná,
182/2020,elektrina 10/2020,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44413467","491,48 € s DPH",09.11.2020,07.12.2020,platná,
182/2021,Poplatok za seminár,,"dodávateľ: Asociácia správcov registratúry, M.R. Štefánika 310, Nové Zámky, IČO: 37922190","49,00 € s DPH",25.10.2021,26.10.2021,platná,
182/2022,"Vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","1 291,73 € s DPH",28.09.2022,28.09.2022,platná,
182/2023,Stravné zamestnanci,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","257,84 € s DPH",16.10.2023,17.10.2023,platná,
183/2020,zdravotnícke brašne,,"dodávateľ: Traiva s.r.o., Pohraniční 678/104, Ostrava, IČO: 25380141","641,00 € s DPH",09.11.2020,07.12.2020,platná,
183/2021,Učebnice,,"dodávateľ: Vydavateľstvo Osveta, s.r.o., Jilemnického 57 036 01 Martin, IČO: 31604676","453,40 € s DPH",25.10.2021,26.10.2021,platná,
183/2022,Činnosť technika BOZP a PO 7-9/2022,,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","180,00 € s DPH",03.10.2022,07.10.2022,platná,
183/2023,Stravné zamestnanci 9/2023 - príspevok zo SF,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","26,40 € s DPH",16.10.2023,17.10.2023,platná,
184/2020,voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","482,50 € s DPH",09.11.2020,07.12.2020,platná,
184/2021,Stravné zamestnanci 11/2021 -režijné náklady,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","380,76 € s DPH",27.10.2021,04.11.2021,platná,
184/2022,Telefónne poplatky,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","78,00 € s DPH",03.10.2022,07.10.2022,platná,
184/2023,Projekčné plátno,,"dodávateľ: Alemat.cz, s.r.o., Světlogorská 2771/3, Tábor, IČO: 28159233","119,50 € s DPH",16.10.2023,17.10.2023,platná,
185/2020,telefonne poplatky,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 3576369","23,50 € s DPH",09.11.2020,07.12.2020,platná,
185/2021,Stravné zamestnanci 10/2021 - príspevok zamestnávateľa,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","60,12 € s DPH",27.10.2021,04.11.2021,platná,
185/2022,Výkon zodpovednej osoby,,"dodávateľ: Osobný údaj, s.r.o., Nám. osloboditeľov 3/A, Košice, IČO: 50528041","54,00 € s DPH",03.10.2022,07.10.2022,platná,
185/2023,Predplatné časopisu- zúčtovanie,,"dodávateľ: Send predplatné, s.r.o., Ve žlíbku 1800/77, Praha 9, IČO: 61061409",,19.10.2023,19.10.2023,platná,
186/2020,materiál do dielne,,"dodávateľ: Garant, s.r.o., Námestie baníkov 37, Rožňava, IČO: 36592293","945,50 € s DPH",09.11.2020,07.12.2020,platná,
