257/2023,Kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","150,35 € s DPH",21.12.2023,29.12.2023,platná,
258/2023,Kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","87,85 € s DPH",28.12.2023,29.12.2023,platná,
245/2023,Kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","1 052,36 € s DPH",07.12.2023,11.12.2023,platná,
202/2023,Kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","385,21 € s DPH",03.11.2023,06.11.2023,platná,
158/2023,kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","85,49 € s DPH",06.09.2023,06.10.2023,platná,
118/2023,Kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","629,75 € s DPH",27.06.2023,06.07.2023,platná,
65/2023,Kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","57,74 € s DPH",05.04.2023,05.04.2023,platná,
26/2023,Kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","231,14 € s DPH",10.02.2023,10.02.2023,platná,
261/2022,Kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","955,00 € s DPH",19.12.2022,19.12.2022,platná,
193/2022,Kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","136,91 € s DPH",06.10.2022,07.10.2022,platná,
171/2022,Kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","431,66 € s DPH",05.09.2022,12.09.2022,platná,
110/2022,Kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","605,26 € s DPH",01.06.2022,13.06.2022,platná,
81/2022,Kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","3,95 € s DPH",28.04.2022,22.04.2022,platná,
213/2022,Kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, Rožňava, IČO: ˇ10740811","136,33 € s DPH",02.11.2022,14.11.2022,platná,
58/2020,Kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, šafárikova 104, Rožňava, IČO: 10746811","3,89 € s DPH",06.04.2020,08.04.2020,platná,
65/2022,Kancelárske potreby,,"dodávateľ: Ladislav Mihálik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","82,22 € s DPH",04.04.2022,05.04.2022,platná,
250/2021,Kancelárske potreby,,"dodávateľ: Ladislav Mihálik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","1 005,24 € s DPH",21.12.2021,22.12.2021,platná,
238/2021,Kancelárske potreby,,"dodávateľ: Ladislav Mihálik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","328,66 € s DPH",09.12.2021,16.12.2021,platná,
167/2021,Kancelárske potreby,,"dodávateľ: Ladislav Mihálik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","76,80 € s DPH",05.10.2021,07.10.2021,platná,
145/2021,Kancelárske potreby,,"dodávateľ: Ladislav Mihálik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","379,31 € s DPH",02.09.2021,06.09.2021,platná,
122/2021,Kancelárske potreby,,"dodávateľ: Ladislav Mihálik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","885,89 € s DPH",01.07.2021,19.07.2021,platná,
100/2021,Kancelárske potreby,,"dodávateľ: Ladislav Mihálik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","24,41 € s DPH",03.06.2021,17.06.2021,platná,
56/2021,Kancelárske potreby,,"dodávateľ: Ladislav Mihálik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","646,32 € s DPH",07.04.2021,04.05.2021,platná,
69/2021,Kancelárske potreby,,"dodávateľ: Ladislav Mihálik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","58,61 € s DPH",03.05.2021,04.05.2021,platná,
247/2020,Kancelárske potreby,,"dodávateľ: Ladislav Mihálik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","706,78 € s DPH",18.12.2020,21.12.2020,platná,
179/2020,kancelárske potreby,,"dodávateľ: Ladislav Mihálik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","264,77 € s DPH",03.11.2020,07.12.2020,platná,
215/2020,kancelárske potreby,,"dodávateľ: Ladislav Mihálik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","243,76 € s DPH",01.12.2020,07.12.2020,platná,
142/2020,kancelárske potreby,,"dodávateľ: Ladislav Mihálik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","183,70 € s DPH",02.10.2020,28.10.2020,platná,
159/2020,kancelárske potreby,,"dodávateľ: Ladislav Mihálik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","1 873,64 € s DPH",09.10.2020,28.10.2020,platná,
142/2020,kancelárske potreby,,"dodávateľ: Ladislav Mihálik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","183,00 € s DPH",,,platná,
241/2019,"Zvárací poloautomat, vračka",,"dodávateľ: Ladislav Szappanos EVMOS, Šafárikova 79C, 048 01  Rožňava, IČO: 17128340","780,58 € s DPH",28.11.2019,29.11.2019,platná,
247/2019,plastové okná a dvere,,"dodávateľ: Lamar MB, s.r.o., Akademika Hronca 3, Rožňava, IČO: 46955771","2 389,81 € s DPH",03.12.2019,12.12.2019,platná,
172/2022,Učebnice,,"dodávateľ: LiberaTerra, s.r.o., Levanduľová 14343/5, Bratislava - Vrakuňa, IČO: 35927097","258,00 € s DPH",06.09.2022,12.09.2022,platná,
208/2020,Plagáty do učebne maser,,"dodávateľ: Lipt s.r.o., Železničná 110/38, Horné Srnie, IČO: 45571686","48,31 € s DPH",26.11.2020,07.12.2020,platná,
219/2023,Pomôcky pre odbor MAS,,"dodávateľ: Lipt, s.r.o., Družstevná 491, Horné Sŕnie, IČO: 45571686","1 876,60 € s DPH",23.11.2023,29.11.2023,platná,
228/2022,Pomôcky do masérne,,"dodávateľ: Lipt, s.r.o., Železničná 110/38, Horné Sŕnie, IČO: 45571686","1 717,52 € s DPH",01.12.2022,02.12.2022,platná,
214/2021,Tlakomery,,"dodávateľ: Little Carpathians s.r.o., Modranská 1, Trnava, IČO: 52030814","268,80 € s DPH",26.11.2021,01.12.2021,platná,
234/2022,Turniket prvej pomoci,,"dodávateľ: Little Carpathians, s.r.o., Modranská 7027/1, Trnava, IČO: 52030814","44,49 € s DPH",01.12.2022,02.12.2022,platná,
202/2021,Pásmo sklokeramické,,"dodávateľ: M-mall s.r.o., Dlhá 16, Zálesie, IČO: 48258385","10,69 € s DPH",16.11.2021,26.11.2021,platná,
224/2023,LCD display,,"dodávateľ: MB TECH BB, s.r.o., Priemyselná 15449/2, Banská Bystrica, IČO: 36622524","1 664,00 € s DPH",28.11.2023,29.11.2023,platná,
248/2019,Repasované PC,,"dodávateľ: MB tech, sr.o., Zvolenská cesta 37, Banská Bystrica, IČO: 36622524","3 588,00 € s DPH",03.12.2019,12.12.2019,platná,
51/2022,Autobusová doprava - LK,,"dodávateľ: MIR-CAP Miroslav Krštieň, Muráň 308, IČO: 43337112","786,24 € s DPH",15.03.2022,04.04.2022,platná,
113/2021,Oprava reproduktora,,"dodávateľ: MK hlas, s.r.o., Bernoláková 73/5, Sabinov, IČO: 45352305","43,08 € s DPH",17.06.2021,22.06.2021,platná,
113/2021,Oprava reproduktora,,"dodávateľ: MK hlas, s.r.o., Bernoláková 73/5, Sabinov, IČO: 45352305","43,08 € s DPH",17.06.2021,17.06.2021,platná,
201/2020,oprava školského rozhlasu,,"dodávateľ: MK hlas, s.r.o., Bernoláková 73/5, Sabinov, IČO: 45352305","3 234,74 € s DPH",23.11.2020,07.12.2020,platná,
107/2022,Oprava zariadenia ZP4-A,,"dodávateľ: MK hlas, sr.o., Bernoláková 73/5, Sabinov, IČO: 45352305","30,00 € s DPH",25.05.2022,27.05.2022,platná,
80/2022,Oprava zariadenia ZP4-A,,"dodávateľ: MK hlas, sr.o., Bernoláková 73/5, Sabinov, IČO: 45352305","52,68 € s DPH",27.04.2022,27.04.2022,platná,
208/2023,Obnova údajov z USB,,"dodávateľ: Macrofer s.r.o., Tichá 35, Bratislava, IČO: 50243314","60,00 € s DPH",06.11.2023,06.11.2023,platná,
256/2022,Knihy na SJ,,"dodávateľ: Martinus, s.r.o., Gorkého 4, Martin, IČO: 45503249","135,32 € s DPH",13.12.2022,19.12.2022,platná,
235/2021,Knihy na ANJ,,"dodávateľ: Martinus, s.r.o., Gorkého 4, Martin, IČO: 45503249","395,25 € s DPH",08.12.2021,16.12.2021,platná,
252/2019,elektrické masážne lehátko,,"dodávateľ: Matera,, s.r.o., Na vŕšku 545/3, Beladice, IČO: 52115691","980,00 € s DPH",04.12.2019,05.12.2019,platná,
44/2024,Dezinfekčné vane,,"dodávateľ: Matúš Jankoľa - Tex-Group, P. Jilemnického 746/15, Trstená, IČO: 54065837","464,16 € s DPH",26.02.2024,28.02.2024,platná,
239/2019,"Kopírovací stroj, tlačiarne",,"dodávateľ: MeliTech - Ján Meliško, Ulica V. Benedikta 208/22 971 01 Prievidza, IČO: 50 206 648","3 465,60 € s DPH",25.11.2019,29.11.2019,platná,
206/2020,Plagáty do odborných učební,,"dodávateľ: Meló diák Slovakia, s.r.o., Kossutha 101, Kráľovský Chlmec, IČO: 36200701","33,37 € s DPH",26.11.2020,07.12.2020,platná,
64/2021,Poplatok za komunálny odpad,,"dodávateľ: Mesto Rožňava a Technické služby mesta Rožňava, Šafárikova 29, Rožňava, IČO: 00328758","1 077,48 € s DPH",15.04.2021,04.05.2021,platná,
41/2024,Komunálny odpad 2024,,"dodávateľ: Mesto Rožňava, Šafárikova 29, Rožňava, IČO: 00328758","1 620,64 € s DPH",21.02.2024,22.02.2024,platná,
104/2022,Poplatok za drobný stavebný odpad,,"dodávateľ: Mesto Rožňava, Šafárikova 29, Rožňava, IČO: 00328758","1 626,61 € s DPH",19.05.2022,27.05.2022,platná,
103/2022,Komunálny odpad 2022,,"dodávateľ: Mesto Rožňava, Šafárikova 29, Rožňava, IČO: 00328758","1 077,48 € s DPH",17.05.2022,19.05.2022,platná,
79/2023,Komunálny odpad 2023,,"dodávateľ: Mesto Rožňava, Šafárikova 29, Rožňava, IČO: 328758","1 432,26 € s DPH",02.05.2023,29.05.2023,platná,
52/2020,Komunálny odpad 2020,,"dodávateľ: Mesto Rožňava, Šafárikova 29, Rožňava, IČO: 328758","1 080,40 € s DPH",24.03.2020,25.03.2020,platná,
59/2022,Vstupenky na kultúrne predstavenie,,"dodávateľ: Mestské divadlo Actores Rožňava, Šafárikova 20, Rožňava, IČO: 31299695","629,00 € s DPH",29.03.2022,04.04.2022,platná,
37/2024,Vstupenky do divadla,,"dodávateľ: Mestské divadlo Actores, Šafárikova 20, Rožňava, IČO: 31299695","726,00 € s DPH",16.02.2024,16.02.2024,platná,
14/2020,Predplatné časopisu ŠKOLA,,"dodávateľ: Mgr. Martin Medlen - Jurisdat, Ondavská 8, Bratislava 2, IČO: 52829821","25,00 € s DPH",27.01.2020,27.01.2020,platná,
19/2021,Predplatné Škola,,"dodávateľ: Mgr. Martin Medlen Juris Dat, Ondavská 8, Bratislava, IČO: 52829821","26,00 € s DPH",03.02.2021,08.02.2021,platná,
164/2023,Športové pomôcky,,"dodávateľ: Miko šport, Cintorínska 267/2, Betliar, IČO: 17264987","542,05 € s DPH",26.09.2023,06.10.2023,platná,
73/2020,Lekársky teplomer,,"dodávateľ: Miroslav Borecký, ml., Kružlov 140, IČO: 46661891","121,95 € s DPH",04.05.2020,27.05.2020,platná,
265/2022,PC služby,,"dodávateľ: Miroslav Genči, Rakovnica 92, IČO: 46073345","945,00 € s DPH",21.12.2022,21.12.2022,platná,
252/2021,PC služby,,"dodávateľ: Miroslav Genči, Rakovnica 92, IČO: 46073345","4 730,00 € s DPH",29.12.2021,29.12.2021,platná,
272/2019,PC služby,,"dodávateľ: Miroslav Genči, Rakovnica 92, IČO: 46073345","3 240,00 € s DPH",18.12.2019,19.12.2019,platná,
91/2024,Elektrický bojler,,"dodávateľ: Miroslav Kameník, Sobieskiego 7, Jablonka, IČO: 520102815","185,80 € s DPH",08.04.2024,16.04.2024,platná,
83/2021,Ohrievače vody,,"dodávateľ: Montrel Plus s.r.o., Šafárikova 79, Rožňava, IČO: 36204951","482,24 € s DPH",07.05.2021,13.05.2021,platná,
49/2021,Elektroinštalačný materiál,,"dodávateľ: Montrel Plus s.r.o., Šafárikova 79, Rožňava, IČO: 36204951","121,86 € s DPH",24.03.2021,25.03.2021,platná,
31/2021,elektroinštalačný materiál,,"dodávateľ: Montrel Plus s.r.o., Šafárikova 79, Rožňava, IČO: 36204951","30,40 € s DPH",16.02.2021,16.02.2021,platná,
240/2020,Materiál do dielne,,"dodávateľ: Montrel Plus s.r.o., Šafárikova 79, Rožňava, IČO: 36204951","27,77 € s DPH",08.12.2020,17.12.2020,platná,
72/2023,Elektroinštalačný materiál,,"dodávateľ: Montrel Plus, s.r.o., Šafárikova 79/A, Rožňava, IČO: 36204951","45,60 € s DPH",02.05.2023,29.05.2023,platná,
214/2022,Elektroinštalačný materiál,,"dodávateľ: Montrel Plus, s.r.o., Šafárikova 79/A, Rožňava, IČO: 36204951","69,73 € s DPH",04.11.2022,14.11.2022,platná,
109/2022,Elektroinštalačný materiál,,"dodávateľ: Montrel Plus, s.r.o., Šafárikova 79/A, Rožňava, IČO: 36204951","152,16 € s DPH",27.05.2022,27.05.2022,platná,
174/2021,Germicídne žiariče,,"dodávateľ: Moratechnik, s.r.o., Moravany 3, IČO: 46727183","1 136,81 € s DPH",12.10.2021,13.10.2021,platná,
130/2023,Relaxačno-rekondičný pobyt zamestnancov,,"dodávateľ: Mária Štítnická – CA Region tour, Námestie baníkov 1, Rožňava, IČO: 40417662","8 289,60 € s DPH",11.07.2023,11.07.2023,platná,
146/2022,Prenájom konferenčnej miestnosti spojený s relaxačným pobytom,,"dodávateľ: Mária Štítnická – CA Region tour, Námestie baníkov 1, Rožňava, IČO: 40417662","8 070,00 € s DPH",20.07.2022,21.07.2022,platná,
23/2023,Poplatok za seminár,,"dodávateľ: Naklatelství FORUM, s.r.o., Seberíniho 1, Bratislava, IČO: 46490213","343,68 € s DPH",06.02.2023,07.02.2023,platná,
64/2023,Preventívna prehliadka,,"dodávateľ: Nemocnica Agel Košice-Šaca, a.s., Lúčna 57, Košice-Šaca, IČO: 36168165","255,20 € s DPH",05.04.2023,05.04.2023,platná,
191/2023,Obrusy,,"dodávateľ: Net Distribution s.r.o., Tř. Masarykova 116, Veselí nad Moravou, ČR, IČO: 06398456","54,15 € s DPH",23.10.2023,23.10.2023,platná,
187/2022,Poplatok za seminár,,"dodávateľ: Nezisková organizácia VESNA, Smolenická 14, Bratislava, IČO: 45739153","39,91 € s DPH",03.10.2022,07.10.2022,platná,
244/2020,Licencia na softvér Alimenta,,"dodávateľ: Národné poľnohospodárske a potravinárske centrum, Hlohovecká 2, 951 41  Lužianky, IČO: 42337402","590,00 € s DPH",16.12.2020,17.12.2020,platná,
230/2019,Telefónne poplatky,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863","45,30 € s DPH",07.11.2019,29.11.2019,platná,
111/2022,Telefónne poplatky,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 35848863","78,00 € s DPH",01.06.2022,13.06.2022,platná,
87/2022,Telefónne poplatky,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 35848863","78,00 € s DPH",02.05.2022,12.05.2022,platná,
62/2022,Telefónne poplatky,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 35848863","78,00 € s DPH",01.04.2022,05.04.2022,platná,
39/2022,Telefónne poplatky,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 35848863","75,00 € s DPH",03.03.2022,04.03.2022,platná,
14/2022,Telefónne poplatky,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 35848863","75,00 € s DPH",01.02.2022,03.02.2022,platná,
2/2022,Telefónne poplatky,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 35848863","78,00 € s DPH",04.01.2022,25.01.2022,platná,
224/2021,Telefónne poplatky,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 35848863","76,13 € s DPH",02.12.2021,02.12.2021,platná,
189/2021,Telefónne poplatky,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 35848863","75,00 € s DPH",02.11.2021,04.11.2021,platná,
160/2021,Telefónne poplatky,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 35848863","75,00 € s DPH",01.10.2021,07.10.2021,platná,
146/2021,telefónne poplatky,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 35848863","75,00 € s DPH",02.09.2021,06.09.2021,platná,
134/2021,Telefónne poplatky,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 35848863","78,75 € s DPH",02.08.2021,18.08.2021,platná,
121/2021,Telefónne poplatky,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 35848863","75,00 € s DPH",01.07.2021,19.07.2021,platná,
92/2021,Telefónne poplatky,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 35848863","75,00 € s DPH",01.06.2021,17.06.2021,platná,
52/2021,Telefonne poplatky,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 35848863","75,00 € s DPH",01.04.2021,04.05.2021,platná,
68/2021,Telefónne poplatky,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 35848863","75,00 € s DPH",03.05.2021,04.05.2021,platná,
40/2021,Telefónne poplatky,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 35848863","75,00 € s DPH",03.03.2021,12.03.2021,platná,
2/2021,Telefónne poplatky,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 35848863","7,24 € s DPH",05.01.2021,02.02.2021,platná,
17/2021,Telefónne poplatky,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 35848863","75,48 € s DPH",02.02.2021,02.02.2021,platná,
202/2020,telefonne poplatky,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 35848863","75,24 € s DPH",24.11.2020,07.12.2020,platná,
220/2020,telefonne poplatky,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 35848863","150,24 € s DPH",01.12.2020,07.12.2020,platná,
134/2020,Telefónne poplatky,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 35848863","75,00 € s DPH",02.10.2020,28.10.2020,platná,
17/2020,Telefónne poplatky,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 35848863","77,40 € s DPH",03.02.2020,07.02.2020,platná,
86/2024,Telefónne poplatky,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","87,00 € s DPH",04.04.2024,05.04.2024,platná,
52/2024,Telefónne poplatky,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","87,00 € s DPH",04.03.2024,11.03.2024,platná,
16/2024,Telefónne poplatky,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","87,00 € s DPH",01.02.2024,13.02.2024,platná,
3/2024,Telefónne poplatky,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","87,00 € s DPH",04.01.2024,22.01.2024,platná,
230/2023,Telefonne poplatky,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","87,00 € s DPH",01.12.2023,05.12.2023,platná,
201/2023,Telefónne poplatky,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","87,00 € s DPH",03.11.2023,06.11.2023,platná,
171/2023,Telefónne poplatky,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","87,00 € s DPH",03.10.2023,11.10.2023,platná,
152/2023,Telefónne poplatky,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","85,00 € s DPH",04.09.2023,02.10.2023,platná,
138/2023,Telefonne poplatky,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","85,00 € s DPH",02.08.2023,02.08.2023,platná,
122/2023,Telefónne poplatky,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","85,00 € s DPH",03.07.2023,10.07.2023,platná,
97/2023,Telefónne poplatky,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","85,00 € s DPH",01.06.2023,13.06.2023,platná,
75/2023,Telefónne poplatky,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","85,00 € s DPH",02.05.2023,29.05.2023,platná,
56/2023,Telefónne poplatky,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","81,03 € s DPH",03.04.2023,05.04.2023,platná,
47/2023,Telefónne poplatky,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","81,00 € s DPH",03.03.2023,08.03.2023,platná,
15/2023,Telefónne poplatky,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","81,00 € s DPH",01.02.2023,07.02.2023,platná,
2/2023,Telefónne poplatky,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","81,00 € s DPH",04.01.2023,23.01.2023,platná,
237/2022,Telefónne poplatky,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","81,00 € s DPH",02.12.2022,02.12.2022,platná,
212/2022,Telefónne poplatky,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","81,00 € s DPH",02.11.2022,14.11.2022,platná,
184/2022,Telefónne poplatky,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","78,00 € s DPH",03.10.2022,07.10.2022,platná,
169/2022,Telefónne poplatky,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","78,00 € s DPH",05.09.2022,12.09.2022,platná,
153/2022,Telefónne poplatky,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","78,00 € s DPH",02.08.2022,09.08.2022,platná,
134/2022,Telefónne poplatky,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","78,00 € s DPH",04.07.2022,21.07.2022,platná,
258/2019,Telefonne poplatky,,"dodávateľ: O2, Einsteinova 24, Bratislava, IČO: 35848863","42,65 € s DPH",09.12.2019,12.12.2019,platná,
122/2020,Telefonne poplatky,,"dodávateľ: O2, Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 3584863","81,00 € s DPH",04.09.2020,07.09.2020,platná,
99/2020,Telefónne poplatky,,"dodávateľ: O2, Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 35848863","75,24 € s DPH",01.07.2020,14.07.2020,platná,
83/2020,Telefónne poplatky,,"dodávateľ: O2, Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 35848863","75,00 € s DPH",01.06.2020,11.06.2020,platná,
70/2020,Telefónne poplatky,,"dodávateľ: O2, Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 35848863","75,24 € s DPH",04.05.2020,27.05.2020,platná,
53/2020,Telefónne poplatky,,"dodávateľ: O2, Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 35848863","75,24 € s DPH",31.03.2020,08.04.2020,platná,
42/2020,Telefónne poplatky 2/2020,,"dodávateľ: O2, Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 35848863","75,00 € s DPH",03.03.2020,25.03.2020,platná,
112/2020,Telefónne poplatky,,"dodávateľ: O2, Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 36848863","75,24 € s DPH",03.08.2020,07.09.2020,platná,
3/2020,Telefónne poplatky,,"dodávateľ: O2, s.r.o., Einsteinova 24, Bratislava, IČO: 83039238","75,00 € s DPH",03.01.2020,13.01.2020,platná,
188/2021,Učebnice,,"dodávateľ: OZ PREVENTISTA združenie pre bezpečnosť a prevenciu, Námestie republiky 13, Lučenec, IČO: 42309794","12,20 € s DPH",02.11.2021,04.11.2021,platná,
219/2019,Stravné zamestnanci 10/2019 - príspevok zo SF,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava","87,56 € s DPH",04.11.2019,29.11.2019,platná,
220/2019,Stravné zamestnanci 10/2019 - príspevok zamestnávateľa,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava","107,46 € s DPH",04.11.2019,29.11.2019,platná,
221/2019,Stravné zamestnanci 10/2019 - režijné náklady,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava","374,12 € s DPH",04.11.2019,29.11.2019,platná,
80/2024,Stravné zamestnanci 3/2024 - režijné náklady,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","466,50 € s DPH",03.04.2024,05.04.2024,platná,
81/2024,Stravné zamestnanci 3/2024 - príspevok zamestnávateľa,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","133,73 € s DPH",03.04.2024,05.04.2024,platná,
82/2024,Stravné zamestnanci 3/2024 - príspevok zo SF,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","93,30 € s DPH",03.04.2024,05.04.2024,platná,
45/2024,Stravovanie zamestnancov 2/2024 - príspevok zamestnávateľa,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","132,87 € s DPH",27.02.2024,28.02.2024,platná,
46/2024,Stravovanie zamestnancov 2/2024 - režijné náklady,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","463,50 € s DPH",27.02.2024,28.02.2024,platná,
47/2024,Stravovanie zamestnancov  2/2024 - príspevok zo SF,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","92,70 € s DPH",27.02.2024,28.02.2024,platná,
22/2024,Stravné zamestnanci 1/2024 - príspevok zamestnávateľa,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","109,65 € s DPH",07.02.2024,13.02.2024,platná,
23/2024,Stravné zamestnanci 1/2024 - režijné náklady,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","382,50 € s DPH",07.02.2024,13.02.2024,platná,
