45/2023,Školské tlačivá - zúčtovanie,,"dodávateľ: Ševt, a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131",,02.03.2023,08.03.2023,platná,
45/2022,elektrina - 2/2022,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","509,65 € s DPH",07.03.2022,09.03.2022,platná,
45/2021,Elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","280,64 € s DPH",08.03.2021,12.03.2021,platná,
45/2020,Materiál do dielne,,"dodávateľ: Spoločnosť Garant s.r.o., Námestie baníkov č. 37, Rožňava, IČO: 36592293","27,70 € s DPH",05.03.2020,25.03.2020,platná,
44/2024,Dezinfekčné vane,,"dodávateľ: Matúš Jankoľa - Tex-Group, P. Jilemnického 746/15, Trstená, IČO: 54065837","464,16 € s DPH",26.02.2024,28.02.2024,platná,
44/2023,Energetické služby 3/2023,5/2012,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",02.03.2023,08.03.2023,platná,
44/2022,Microbit - Smart Home Kit,,"dodávateľ: RLX COMPONENTS s.r.o., Jancova 7, 811 02 Bratislava, IČO: 31389457","235,20 € s DPH",07.03.2022,09.03.2022,platná,
44/2021,Farby,,"dodávateľ: Anežka Kováčová - kolor centrum, štítnická 3602, Rožňava, IČO: 44731671","23,75 € s DPH",05.03.2021,12.03.2021,platná,
44/2020,Voda balená,,"dodávateľ: Aqua Cool - Marián Farkaš, Kamenný Most 117, 943 58, IČO: 43667708","20,00 € s DPH",04.03.2020,25.03.2020,platná,
43/2024,kurz masáž lávovými kameňmi,,"dodávateľ: ZAMAS VZDELÁVANIE OZ, Sv. Cyrila a Metoda 3430/25, Vrútky, IČO: 54340250","440,00 € s DPH",26.02.2024,28.02.2024,platná,
43/2023,Stravné zamestnanci 1/2023- režijné náklady,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","496,80 € s DPH",01.03.2023,08.03.2023,platná,
43/2022,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","58,50 € s DPH",07.03.2022,07.03.2022,platná,
43/2021,Logo školy,,"dodávateľ: IGLI design s.r.o., Edelényska 1, Rožňava, IČO: 45002240","183,60 € s DPH",05.03.2021,12.03.2021,platná,
43/2020,Kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Šafákova 104, Rožňava, IČO: 10746811","114,44 € s DPH",04.03.2020,25.03.2020,platná,
42/2024,Školské tlačivá,,"dodávateľ: Ševt, a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131","104,95 € s DPH",23.02.2024,28.02.2024,platná,
42/2023,Stravné zamestnanci 2/2023 - príspevok zo SF,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","124,20 € s DPH",01.03.2023,08.03.2023,platná,
42/2022,Stravné zamestnanci - príspevok zamestnávateľa,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","204,60 € s DPH",04.03.2022,04.03.2022,platná,
42/2021,Jedálne kupóny,,"dodávateľ: Up Slovensko, s.r.o., tomášikova 23/D Bratislava, IČO: 31396674","2 295,47 € s DPH",04.03.2021,12.03.2021,platná,
42/2020,Telefónne poplatky 2/2020,,"dodávateľ: O2, Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 35848863","75,00 € s DPH",03.03.2020,25.03.2020,platná,
41/2024,Komunálny odpad 2024,,"dodávateľ: Mesto Rožňava, Šafárikova 29, Rožňava, IČO: 00328758","1 620,64 € s DPH",21.02.2024,22.02.2024,platná,
41/2023,Stravné zamestnanci 2/2023 - príspevok zamestnávateľa;,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","231,80 € s DPH",01.03.2023,08.03.2023,platná,
41/2022,Stravné zamestnanci 2/2022 - príspevok zo SF,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","27,90 € s DPH",04.03.2022,04.03.2022,platná,
41/2021,Montáž elektroinštalácie,,"dodávateľ: Robert Šafár, Kyjevská 38, Rožňava, IČO: 46188854","1 727,90 € s DPH",04.03.2021,12.03.2021,platná,
41/2020,Výkon zodpovednej osoby 3/2020,,"dodávateľ: Osobný údaj, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","54,00 € s DPH",03.03.2020,25.03.2020,platná,
40/2024,Pomôcky na výuku,,"dodávateľ: Vidra a spol. s.r.o., Štrková 8, Žilina, IČO: 31589561","592,08 € s DPH",21.02.2024,22.02.2024,platná,
40/2023,Výkon zodpovednej osoby,,"dodávateľ: Osobný údaj, s.r.o., Nám. osloboditeľov 3/A, Košice, IČO: 50528041","54,00 € s DPH",01.03.2023,08.03.2023,platná,
40/2022,Odstránenie upchávky kanalizácie,13/2022,"dodávateľ: Eben RV, s.r.o., Letná 36, Rožňava, IČO: 36733431","414,00 € s DPH",04.03.2022,04.03.2022,platná,
40/2021,Telefónne poplatky,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 35848863","75,00 € s DPH",03.03.2021,12.03.2021,platná,
40/2020,Stravné zamestnanci 2/2020 - režijné náklady,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","285,76 € s DPH",02.03.2020,25.03.2020,platná,
4/2024,Energetické služby 1/2024,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",08.01.2024,22.01.2024,platná,
4/2023,Hygienické potreby,,"dodávateľ: Ille - Papier - Service SK, s.r.o., P.O.Box 2,, Lieskovec 856/33, Dubnica nad Váhom, IČO: 36226947","352,85 € s DPH",04.01.2023,23.01.2023,platná,
4/2022,Elektrina 12/2021,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","314,23 € s DPH",11.01.2022,25.01.2022,platná,
4/2021,Telefónne poplatky,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 3576369","23,14 € s DPH",08.01.2021,02.02.2021,platná,
4/2020,Materiál do dielne,,"dodávateľ: Garant, s.r.o., Námestie baníkov 37, Rožňava, IČO: 36592293","20,80 € s DPH",03.01.2020,13.01.2020,platná,
39/2024,Predplatné časopisu SESTRA,,"dodávateľ: Silvia Hodálová - VIUSS, Zimná 3271/6, Bratislava - Ružinov, IČO: 47982594","20,00 € s DPH",21.02.2024,22.02.2024,platná,
39/2023,Hygienické potreby,,"dodávateľ: Ille - Papier - Service SK, s.r.o., P.O.Box 2,, Lieskovec 856/33, Dubnica nad Váhom, IČO: 36226947","352,86 € s DPH",01.03.2023,08.03.2023,platná,
39/2022,Telefónne poplatky,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 35848863","75,00 € s DPH",03.03.2022,04.03.2022,platná,
39/2021,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",03.03.2021,12.03.2021,platná,
39/2020,Stravné zamestnanci 2/2020 - príspevok zamestnávateľa,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","82,08 € s DPH",02.03.2020,18.03.2020,platná,
38/2024,Káble,,"dodávateľ: Alza.sk, s.r.o., Sliačska 1/D, Bratislava - Nové Mesto, IČO: 36562939","19,37 € s DPH",21.02.2024,22.02.2024,platná,
38/2023,Čistiace prostriedky,,"dodávateľ: ZOVOX PLUS s.r.o., K. Schoppera 31, Rožňava, IČO: 53444591","458,86 € s DPH",01.03.2023,08.03.2023,platná,
38/2022,Žalúzie interiérové,,"dodávateľ: Zoltán Feješ - Roll Mont, Edelényska 2, Rožňava, IČO: 33010366","369,80 € s DPH",02.03.2022,04.03.2022,platná,
38/2021,Výkon zodpovednej osoby,,"dodávateľ: Osobny udaj, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","54,00 € s DPH",01.03.2021,12.03.2021,platná,
38/2020,Stravné zamestnanci 2/2020  - príspevok zo SF,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","66,88 € s DPH",03.03.2020,25.03.2020,platná,
37/2024,Vstupenky do divadla,,"dodávateľ: Mestské divadlo Actores, Šafárikova 20, Rožňava, IČO: 31299695","726,00 € s DPH",16.02.2024,16.02.2024,platná,
37/2023,Oprava rozvodov vody,,"dodávateľ: Štefan Balco - UNISTAV, Gemerská 174, Brzotín, IČO: 10749233","621,64 € s DPH",01.03.2023,08.03.2023,platná,
37/2022,Stravné zamestnanci  2/2022 - príspevok zo SF,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","293,76 € s DPH",02.03.2022,04.03.2022,platná,
37/2021,Teplotná tabuľka,,"dodávateľ: ROVEN, s.r.o., Betliarska cesta 4, Rožňava, IČO: 36188301","74,88 € s DPH",01.03.2021,12.03.2021,platná,
37/2020,Publikácia Účtovné súvsťažnosti 2020,,"dodávateľ: RVC Senica, n.o., M. Nešpora 925/8, Senica, IČO: 37 986635","40,00 € s DPH",28.02.2020,25.03.2020,platná,
36/2024,Internet 1-3/2024,,"dodávateľ: Sanet, Vazovova 5, Bratislava, IČO: 17055270","150,00 € s DPH",15.02.2024,16.02.2024,platná,
36/2023,Väzba dokumentov,,"dodávateľ: Roven Rožňava, s.r.o., Betliarske cesta 4, Rožňava, IČO: 36188301","56,40 € s DPH",20.02.2023,27.02.2023,platná,
36/2022,Stravné zamestnanci 2/2022 - príspevok zamestnávateľa,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","48,96 € s DPH",02.03.2022,04.03.2022,platná,
36/2021,Plastový box na striekačky a ihly,,"dodávateľ: ČECHOVO SK, s.r.o., Uzovce 26, 082 66, IČO: 51017156","858,62 € s DPH",01.03.2021,12.03.2021,platná,
36/2020,Kompatibilné tonery,VO1/2018,"dodávateľ: ADCOMP SK s.r.o., M.R Štefánika 1377/9,Levoča, IČO: 46923748","391,40 € s DPH",25.02.2020,25.02.2020,platná,
35/2024,Pracovné oblečenie,,"dodávateľ: Sarana Pharm, s.r.o., Ligetská 2, Handlová, IČO: 44718071","98,88 € s DPH",13.02.2024,13.02.2024,platná,
35/2023,Školské tlačivá,,"dodávateľ: Ševt, a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131","98,58 € s DPH",27.02.2023,27.02.2023,platná,
35/2022,Stravné zamestnanci 2/2022 - režijné náklady,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","310,08 € s DPH",02.03.2022,04.03.2022,platná,
35/2021,predplatné časopisu Sestra 2021,,"dodávateľ: Viuss - Silvia Hodálová, Zimná 3271/6, Bratislava, IČO: 47982594","15,00 € s DPH",19.02.2021,19.02.2021,platná,
35/2020,Internet 1-3/2020,,"dodávateľ: SANET, Vazovova 5 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",18.02.2020,21.02.2020,platná,
34/2024,Lyžiarsky kurz žiakov,,"dodávateľ: Snowstav s.r.o., Prevádzka Hotel Telgárt 480, Dostojevského 4672/63 058 01  POPRAD, IČO: 45610843","5 850,00 € s DPH",13.02.2024,13.02.2024,platná,
34/2023,Mandátny certifikát pre RŠ,,"dodávateľ: Disig, s.r.o., Záhradnícka 151, Bratislava, IČO: 35975946","140,40 € s DPH",23.02.2023,23.02.2023,platná,
34/2022,Výkon zodpovednej osoby,,"dodávateľ: Osobny udaj, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","54,00 € s DPH",02.03.2022,03.03.2022,platná,
34/2021,Zúčtovanie - tlačivá,,"dodávateľ: Ševt, a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131",,19.02.2021,19.02.2021,platná,
34/2020,predplatné časopisu SESTRA,,"dodávateľ: Silvia Hodálová - VIUSS, Zimná 6, Bratislava, IČO: 47982594","15,00 € s DPH",17.02.2020,21.02.2020,platná,
33/2024,Stravné zamestnanci 1/2024 - príspevok zamestnávateľa,,"dodávateľ: Súkromná školská jedáleň, Akademika Hronca 8, Rožňava, IČO: 50398032","299,86 € s DPH",13.02.2024,13.02.2024,platná,
33/2023,Odstránenie upchávky a prečistenie kanalizácie - telocvičňa školy,,"dodávateľ: EBEN RV, s.r.o., Letná 36, Rožňava, IČO: 36733431","354,00 € s DPH",21.02.2023,21.02.2023,platná,
33/2022,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",02.03.2022,03.03.2022,platná,
33/2021,Koše do skríň,,"dodávateľ: Jysk, s.r.o., Šoltésovej 14, Bratislava, IČO: 35974133","55,70 € s DPH",19.02.2021,19.02.2021,platná,
33/2020,Ročný prístup k portálu Verejná správa,,"dodávateľ: Poradca podnikateľa, s.r.o., M. Rázusa 23A, Žilina, IČO: 31592503","165,00 € s DPH",17.02.2020,21.02.2020,platná,
32/2024,Stravné zamestnanci 1/2024 - príspevok zo SF,,"dodávateľ: Súkromná školská jedáleň, Akademika Hronca 8, Rožňava, IČO: 50398032","28,20 € s DPH",13.02.2024,13.02.2024,platná,
32/2023,Predpladné časopisu Sestra,,"dodávateľ: Silvia Hodálová - VIUSS, Zimná 3271/6, Bratislava - Ružinov, IČO: 47982594","20,00 € s DPH",17.02.2023,17.02.2023,platná,
32/2022,Mobilná skartácia,,"dodávateľ: Green Wave Recycling, s.r.o., Železničný rad 70, Nová Baňa, IČO: 45539197","162,00 € s DPH",16.02.2022,17.02.2022,platná,
32/2021,Zúčtovanie - ročný príspup VS,,"dodávateľ: Poradca podnikateľa s.r.o., Martina Rázusa 23A, Žilina, IČO: 31592503",,19.02.2021,19.02.2021,platná,
32/2020,Tlačivá - zúčtovanie,,"dodávateľ: Ševt, a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131",,17.02.2020,21.02.2020,platná,
31/2024,Elektrina 1/2024,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","1 087,97 € s DPH",09.02.2024,13.02.2024,platná,
31/2023,Stravné zamestnanci 1/2023 - príspevok zamestnávateľa,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","278,10 € s DPH",16.02.2023,16.02.2023,platná,
31/2022,Predplatné časopisu SESTRA,,"dodávateľ: Silvia Hodálová - VIUSS, Zimná 3271/6, Bratislava, IČO: 47982594","18,00 € s DPH",16.02.2022,17.02.2022,platná,
31/2021,elektroinštalačný materiál,,"dodávateľ: Montrel Plus s.r.o., Šafárikova 79, Rožňava, IČO: 36204951","30,40 € s DPH",16.02.2021,16.02.2021,platná,
31/2020,elektrina 1/2020,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","571,97 € s DPH",10.02.2020,10.02.2020,platná,
30/2024,Pomôcky do odboru Masér,,"dodávateľ: Bebee, s.r.o., Hospodárska 3611/53, Trnava, IČO: 51849976","181,40 € s DPH",09.02.2024,13.02.2024,platná,
30/2023,Stravné zamestnanci 1/2023 - príspevok zo SF,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","36,05 € s DPH",16.02.2023,16.02.2023,platná,
30/2022,Internet 1-3/2022,,"dodávateľ: SANET, Vazovova 5, Bratislava, IČO: 17055270","150,00 € s DPH",14.02.2022,14.02.2022,platná,
30/2021,Internet 1-3/2021,,"dodávateľ: SANET, Vazovova 5, Bratislava, IČO: 17055270","150,00 € s DPH",15.02.2021,16.02.2021,platná,
30/2020,Servisná prehliadka a oprava kopírovacieho stroja,,,"146,20 € s DPH",07.02.2020,07.02.2020,platná,
3/2024,Telefónne poplatky,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 47259116","87,00 € s DPH",04.01.2024,22.01.2024,platná,
3/2023,Energetické služby 1/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",04.01.2023,23.01.2023,platná,
3/2022,Energetické služby 1/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 086,16 € s DPH",05.01.2022,25.01.2022,platná,
3/2021,Výkon zodpovednej osoby 1/2021,,"dodávateľ: Osobny udaj, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","54,00 € s DPH",07.01.2021,02.02.2021,platná,
3/2020,Telefónne poplatky,,"dodávateľ: O2, s.r.o., Einsteinova 24, Bratislava, IČO: 83039238","75,00 € s DPH",03.01.2020,13.01.2020,platná,
29/2024,Pomôcky do odboru Masér,,"dodávateľ: Unizdrav Prešov, s.r.o., Františkánske námestie 3/A, Prešov, IČO: 36515388","82,00 € s DPH",09.02.2024,13.02.2024,platná,
29/2023,Internet 1-3/2023,,"dodávateľ: Sanet, Vazovova 5, Bratislava, IČO: 17055270","150,00 € s DPH",14.02.2023,16.02.2023,platná,
29/2022,Elektrina - 1/2022,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","613,74 € s DPH",11.02.2022,11.02.2022,platná,
29/2021,Predplatné  VS ročný prístup,,"dodávateľ: Poradca podnikateľa s.r.o., Martina Rázusa 23A, Žilina, IČO: 31592503","165,00 € s DPH",15.02.2021,16.02.2021,platná,
29/2020,Energetické služby,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 25, Bratislava, IČO: 46782532","3 086,16 € s DPH",07.02.2020,07.02.2020,platná,
28/2024,Kyslíkový set,,"dodávateľ: K&Media, s.r.o., Podzávoz 239, Čadca, IČO: 44879806","1 805,00 € s DPH",09.02.2024,13.02.2024,platná,
28/2023,Prečistenie kanalizácie - škola,,"dodávateľ: EBEN RV, s.r.o., Letná 36, Rožňava, IČO: 36733431","454,00 € s DPH",13.02.2023,16.02.2023,platná,
28/2022,Stravné zamestnanci 1/2022 - príspevok zo SF,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","29,10 € s DPH",09.02.2022,11.02.2022,platná,
28/2021,Držiaky na rukavice,,"dodávateľ: Zdravmat s.r.o., Hlboká 284/10, Komárno, IČO: 45506990","40,70 € s DPH",10.02.2021,16.02.2021,platná,
28/2020,Stravné zamestnanci 1/2020- príspevok zo SF,,"dodávateľ: Súkromná školská jedáleň Ivana Zagibová, Šafárikova 3, Rožňava, IČO: 50398032","26,62 € s DPH",06.02.2020,07.02.2020,platná,
274/2019,Prenájom priestorov na kultúrno-spoločenské podujatie pre zamestnancov,,"dodávateľ: Agrex Rožňava s.r.o., Námestie baníkov 31, Rožňava, IČO: 36213187","540,90 € s DPH",19.12.2019,23.12.2019,platná,
273/2019,tlačivá zúčtovanie,,"dodávateľ: Ševt, a.s., Plynárenská 6, 821 09  Bratislava, IČO: 31331131",,19.12.2019,30.12.2019,platná,
272/2019,PC služby,,"dodávateľ: Miroslav Genči, Rakovnica 92, IČO: 46073345","3 240,00 € s DPH",18.12.2019,19.12.2019,platná,
271/2019,Kancelárske potreby,,"dodávateľ: Laax - Ladislav Mihálik, šafárikova 104, Rožňava, IČO: 10746811","481,55 € s DPH",17.12.2019,18.12.2019,platná,
270/2019,Obaly A4 farebné s potlačou a uškom,,"dodávateľ: Roven Rožňava, s.r.o., Betliarska cesta 4, Rožňava, IČO: 36188301","481,85 € s DPH",16.12.2019,18.12.2019,platná,
27/2024,Hygienické pomôcky,,"dodávateľ: Ille - Papier - Service SK, s.r.o., P.O.Box 2,, Lieskovec 856/33, Dubnica nad Váhom, IČO: 36226947","19,38 € s DPH",09.02.2024,13.02.2024,platná,
27/2023,Elektrina 1/2023,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","1 270,27 € s DPH",13.02.2023,16.02.2023,platná,
27/2022,Stravné zamestnanci - 1/2022 - príspevok zamestnávateľa,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","213,40 € s DPH",09.02.2022,11.02.2022,platná,
27/2021,Tlačivá školské,,"dodávateľ: Ševt, a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131","48,46 € s DPH",10.02.2021,16.02.2021,platná,
27/2020,Stravné zamestnanci 1/2020 - príspevok zamestnávateľa,,"dodávateľ: Súkromná školská jedáleň Ivana Zagibová, Šafárikova 3, Rožňava, IČO: 50398032","260,15 € s DPH",06.02.2020,07.02.2020,platná,
269/2019,Nemocničné lôžka,,"dodávateľ: Artspect, s.r.o., Rybničná 40, 831 06  Bratislava 36, IČO: 47760245","4 284,00 € s DPH",16.12.2019,18.12.2019,platná,
269/2019,Nemocničné lôžka,,,,,,platná,
268/2019,Zúčtovanie Zdravotnícke noviny 2020,,"dodávateľ: Slovenská pošta a.s., Partizánska cesta 9, 975 99 Banská Bystrica, IČO: 36631124",,16.12.2019,18.12.2019,platná,
267/2019,Nákup výpočtovej techniky,,"dodávateľ: Datacomp, s.r.o., Moldavská cesta 44, Košice, IČO: 36212466","9 314,21 € s DPH",16.12.2019,18.12.2019,platná,
266/2019,elektrina 11/2019,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483762","500,14 € s DPH",16.12.2019,18.12.2019,platná,
265/2022,PC služby,,"dodávateľ: Miroslav Genči, Rakovnica 92, IČO: 46073345","945,00 € s DPH",21.12.2022,21.12.2022,platná,
265/2019,Hygienické potreby,,"dodávateľ: Ille Papier-service SK, s.r.o., P.O.Box 20, Lieskovec, IČO: 36226947","300,00 € s DPH",11.12.2019,12.12.2019,platná,
264/2022,PC + dataprojektor,,"dodávateľ: Inmad s.r.o., Čučmianska dlhá 8, Rožňava, IČO: 47370637","2 987,70 € s DPH",20.12.2022,21.12.2022,platná,
264/2019,Telefónne poplatky,,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava, IČO: 35763469","23,20 € s DPH",11.12.2019,12.12.2019,platná,
263/2022,Rekonštrukcia školského dvora,,"dodávateľ: Ing. Zuzana Štefanová, L. Novomeského 30, Rožňava, IČO: 43758207","54 226,55 € s DPH",20.12.2022,21.12.2022,platná,
263/2019,Činnosť technika BOZP a PO 12/2019,,"dodávateľ: Stredná odborná škola technická, Kukučínova 23, 040 11  Košice, IČO: 893340","50,60 € s DPH",11.12.2019,12.12.2019,platná,
262/2022,Podnosy na výuku,,"dodávateľ: Gastronom International SK, s.r.o., Záhorácka 36, Malacky, IČO: 35888229","214,85 € s DPH",19.12.2022,19.12.2022,platná,
262/2019,Kovové regály do archívu,,"dodávateľ: E-regaly.sk, Ján Mihuc, Biele Vody 265, Mlynky, IČO: 45457085","1 446,23 € s DPH",09.12.2019,12.12.2019,platná,
261/2022,Kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","955,00 € s DPH",19.12.2022,19.12.2022,platná,
261/2019,Stravné zamestnanci 11/2019 - príspevok zamestnávateľa,,"dodávateľ: Súkromná školská jedáleň Ivana Zagibová, Šafárikova 3, Rožňava, IČO: 50398032","264,20 € s DPH",09.12.2019,12.12.2019,platná,
260/2022,Pomôcky do prípravovne,,"dodávateľ: REVITAL D, s.r.o., Krásnohorská 3, Rožňava, IČO: 51454980","444,85 € s DPH",15.12.2022,19.12.2022,platná,
260/2019,Stravné zamestnanci 11/2019 - príspevok zo SF,,"dodávateľ: Súkromná školská jedáleň Ivana Zagibová, Šafárikova 3, Rožňava, IČO: 50398032","27,06 € s DPH",09.12.2019,12.12.2019,platná,
26/2024,Telefónne poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","18,79 € s DPH",09.02.2024,13.02.2024,platná,
26/2023,Kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","231,14 € s DPH",10.02.2023,10.02.2023,platná,
26/2022,Telefónne poplatky,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","18,92 € s DPH",08.02.2022,11.02.2022,platná,
26/2021,Telefónne poplatky,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 3576369","23,21 € s DPH",10.02.2021,16.02.2021,platná,
26/2020,Telefónne poplatky,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,47 € s DPH",06.02.2020,07.02.2020,platná,
259/2022,Varník,,"dodávateľ: B-commerce, s.r.o., Stöcklova 60/19, Bardejov, IČO: 52424812","109,50 € s DPH",14.12.2022,19.12.2022,platná,
259/2019,Činnosť technika BOZP a PO 11/2019,,"dodávateľ: Stredná odborná škola technická, Kukučínova 23, 040 11  Košice, IČO: 893340","50,60 € s DPH",09.12.2019,12.12.2019,platná,
258/2023,Kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","87,85 € s DPH",28.12.2023,29.12.2023,platná,
258/2022,Oznámenia,,"dodávateľ: Roven Rožňava, s.r.o., Betliarske cesta 4, Rožňava, IČO: 36188301","42,00 € s DPH",14.12.2022,19.12.2022,platná,
258/2019,Telefonne poplatky,,"dodávateľ: O2, Einsteinova 24, Bratislava, IČO: 35848863","42,65 € s DPH",09.12.2019,12.12.2019,platná,
257/2023,Kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","150,35 € s DPH",21.12.2023,29.12.2023,platná,
257/2022,Pomôcky do informatiky,,"dodávateľ: Datacomp, s.r.o., Moldavská cesta II 49/2413, Košice, IČO: 36212466","793,13 € s DPH",13.12.2022,19.12.2022,platná,
257/2019,Energetické služby 12/2019,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 25, Bratislava, IČO: 46182532","3 226,40 € s DPH",06.12.2019,12.12.2019,platná,
256/2023,Projektová dokumentácia,,"dodávateľ: Stavoprojekt Prešov, s.r.o., Jarková 31, Prešov, IČO: 55403204","3 400,00 € s DPH",21.12.2023,29.12.2023,platná,
256/2022,Knihy na SJ,,"dodávateľ: Martinus, s.r.o., Gorkého 4, Martin, IČO: 45503249","135,32 € s DPH",13.12.2022,19.12.2022,platná,
256/2019,Kompatibilné tonery,,"dodávateľ: Adcomp SK, s.r.o., M.R Štefánika 1377/9, Levoča, IČO: 46923748","147,00 € s DPH",05.12.2019,12.12.2019,platná,
255/2023,Vo portal ročný prístup,,"dodávateľ: Global Procurement s.r.o., Koprivnická 3401/9F, Bratislava, IČO: 43955134","84,00 € s DPH",20.12.2023,29.12.2023,platná,
255/2022,Zúčtovanie - predplatné,,"dodávateľ: Send predplatné, s.r.o., Ve žlíbku 1800/77, Praha 9, IČO: 61061409",,12.12.2022,19.12.2022,platná,
255/2019,stravné zamestnanci 12/2019 - príspevok zo SF odhad,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","81,81 € s DPH",04.12.2019,12.12.2019,platná,
254/2023,Digitálna technika,,"dodávateľ: Inmad s.r.o., Čučmianska dlhá 8, Rožňava, IČO: 47370637","4 799,00 € s DPH",19.12.2023,20.12.2023,platná,
254/2022,Stravné zamestnanci 11/2022 - sociálny fond,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032","49,00 € s DPH",12.12.2022,19.12.2022,platná,
254/2019,Stravné zamestnanci 12/2019 - príspevok zamestnávateľa odhad,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, Rožňava, IČO: 162205","66,66 € s DPH",04.12.2019,12.12.2019,platná,
