73/2023,Ročný prístup - školenia,,"dodávateľ: Relia, s.r.o., Trnavská 80, Bratislava, IČO: 31369308","192,00 € s DPH",20.11.2023,27.11.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
73/2022,Servis a oprava kopírky,,"dodávateľ: Servis Básthy a Koreň, s.r.o., Námestie baníkov 42, Rožňava, IČO: 36175447","247,20 € s DPH",26.10.2022,02.11.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
73/2021,Servis a oprava kopírky,,"dodávateľ: Servis Básthy a Koreň, s.r.o., Námestie baníkov 42, Rožňava, IČO: 36175447","127,60 € s DPH",28.09.2021,28.09.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
73/2020,Pomôcky na výuku odborných predmetov,,"dodávateľ: REVITAL D, s.r.o., Krásnohorská 3, Rožňava, IČO: 51454980","565,35 € s DPH",02.11.2020,11.11.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
73/2019,Materiál do dielne,,"dodávateľ: Garant, s.r.o., Námestie baníkov 37, Rožňava, IČO: 36592293","52,55 € s DPH",30.12.2019,03.01.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
72/2023,Organizér na výuku PS,,"dodávateľ: DesignVille, s.r.o., Netroufalky 797/5, Brno, IČO: 02652269","241,50 € s DPH",20.11.2023,27.11.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
72/2022,káble HDMI,,"dodávateľ: Alza.sk, s.r.o., Sliačska 1/D, Bratislava, IČO: 36562939","29,79 € s DPH",26.10.2022,02.11.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
72/2021,Germicídy,,"dodávateľ: Moratechnik, s.r.o., Moravany 3, IČO: 46727183","1 136,80 € s DPH",27.09.2021,28.09.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
72/2020,Dispenzor + sanitácia,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","410,00 € s DPH",02.11.2020,11.11.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
72/2020,dispezor + sanitácia,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708",,,,,platná,
72/2019,"LVK strava, ubytovanie",,"dodávateľ: Finerg International, s.r.o., Stará Lesná 157, IČO: 36511391","3 220,00 € s DPH",19.12.2019,27.12.2019,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
72/2019,"LVK, strava ubytovanie",,"dodávateľ: Finerg International, s.r.o.",,,,,platná,
71/2023,Materiál do učebne AV,,"dodávateľ: Spol. Garant, s.r.o., Námestie baníkov 37, Rožňava, IČO: 36592293","216,20 € s DPH",16.11.2023,22.11.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
71/2022,Ekg papier,,"dodávateľ: BTL Slovakia, s.r.o., K cintorínu 84, Žilina, IČO: 36404772","76,80 € s DPH",19.10.2022,21.10.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
71/2021,"Respirátory, rúška",,"dodávateľ: Alfi Corp, s.r.o., provozní 5429/3, Ostrava - Trebovice, IČO: 28587855","404,81 € s DPH",23.09.2021,28.09.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
71/2020,materiál do dielne,,"dodávateľ: Garant, s.r.o., Námestie baníkov 37, Rožňava, IČO: 36592293","945,50 € s DPH",02.11.2020,11.11.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
71/2019,PC služby,,"dodávateľ: Miroslav Genči, Rakovnica 92, IČO: 46073345","3 240,00 € s DPH",10.12.2019,19.12.2019,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
70/2023,Tlač letákov,,"dodávateľ: Chocolate Patrik, s.r.o., Páterova 89/727, Rožňava, IČO: 46284761","979,28 € s DPH",06.11.2023,15.11.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
70/2022,Kniha Europa v kocke,,"dodávateľ: Anchor DS, s.r.o., Galantská cesta 658/2F, Dunajská Streda, IČO: 50768999","226,29 € s DPH",13.10.2022,20.10.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
70/2021,Maľby v telocvični,,"dodávateľ: Sociálny podnik KSK, Námestie maratónu mieru 1, Košice, IČO: 53000064","1 946,04 € s DPH",23.09.2021,28.09.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
70/2020,Pomôcky do odbornej učebne,,"dodávateľ: REVITAL D, s.r.o., Krásnohorská 3, Rožňava, IČO: 51454980","913,41 € s DPH",23.10.2020,27.10.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
70/2019,Kancelárske potreby,,"dodávateľ: Laax - Ladislav Mihálik, šafárikova 104, Rožňava, IČO: 36188301","481,85 € s DPH",03.12.2019,18.12.2019,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
7/2024,Materiál do dielne,,"dodávateľ: Spol. Garant, s.r.o., Námestie baníkov 37, Rožňava, IČO: 36592293","33,00 € s DPH",26.01.2024,02.02.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
7/2023,Predplatne časopisu,,"dodávateľ: Dr. Josef Raabe, s.r.o., Heydukova 12-14, Bratislava, IČO: 35908718","35,00 € s DPH",31.01.2023,07.02.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
7/2022,Mobilná skartácia,,"dodávateľ: Green Wave Recycling, s.r.o., Železničný rad 70, Nová Baňa, IČO: 45 539 197","162,00 € s DPH",02.02.2022,03.02.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
7/2021,Respirátory FFP2,,"dodávateľ: TM Slovakia, s.r.o., Červenej armády 323/32 Levice, IČO: 35946083","568,80 € s DPH",29.01.2021,05.02.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
7/2020,Kompatibilné tonery,,"dodávateľ: Adcomp SK, s.r.o., M.R Štefánika 1377/9, Levoča, IČO: 46923748","391,40 € s DPH",14.02.2020,17.02.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
6-SF/2024,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","52,20 € s DPH",11.04.2024,19.04.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
6-SF/2023,Relaxačno-rekondičný pobyt zamestnancov,,"dodávateľ: Mária Štítnická – CA Region tour, Námestie baníkov 1, Rožňava, IČO: 40417662","8 289,60 € s DPH",10.05.2023,18.05.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
6-SF/2022,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","33,00 € s DPH",06.04.2022,13.04.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
6-SF/2021,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","25,00 € s DPH",01.07.2021,09.07.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
6SF/2020,Voda balená,2/2020,"dodávateľ: Aqua Cool - Marián Farkaš, Kamenný Most 117, 943 58, IČO: 43667708","26,25 € s DPH",28.09.2020,07.10.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
69/2023,Tlač obalov,,"dodávateľ: Roven Rožňava, s.r.o., Betliarske cesta 4, Rožňava","200,00 € s DPH",06.11.2023,15.11.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
69/2022,Predplatné časopisu,,"dodávateľ: Send predplatné, s.r.o., Ve žlíbku 1800/77, Praha 9, IČO: 61061409","47,00 € s DPH",17.10.2022,19.10.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
69/2021,Učebnice,,"dodávateľ: Vydavateľstvo Osveta, s.r.o., Jilemnického 57 036 01 Martin, IČO: 31 604 676","1 476,00 € s DPH",23.09.2021,28.09.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
69/2020,šijacie stroje - krúžková činnosť,,"dodávateľ: Strima Czech, s.r.o., Řípská 1404/2b, Brno, IČO: 26313685","462,40 € s DPH",19.10.2020,23.10.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
69/2019,Obaly A4 s potlačou,,"dodávateľ: ROVEN, s.r.o., Betliarska cesta 4, Rožňava, IČO: 36188301","625,20 € s DPH",09.12.2019,16.12.2019,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
69/2019,Nákup výpočtovej techniky,,"dodávateľ: Datacomp, s.r.o.",,,,,platná,
68/2023,EKG prístroj + stolík,,"dodávateľ: BTL Slovakia, s.r.o., K cintorínu 84, Žilina, IČO: 36484772","1 740,00 € s DPH",24.10.2023,27.10.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
68/2022,Výrub stromov,,"dodávateľ: SD Company, s.r.o., Nadabula 64, Rožňava, IČO: 46484507","3 430,80 € s DPH",13.10.2022,18.10.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
68/2021,PC služby,,"dodávateľ: Miroslav Genči, Rakovnica 92, IČO: 46 073 345","4 730,00 € s DPH",06.09.2021,10.09.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
68/2020,gymnasticka podložka,,"dodávateľ: Ariae SK, s.r.o., Slovanská1755, Partizánske, IČO: 44570465","39,60 € s DPH",19.10.2020,23.10.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
68/2019,hygienické potreby,,"dodávateľ: Ille Papier-service SK, s.r.o., P.O.Box 20, Lieskovec, IČO: 36226947","300,00 € s DPH",09.12.2019,11.12.2019,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
67/2023,Tonery,,"dodávateľ: ADCOMP SK , s.r.o., M.R. Štefánika 1377/9, Levoča, IČO: 46923748","223,00 € s DPH",24.10.2023,27.10.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
67/2022,Predplatné časopisov ANJ,,"dodávateľ: Bridge publishing house international, a.s., Nerudova 209/10, Praha - Malá Strana, IČO: 01748602","264,00 € s DPH",03.10.2022,11.10.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
67/2021,kancelárske potreby,,"dodávateľ: Ladislav Mihálik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","76,80 € s DPH",06.09.2021,10.09.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
67/2020,Jednorázové vinylové rukavice,,"dodávateľ: Sarana Fashion, s.r.o., Rulandská 1, Nitra, IČO: 48298093","685,00 € s DPH",19.10.2020,23.10.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
67/2019,Regále do archívu,,"dodávateľ: E-regaly.sk, Ján Mihuc, Biele Vody 265, 053 76  Mlynky, IČO: 45457085","1 446,23 € s DPH",06.12.2019,,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
66/2023,Kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","385,21 € s DPH",24.10.2023,27.10.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
66/2022,Materiál do dielne,,"dodávateľ: Spol. Garant, s.r.o., Námestie baníkov 37, Rožňava, IČO: 36592293","97,30 € s DPH",26.09.2022,03.10.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
66/2021,Dezinfekcia na ruky a povrchy,,"dodávateľ: Eurovat autodiely, s.r.o., Alekšince 231, IČO: 36536474","405,60 € s DPH",06.09.2021,09.09.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
66/2020,Pracovné oblečenie učiteľky odborých predmetov,,"dodávateľ: Sarana Fashion, s.r.o., Rulandská 1, Nitra, IČO: 48298093","171,00 € s DPH",19.10.2020,23.10.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
66/2019,Kompatibilné tonery,,"dodávateľ: Adcomp SK, s.r.o., M.R Štefánika 1377/9, Levoča, IČO: 46923748","147,00 € s DPH",02.12.2019,06.12.2019,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
65/2023,Materiál na výuku odborných predmetov,,"dodávateľ: REVITAL D, s.r.o., Krásnohorská 3, Rožňava, IČO: 51454980","238,79 € s DPH",19.10.2023,25.10.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
65/2022,Čistiace prostriedky,,"dodávateľ: ZOVOX PLUS s.r.o., K. Schoppera 31, Rožňava, IČO: 53444591","234,30 € s DPH",20.09.2022,28.09.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
65/2021,Čistiace potreby,,"dodávateľ: ZOVOX plus, s.r.o., Kosu Schoppera 31, Rožňava, IČO: 53444591","467,39 € s DPH",31.08.2021,03.09.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
65/2020,obväzové nožnice,,"dodávateľ: Vidra, s.r.o., štrková 8, Žilina, IČO: 31589561","203,52 € s DPH",15.10.2020,22.10.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
65/2019,Masážne lehátko s príslušenstvom,,"dodávateľ: Matera,, s.r.o., Na vŕšku 545/3, Beladice, IČO: 52115691","980,00 € s DPH",02.12.2019,06.12.2019,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
64/2023,Oprava automobilu,,"dodávateľ: Kison, s.r.o., Kyjevská 1896/36, IČO: 55581871","398,16 € s DPH",19.10.2023,23.10.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
64/2022,Kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","136,91 € s DPH",20.09.2022,28.09.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
64/2021,Kancelárske potreby,,"dodávateľ: Ladislav Mihálik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","379,31 € s DPH",31.08.2021,03.09.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
64/2020,Jednorázové chirurgické rúška pre žiakov,,"dodávateľ: 2H Service s.r.o., Krivenicka 444/33, Praha, IČO: 27164080","226,00 € s DPH",15.10.2020,22.10.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
64/2019,Nemocničné lôžka s príslušenstvom,,"dodávateľ: Artspect, s.r.o., Rybničná 40, 831 06  Bratislava 36, IČO: 47760265","4 284,00 € s DPH",29.11.2019,06.12.2019,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
64/2019,Nemocničné lôžka s príslušenstvom,,"dodávateľ: Artspect, s.r.o.",,,,,platná,
63/2023,Obrusy,,"dodávateľ: Net Distribution s.r.o., Tř. Masarykova 116, Veselí nad Moravou, ČR, IČO: 06398456","54,15 € s DPH",19.10.2023,23.10.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
63/2022,Hygienické potreby,,"dodávateľ: Ille - Papier - Service SK, s.r.o., P.O.Box 2,, Lieskovec 856/33, Dubnica nad Váhom, IČO: 36226947","326,78 € s DPH",06.09.2022,14.09.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
63/2021,Montáž žalúzii,,"dodávateľ: Zoltán Feješ - Roll Mont, Edelényska 32, Rožňava, IČO: 33010366","189,19 € s DPH",27.08.2021,30.08.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
63/2020,matice k cylindrickému zámku,,"dodávateľ: Kovotyp, s.r.o., Ľanová 8, Bratislava, IČO: 35808705","60,00 € s DPH",13.10.2020,22.10.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
63/2020,Matice k cylindrickému zámku,,"dodávateľ: Kovotyp, s.r.o.",,,,,platná,
63/2019,Predplatné Zdravotnícke noviny 2020,,"dodávateľ: Slovenská pošta,, a.s., Partizánska cesta 9, 975 99 Banská Bystrica, IČO: 36631124","51,74 € s DPH",22.11.2019,04.12.2019,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
62/2023,Obväzy,,"dodávateľ: Vidra a spol. s.r.o., Štrková 8, Žilina, IČO: 31589561","160,86 € s DPH",19.10.2023,20.10.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
62/2022,Učebnice,,"dodávateľ: Vydavateľstvo Osveta, s.r.o., Jilemnického 57, Martin, IČO: 31604676","513,00 € s DPH",06.09.2022,14.09.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
62/2020,Dezinfekcia,,"dodávateľ: K&M Media s.r.o., Čierne 94, IČO: 44879806","484,80 € s DPH",06.10.2020,15.10.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
62/2019,Materiál do dielne,,"dodávateľ: Garant, s.r.o., Námestie baníkov 37, Rožňava, IČO: 36592293","164,83 € s DPH",29.11.2019,04.12.2019,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
61/2022,Učebnice,,"dodávateľ: preskoly.sk, s.r.o., Vajnorská 10601/136A, Bratislava, IČO: 51692881","2 760,84 € s DPH",06.09.2022,08.09.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
61/2021,Materiál do dielne,,"dodávateľ: Garant, s.r.o., Námestie baníkov 37, Rožňava, IČO: 36592293","101,10 € s DPH",30.06.2021,09.07.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
61/2020,Pracovná obuv,,"dodávateľ: PIKS, s.r.o., Jarná 340/10, Rožňava, IČO: 53248341","33,80 € s DPH",06.10.2020,15.10.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
61/2019,Nákup repasovaných PC,,"dodávateľ: MB TECH BB, s.r.o., Zvolenská cesta 387, 974 01 Banská Bystrica, IČO: 36622524","3 588,00 € s DPH",26.11.2019,03.12.2019,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
60/2023,Projekčné plátno,,"dodávateľ: Alemat.cz, s.r.o., Světlogorská 2771/3, Tábor, IČO: 28159233","119,50 € s DPH",11.10.2023,17.10.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
60/2022,Učebnice,,"dodávateľ: LiberaTerra, s.r.o., Levanduľová 14343/5, Bratislava - Vrakuňa, IČO: 35927097","258,00 € s DPH",06.09.2022,07.09.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
60/2021,Kancelárske  potreby,,"dodávateľ: Ladislav Mihálik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","885,89 € s DPH",30.06.2021,09.07.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
60/2021,Kancelárske potreby,,"dodávateľ: Ladislav Mihálik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","885,89 € s DPH",30.06.2021,01.07.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
60/2020,"Uteráky papierové skladané, zásobníky na uteráky",,"dodávateľ: Ladislav Mihalik - LAAX, šafárikova 104, Rožňava, IČO: 10746811","1 873,64 € s DPH",06.10.2020,15.10.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
60/2019,Pomôcky na výuku telesnej výchovy,,"dodávateľ: Dali, s.r.o., Šafárikova 430/3, 924 00  Galanta, IČO: 31435335","998,00 € s DPH",26.11.2019,03.12.2019,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
6/2024,Hygienické potreby,,"dodávateľ: Ille - Papier - Service SK, s.r.o., P.O.Box 2, Lieskovec 856/33, Dubnica nad Váhom, IČO: 36226947","372,23 € s DPH",26.01.2024,02.02.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
6/2023,Školské tlačivá,,"dodávateľ: Ševt, a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131","350,00 € s DPH",31.01.2023,07.02.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
6/2022,Porez polic,,"dodávateľ: Zdenko Fafrák - výroba nábytku, Betliarska 23 Rožňava, IČO: 37339435","132,00 € s DPH",26.01.2022,03.02.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
6/2021,Predplatné časopisu ŠKOLA 2021,,"dodávateľ: Mgr. Martin Medlen Juris Dat, Ondavská 8, Bratislava, IČO: 52829821","26,00 € s DPH",29.01.2021,03.02.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
6/2020,Školské tlačivá,,"dodávateľ: Ševt, a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131","250,00 € s DPH",10.02.2020,17.02.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
5-SF/2024,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","56,40 € s DPH",14.03.2024,20.03.2024,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
5-SF/2023,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","33,00 € s DPH",05.05.2023,12.06.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
5-SF/2022,Vstupenky na predstavenie,,"dodávateľ: Mestské divadlo Actores Rožňava, Šafárikova 20, Rožňava, IČO: 31299695","629,00 € s DPH",29.03.2022,29.03.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
5-SF/2021,Voda balená,,"dodávateľ: Aqua Cool Marián Farkaš, Kamenný Most 119, IČO: 43667708","69,50 € s DPH",04.06.2021,09.06.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
59/2023,Predplatné časopisu Výživa a potraviny,,"dodávateľ: Send predplatné, s.r.o., Ve žlíbku 1800/77, Praha 9, IČO: 61061409","47,00 € s DPH",06.10.2023,13.10.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
59/2022,Materiál do dielne,,"dodávateľ: Spol. Garant, s.r.o., Námestie baníkov 37, Rožňava, IČO: 36592293","32,50 € s DPH",26.08.2022,30.09.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
59/2021,hygienické potreby,,"dodávateľ: Ille-Papier-Service SK s.r.o., P.O. Box 20, Lieskovec 856/33, IČO: 36226947","300,00 € s DPH",21.06.2021,25.06.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
59/2021,Hygienické potreby,,"dodávateľ: Ille-Papier-Service SK s.r.o., P.O. Box 20, Lieskovec 856/33, IČO: 36226947","300,00 € s DPH",14.06.2021,,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
59/2020,Nutričná váha pre odbor AV,,"dodávateľ: Superdiskont, s.r.o., Dobronickká 986/35, Praha, IČO: 27222357","78,95 € s DPH",06.10.2020,15.10.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
59/2019,Teplená väzba dokumentov,,"dodávateľ: Complet Sk, s.r.o., Pasienkova 9D, 821 06  Bratislava, IČO: 36731901","139,20 € s DPH",21.11.2019,27.11.2019,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
58/2023,Hygienické potreby,,"dodávateľ: Ille - Papier - Service SK, s.r.o., P.O.Box 2,, Lieskovec 856/33, Dubnica nad Váhom, IČO: 36226947","352,85 € s DPH",06.10.2023,11.10.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
58/2022,Farby na maľovanie,,"dodávateľ: Anežka Kováčová - Kolorcentrum, Štítnická 3602, Rožňava, IČO: 44731671","33,29 € s DPH",22.08.2022,30.08.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
58/2021,ASC agenda komplet 2022,,"dodávateľ: Asc Applied Software Consultants, s.r.o., Svoradova 7/1, 811 03  Bratislava, IČO: 31361161","529,00 € s DPH",21.06.2021,22.06.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
58/2020,Stôl kancelársky,,"dodávateľ: B2B Partner, s.r.o., Šulekova 2, Bratislava, IČO: 44413467","1 204,80 € s DPH",06.10.2020,15.10.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
58/2019,Nástroje do dielne,,"dodávateľ: EVMOS Ladislav Szappanos, Šafárikova 79C, 048 01  Rožňava, IČO: 17128340","780,58 € s DPH",21.11.2019,27.11.2019,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
57/2023,Žalúzie,,"dodávateľ: Zoltán Feješ - Roll Mont, Edelényska 32, Rožňava, IČO: 33010366","166,65 € s DPH",25.09.2023,04.10.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
57/2022,Oprava a výmena svietidiel,,"dodávateľ: Róbert Šafár, Kyjevská 38, Rožňava, IČO: 46188584","175,00 € s DPH",19.08.2022,26.08.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
57/2021,Oprava reproduktora,,"dodávateľ: MK hlas, s.r.o., Bernoláková 73/5, Sabinov, IČO: 45352305","43,08 € s DPH",14.06.2021,17.06.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
57/2020,Vlajka EU,,"dodávateľ: Signo, s.r.o., Tatranská cesta 68, Ružomberok, IČO: 43930824","31,61 € s DPH",06.10.2020,15.10.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
57/2019,Kovbvé šatníkové skrine,,"dodávateľ: Kovotyp, s.r.o., Ľanová 8, 821 01  Bratislava, IČO: 35808705","2 360,54 € s DPH",21.11.2019,27.11.2019,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
57/2019,Kovové šatníkové skrine,,"dodávateľ: Kovotyp, s.r.o., Ľanová 8, 821 01  Bratislava, IČO: 35808705","2 360,00 € s DPH",,,,platná,
56/2023,"Dažďová záhrada - rastliny, bylinky, nádoby, štrk",,"dodávateľ: Z&M s.r.o., Brzotín 376, IČO: 36214825","418,40 € s DPH",25.09.2023,04.10.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
56/2022,Chladničky,,"dodávateľ: Happy elektro, s.r.o., K. Schoppera 2, Rožňava, IČO: 51031566","358,00 € s DPH",15.08.2022,22.08.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
56/2021,Informačné tabule,,"dodávateľ: IGLI design s.r.o., Edelényska 1, Rožňava, IČO: 45002240","381,72 € s DPH",08.06.2021,17.06.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
56/2020,Montáž klimatizácie,,"dodávateľ: KLIMA-AIR, s.r.o., Akademika Hronca 1716/11, Rožňava, IČO: 52528316","5 498,52 € s DPH",06.10.2020,15.10.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
56/2019,"Farebné multifunkcké zariadenie, tlačiarne",,"dodávateľ: Ján Meliško - MeliTech, V. Benedikta 208/22, 971 01  Prievidza, IČO: 50206648","3 465,60 € s DPH",20.11.2019,27.11.2019,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
55/2023,Učebnice ANJ,,"dodávateľ: ELT Slovakia, s.r.o., Hlavná 22, Štúrovo, IČO: 54504040","106,25 € s DPH",25.09.2023,04.10.2023,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
55/2022,Kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, Rožňava, IČO: 10746811","431,66 € s DPH",09.08.2022,17.08.2022,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
55/2021,PVC+lišty,,"dodávateľ: HorMix s.r.o., Gemersá 203, Plešivec, IČO: 51573369","285,40 € s DPH",02.06.2021,11.06.2021,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
55/2020,Detektor Wallscanner,,"dodávateľ: BOSNAR, s.r.o., Kukučínova 541/1, Šaľa, IČO: 50259881","216,17 € s DPH",01.10.2020,08.10.2020,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
55/2019,Plastové profily na lavičkové sedenie,,"dodávateľ: TOPlast, a.s., Werferova 1, 040 11  Košice-Juh, IČO: 36213241","623,64 € s DPH",15.11.2019,18.11.2019,"Mgr. Ľuboš Lipták, riaditeľ školy",platná,
