1/2020,DZ 1/2020,Darovacia zmluva,Darovanie učebných pomôcok,,,"obdarovaný: Stredná zdravotnícka škola - Egészségügyi Középiskola, Námestie 1. mája 1, 048 01  Rožňava, IČO: 00606812","darca: SRRZ - RZ pri Strednej zdravotníckej škole - EKI v Rožňave, Námestie 1. mája 1, 048 01  Rožňava, IČO: 17319128",,"817,00 € s DPH",09.01.2020,10.01.2020 - 10.01.2020,10.01.2020,06.01.2020,archívna,darovanie učebnych pomocok,
DZ 1/2018,DZ 1/2018,Darovanie kopírovacieho stroja,Darovanie kopírovacieho stroja,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Mgr. Jozef Varga, Slavošovce 270",,"500,00 € bez DPH",14.02.2018,-,14.02.2018,15.02.2018,platná,DZ 1/2018,
DZ 1/2013,DZ 1/2013,Darovanie učebných pomôcok,Darovanie učebných pomôcok,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Rodičovské združenie pri SZŠ - EKI Rožňava, Námestie 1. mája 1, IČO: 17319617",,"800,00 € bez DPH",08.03.2013,-,15.03.2013,18.03.2013,platná,DZ 1/2013,
dodatok č. 3 k zmluve č. 60-00006143-PO2007,dodatok č. 3 k zmluve č. 60-00006143-PO2007,dodatok Východoslovenská vodárenská spoločnosť,dodatok Východoslovenská vodárenská spoločnosť,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Východosl.vodárenská spoločnosť, Hviezdoslavova 50, 071 01 Michalovce, IČO: 36570460",,,28.04.2011,-,28.04.2011,29.04.2011,platná,dodatok č. 3 k zmluve č. 60-00006143-PO2007,
dodatok č.3 k zmluve 5/2012,dodatok č.3 k zmluve 5/2012,Dodatok 3 energetické služby Veolia,Dodatok 3 energetické služby Veolia,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,25.01.2016,-,25.01.2016,26.01.2016,platná,dodatok č.3 k zmluve 5/2012,
dodatok č. 1/2014,dodatok č. 1/2014,Dodatok k zmluve - úprava nájomného za garáž,Dodatok k zmluve - úprava nájomného za garáž,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Mesto Rožňava, Šafárikova 29, 048 01, IČO: 00328758",,"428,36 € bez DPH",29.05.2014,-,29.05.2014,01.06.2014,platná,dodatok č. 1/2014,
CON001866156,CON001866156,zmluva o uverejnení inzercie,zmluva o uverejnení inzercie,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: MEDIATEL spol. s r. o., Prešovská 38/B, Bratislava, IČO: 35859415",,"550,80 € bez DPH",12.09.2011,-,13.09.2011,14.09.2011,platná,CON001866156,
B-2011/0567-000606812,B-2011/0567-000606812,Darovacia zmluva - notebooky,Darovacia zmluva - notebooky,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Ústav informácii a prognóz školstva, Staré grunty 52,842 44 Bratislava, IČO: 00039691",,"3 251,08 € bez DPH",08.08.2012,-,08.11.2012,09.11.2012,platná,B-2011/0567-000606812,
9/2021,9/2021,Kúpna zmluva,Nábytkové vybavenie na mieru,,,"predávajúci: Zdenko Fafrák - výroba nábytku, Betliarska 23 Rožňava, IČO: 37339435, Zdenko Fafrák","kupujúci: Stredná zdravotnícka škola - Egészségügyi Középiskola, Námestie 1. mája 1, 048 01  Rožňava, IČO: 00606812, Mgr. Ľuboš Lipták, riaditeľ školy",,"27 989,00 € s DPH",18.10.2021,18.10.2021 - 31.12.2021,18.10.2021,18.10.2021,archívna,nábytkové vybavenie,
9/2020,9/2020,Darovacia zmluva,Darovanie - učebné pomôcky,,,"darca: Rodičovské združenie pri Strednej zdravotníckej škole - Egészségügyi Középiskola, Námestie 1. mája 1, Rožňava, IČO: 17319617/128, Mgr. Dana Milková, predsedníčka","obdarovaný: Stredná zdravotnícka škola - Egészségügyi Középiskola, Námestie 1. mája 1, 048 01  Rožňava, IČO: 00606812, Mgr. Ľuboš Lipták, riaditeľ školy",,"1 267,29 € s DPH",09.09.2020,09.09.2020 -,10.09.2020,11.09.2020,platná,Darovacia zmluva,
9/2013,9/2013,Poskytovanie služieb dátovej siete SANET,Poskytovanie služieb dátovej siete SANET,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: SANET, Vazovova 5, Bratislava, IČO: 17055270",,,04.11.2013,-,07.11.2013,08.11.2013,platná,9/2013,
8/2021,8/2021,Darovacia zmluva,Učebné pomôcky,,,"darca: SRRZ - RZ pri Strednej zdravotníckej škole - Egészségügyi Középiskola, Námestie 1. mája 1, Rožňava, IČO: 17319617/128","obdarovaný: Stredná zdravotnícka škola - Egészségügyi Középiskola, Námestie 1. mája 1, 048 01  Rožňava, IČO: 00606812, Mgr. Ľuboš Lipták, riaditeľ školy",,"300,00 € s DPH",12.10.2021,13.10.2021 -,13.10.2021,13.10.2021,platná,darovacia zmluva,
8/2020,8/2020,Zmluva o poskytovaní stravovacích služieb,Stravné zamestnanci,,,"dodávateľ: Súkromná školská jedáleň, šafárikova 3, Rožňava, IČO: 50398032, Ivana Zagibová","objednávateľ: Stredná zdravotnícka škola - Egészségügyi Középiskola, Námestie 1. mája 1, 048 01  Rožňava, IČO: 00606812, Mgr. Ľuboš Lipták, riaditeľ školy",,,28.08.2020,01.09.2020 - 31.08.2021,31.08.2020,01.09.2020,archívna,stravné zamestnanci,
8/2019,8/2019,Kúpna zmluva,Zmluva na nákup výpočtovej techniky,,,"predávajúci: Stredná zdravotnícka škola - Egészségügyi Középiskola, Námestie 1. mája 1, 048 01  Rožňava, IČO: 00606812, Mgr. Ľuboš Lipták","predávajúci: Datacomp, s.r.o., Moldavská cesta II. 49/2413, Košice, IČO: 36212466, Rudolf Terefenko",,"9 314,21 € s DPH",10.12.2019,10.12.2019 - 31.12.2019,16.12.2019,16.12.2019,archívna,výpočtová technika,
8/2017,8/2017,Dodatok k Individuálnej zmluve o energetických službách,Dodatok k Individuálnej zmluve o energetických službách,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,22.11.2017,-,18.12.2017,19.12.2017,platná,8/2017,
8/2013,8/2013,Prenájom nebytových priestorov,Prenájom nebytových priestorov,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Katolícka základná škola sv. Jána Nepomuckého, Kósu Schoppera 22, 048 01 Rožňava, IČO: 35542837",,,06.09.2013,-,06.09.2013,10.09.2013,platná,8/2013,
7/2021,7/2021,Zmluva o poskytovaní stravovacích služieb,Poskytovanie stravy pre zamestnancov,,,"dodávateľ: Súkromná školská jedáleň, Šafárikova 3, Rožňava, IČO: 50398032, Ivana Zagibová","objednávateľ: Stredná zdravotnícka škola - Egészségügyi Középiskola, Námestie 1. mája 1, 048 01  Rožňava, IČO: 00606812, Mgr. Ľuboš Lipták, riaditeľ školy",,,31.08.2021,01.09.2021 - 31.08.2022,31.08.2021,01.09.2021,archívna,strava zamestnanci,
7/2019,7/2019,Kúpna zmluva,"Kancelárska technika pre tlač, kopírovanie, skenovanie",,,"kupujúci: Stredná zdravotnícka škola - Egészségügyi Középiskola, Námestie 1. mája 1, 048 01  Rožňava, IČO: 00606812, Mgr. Ľuboš Lipták","predávajúci: Ján Meliško - MeliTech, Ulica V. Benedikta 208/22, 971 01  Prievidza, IČO: 50206648, Ján Meliško",,"3 465,60 € s DPH",20.11.2019,20.11.2019 -,02.12.2019,02.12.2019,platná,Kupna zmluva,
7/2017,7/2017,Dodatok k zmuve o prenájme telocvične,Dodatok k zmuve o prenájme telocvične,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Klub horských športov KRAS, Komenského 25, Rožňava, IČO: 17079322",,,05.12.2017,-,05.12.2017,06.12.2017,platná,7/2017,
7/2014,7/2014,"Rámcová dohoda- železiarsky, hutný a spojovacieho materiálu","Rámcová dohoda- železiarsky, hutný a spojovacieho materiálu",,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Garant - Zobola Jozef, Nám. Baníkov 37, Rožňava, IČO: 30266947",,,31.12.2014,-,31.12.2014,01.01.2015,platná,7/2014,
7/2014,7/2014,Prax študentov univerzity,Prax študentov univerzity,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Prešovská univerzita v Prešove, Ul. 17. novembra 15, 080 01 Prešov, IČO: 17070775",,,01.10.2014,-,14.10.2014,15.10.2014,platná,7/2014,
602010,602010,dodatok k zmluve o nájme nebytových priestorov,dodatok k zmluve o nájme nebytových priestorov,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Mesto Rožňava, Rožňava",,"390,85 € bez DPH",31.03.2011,-,31.03.2011,01.04.2011,platná,602010,
60/2009 - dodatok č.2,60/2009 - dodatok č.2,Nájom nebytových priestorov - garáž,Nájom nebytových priestorov - garáž,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Mesto Rožňava, Šafárikova 29, Rožňava, IČO: 20209371",,"406,87 € bez DPH",24.04.2012,-,24.04.2012,01.05.2012,platná,60/2009 - dodatok č.2,
6/2021,6/2021,"Zmluva o poskytovaní služieb na úseku preventívnej protipožiarnej ochrany, bezpečnosti a ochrany zdravia pri práci","Zmluva o poskytovaní služieb na úseku preventívnej protipožiarnej ochrany, bezpečnosti a ochrany zdravia pri práci",,,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722, Filip Šamaj","odberateľ: Stredná zdravotnícka škola - Egészségügyi Középiskola, Námestie 1. mája 1, 048 01  Rožňava, IČO: 00606812, Mgr. Ľuboš Lipták, riaditeľ školy",,,24.06.2021,01.07.2021 - 30.06.2025,24.06.2021,01.07.2021,platná,BOZP a PO,
6/2020,6/2020,Zmluva o prevode správy nehnuteľného majetku Košického samosprávneho kraja,Prevod správy majetku vo vlastníctve KSK,,,"odovzdávajúci: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová, riaditeľka","preberajúci: Stredná zdravotnícka škola - Egészségügyi Középiskola, Námestie 1. mája 1, 048 01  Rožňava, IČO: 00606812, Mgr. Ľuboš Lipták, riaditeľ školy",,,05.06.2020,13.07.2020 -,30.07.2020,31.07.2020,platná,prevod správy nehnuteľnosti,
6/2019,6/2019,Zmluva o prenájme nebytového priestoru,Prenájom telocvične,,,"predávajúci: Stredná zdravotnícka škola - Egészségügyi Középiskola, Námestie 1. mája 1, 048 01  Rožňava, IČO: 00606812, Mgr. Ľuboš Lipták","nájomca: Katolícka základná škola sv. Jána Nepomuckého, Kósu Schoppera 22, 048 01  Rožňava, IČO: 35542837, Mgr. Slávka Mrázová",,"6,00 € s DPH",31.10.2019,01.11.2019 - 30.06.2020,08.11.2019,08.11.2019,archívna,Prenájom telocvične,
6/2017,6/2017,Prevod didaktických prostriedkov EnglishGo,Prevod didaktických prostriedkov EnglishGo,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Metodicko-pedagogické centrum, Ševčenkova 11, Bratislava, IČO: 00164348",,"840,00 € bez DPH",27.11.2017,-,06.11.2017,07.11.2017,platná,6/2017,
6/2014,6/2014,Prenájom nebytových priestorov - telocvičňa na športovú prípravu,Prenájom nebytových priestorov - telocvičňa na športovú prípravu,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Základná škola, školská jedáleň, ul. Zlatá 2, Rožňava, IČO: 35543639",,,25.09.2014,-,25.09.2014,26.09.2014,platná,6/2014,
6/2013,6/2013,Dodatok - nájomné garáž,Dodatok - nájomné garáž,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Mesto Rožňava, Šafárikova 29, Rožňava, IČO: 20209371",,"422,53 € bez DPH",28.03.2013,-,03.04.2013,04.04.2013,platná,6/2013,
6/2012,6/2012,Prenájom telocvične,Prenájom telocvične,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Boris Milko, Tichá 414,04932 štítnik",,,03.12.2012,-,03.12.2012,03.12.2012,platná,6/2012,
5/2021,5/2021,Rámcová zmluva,Ošetrovateľské figuríny - 5 ks,,,"predávajúci: Helago-SK, s.r.o., Kosodrevinova 2, Bratislava, IČO: 47479256, Ing. Vladimír Horčičák","kupujúci: Stredná zdravotnícka škola - Egészségügyi Középiskola, Námestie 1. mája 1, 048 01  Rožňava, IČO: 00606812, Mgr. Ľuboš Lipták, riaditeľ školy",,"20 976,00 € s DPH",04.06.2021,04.06.2021 -,04.06.2021,07.06.2021,platná,figuríny,
5/2020,5/2020,Zamestnávateľská zmluva,Doplnkové dôchodkové sporenie,,,"poskytovateľ: AXA d.d.s., a.s., Kolárska 6, 811 06  Bratislava, IČO: 35977540, Ing. Peter Socha","zamestnávateľ: Stredná zdravotnícka škola - Egészségügyi Középiskola, Námestie 1. mája 1, 048 01  Rožňava, IČO: 00606812, Mgr. Ľuboš Lipták, riaditeľ školy",,,22.04.2020,22.04.2020 -,26.05.2020,27.05.2020,platná,DDS,
5/2019,5/2019,Zmluva o poskytovaní stravovacích služieb,Zabezpečenie stravovania pre zamestnancov školy,,,"objednávateľ: Stredná zdravotnícka škola - Egészségügyi Középiskola, Námestie 1. mája 1, 048 01  Rožňava, IČO: 00606812, Mgr. Ľuboš Lipták","dodávateľ: Súkromná školská jedáleň, Šafárikova 513/3, 048 01  Rožňava, IČO: 50398032, Ivana Zagibová",,,30.08.2019,01.09.2019 - 31.08.2020,30.08.2019,01.09.2019,archívna,Stravovanie zamestnanci,
5/2018,5/2018,Zmluva o nájme nebytového priestoru,Nájom telocvične,,,"prenajímateľ: Stredná zdravotnícka škola - Egészségügyi Középiskola, Námestie 1. mája 1, 048 01 Rožňava, IČO: 00606812, Mgr. Ľuboš Lipták","nájomca: Katolícka základná škola sv. Jána Nepomuckého, Kósu Schoppera 22, 048 01  Rožňava, IČO: 35542837, Mgr. Zuzana Lojková",,"6,00 € s DPH",25.09.2018,01.10.2018 - 30.06.2019,26.09.2018,01.10.2018,archívna,5/2018,
5/2017,5/2017,Prenájom nebytových piestorov,Prenájom nebytových piestorov,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Katolícka základná škola sv. Jána Nepomuckého, Kósu Schoppera 22, 048 01 Rožňava, IČO: 35542837",,,26.09.2017,-,26.09.2017,01.10.2017,platná,5/2017,
5/2016,5/2016,Stravovanie žiakov,Stravovanie žiakov,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Ivana Zagibová Jedáleň ako doma, Šafárikova 3, 048 01 Rožňava, IČO: 50398032",,,16.12.2016,-,17.12.2016,17.12.2016,platná,5/2016,
5/2014,5/2014,Dodatok - úprava ceny nájomného za prenájom nebytových priestorov,Dodatok - úprava ceny nájomného za prenájom nebytových priestorov,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Klub horských športov KRAS, Komenského 25, Rožňava, IČO: 17079322",,"463,00 € bez DPH",09.09.2014,-,11.09.2014,12.09.2014,platná,5/2014,
5/2013,5/2013,Stravné zamestnanci- dodatok,Stravné zamestnanci- dodatok,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Helena Rusňáková - Jedáleň AKO DOMA, Šafárikova 3, Rožňava, IČO: 43678661",,,28.04.2013,-,03.04.2013,04.04.2013,platná,5/2013,
5/2012,5/2012,Dodatok č. 2 - energetické služby,Dodatok č. 2 - energetické služby,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Dalkia Komfort a.s., Einsteinova 25,851 01 Bratislava, IČO: 46782532",,,23.05.2013,-,23.05.2013,24.05.2013,platná,5/2012,
5/2012,5/2012,Dodatok k Individuálnej zmluve o energetických službách,Dodatok k Individuálnej zmluve o energetických službách,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 2023569361",,,26.11.2012,-,14.12.2012,15.12.2012,platná,5/2012,
5/2012,5/2012,Energetické služby,Energetické služby,44/2023123/2023,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Dalkia Komfort a.s., Einsteinova 25,851 01 Bratislava, IČO: 46782532",,,24.10.2012,-,26.10.2012,26.10.2012,platná,"5/2012 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
5/2011,5/2011,Prenajom napojoveho automatu,Prenajom napojoveho automatu,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812",,,,31.08.2011,-,31.08.2011,01.09.2011,platná,5/2011,
4/2021,4/2021,dodatok č. 4 k Zmluve č. 60-000006143PO2007,Dodatok k dodávke vody z verejného vodovodu,,,"predávajúci: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460, Ing. Stanislav Prcúch","kupujúci: Stredná zdravotnícka škola - Egészségügyi Középiskola, Námestie 1. mája 1, 048 01  Rožňava, IČO: 00606812, Mgr. Ľuboš Lipták, riaditeľ školy",,,19.04.2021,01.06.2021 -,31.05.2021,,platná,vodarne,
4/2019,4/2019,Zmluva o poskytovaní stravy žiakom,Zabezpečenie školského stravovania žiakom školy,,,"objednávateľ: Stredná zdravotnícka škola - Egészségügyi Középiskola, Námestie 1. mája 1, 048 01  Rožňava, IČO: 00606812, Mgr. Ľuboš Lipták","dodávateľ: Súkromná školská jedáleň, Šafárikova 513/3, 048 01  Rožňava, IČO: 50398032, Ivana Zagibová",,,30.08.2019,01.09.2019 - 30.06.2020,30.08.2019,01.09.2019,archívna,Stravovanie žiakov,
4/2018,4/2018,Zabezpečenie výkonu činnosti zodpovednej osoby,Zabezpečenie výkonu činnosti zodpovednej osoby,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: osobnyudaj.sk,s.r.o, IČO: 50528041",,,23.05.2018,-,24.05.2018,25.05.2018,platná,4/2018,
4/2017,4/2017,Stravné žiaci,Stravné žiaci,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Gastrogem, Ondrejčík Miloslav, Zakarpatská 15, Rožňava, IČO: 41289846",,,04.09.2017,-,04.09.2017,05.09.2017,platná,4/2017,
4/2016,4/2016,Prenájom telocvične na výuku telesnej výchovy žiakov ZŠ,Prenájom telocvične na výuku telesnej výchovy žiakov ZŠ,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Katolícka základná škola sv. Jána Nepomuckého, Kósu Schoppera 22, 048 01 Rožňava, IČO: 35542837",,,14.09.2016,-,14.09.2016,26.09.2016,platná,4/2016,
4/2015,4/2015,Prenájom nebytových priestorov na prevádzkovanie šk.bufetu,Prenájom nebytových priestorov na prevádzkovanie šk.bufetu,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Breznenová Štefánia - Varianta 4, Henckovce 108, 049 23, IČO: 33010960",,,28.10.2015,-,28.10.2015,01.11.2015,platná,"4/2015 , Príloha č. 1 , Príloha č. 2",
4/2014,4/2014,Prenájom nebytových priestorov - telocvične na výuku TEV,Prenájom nebytových priestorov - telocvične na výuku TEV,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Katolícka základná škola sv. Jána Nepomuckého, Kósu Schoppera 22, 048 01 Rožňava, IČO: 35542837",,,04.09.2014,-,04.09.2014,05.09.2014,platná,4/2014,
4/2013,4/2013,Dodatok - Slovak telekom,Dodatok - Slovak telekom,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Slovak Telekom a.s., Karadžičova 10, Bratislava, IČO: 35763469",,,18.03.2013,-,27.03.2013,01.04.2013,platná,4/2013,
4/2011,4/2011,prenajom nebytovych priestorov,prenajom nebytovych priestorov,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812",,,,19.08.2011,-,19.08.2011,22.08.2011,platná,4/2011,
4/2008 dodatok č. 2,4/2008 dodatok č. 2,Prenájom nebytových priestorov,Prenájom nebytových priestorov,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Klub horských športov KRAS, Komenského 25, Rožňava, IČO: 17079322",,,20.09.2013,-,20.09.2013,23.09.2013,platná,4/2008 dodatok č. 2,
3/2021,3/2021,Dodatok k Zmluve o nájme nebytových priestorov,Zmena ceny za prenájom nebytového priestoru - garáže,,,"prenajímateľ: Mesto Rožňava a Technické služby mesta Rožňava, Štítnická 321, 048 01  Rožňava, IČO: 35570229, PaedDr. Mikuláš Gregor, MPH.","nájomca: Stredná zdravotnícka škola - Egészségügyi Középiskola, Námestie 1. mája 1, 048 01  Rožňava, IČO: 00606812, Mgr. Ľuboš Lipták, riaditeľ školy",,"466,24 € s DPH",29.04.2021,29.04.2021 -,29.04.2021,01.05.2021,platná,najomne garaz,
3/2020,3/2020,Komisionárska zmluva,Jedálenské kupóny,34/2020,,"predávajúci: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","predávajúci: Stredná zdravotnícka škola - Egészségügyi Középiskola, Námestie 1. mája 1, 048 01  Rožňava, IČO: 00606812, Mgr. Ľuboš Lipták, riaditeľ školy",,,28.04.2020,29.04.2020 -,28.04.2020,29.04.2020,platná,Jedálne kupóny,
3/2019,3/2019,Zmluva o servisnej službe,Hygienické a dezinfekčné prostriedky,,,"kupujúci: Stredná zdravotnícka škola - Egészségügyi Középiskola, Námestie 1. mája 1, 048 01  Rožňava, IČO: 00606812, Mgr. Ľuboš Lipták","predávajúci: Ille - Papier - Service s.r.o., Lichardova 16, 909 01  Skalica, IČO: 36226947, Pavol Skyba",,"300,00 € s DPH",02.05.2019,02.05.2019 -,09.05.2019,02.05.2019,platná,Hygienické potreby,
3/2018,3/2018,Nájomné garáž - dodatok č. 5,Nájomné garáž - dodatok č. 5,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Mesto Rožňava, Šafárikova 29, 04801 Rožňava, IČO: 00328758",,"36,16 € bez DPH",25.05.2018,-,25.05.2018,01.06.2018,platná,3/2018,
3/2017 k zmluve 4/2015,3/2017 k zmluve 4/2015,dodatok - bufet,dodatok - bufet,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Breznenová Štefánia - Varianta 4, Henckovce 108, 049 23, IČO: 33010960",,,31.08.2017,-,31.08.2017,01.09.2017,platná,3/2017 k zmluve 4/2015,
3/2016,3/2016,Stravovanie zamestnancov školy,Stravovanie zamestnancov školy,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Ivana Zagibová Jedáleň ako doma, Šafárikova 3, 048 01 Rožňava, IČO: 50398032",,,13.07.2016,-,29.07.2016,15.08.2016,platná,3/2016,
3/2015/1,3/2015/1,dodatok - prenájom nebytových priestorov - telocvična,dodatok - prenájom nebytových priestorov - telocvična,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Katolícka základná škola sv. Jána Nepomuckého, Kósu Schoppera 22, 048 01 Rožňava, IČO: 35542837",,,30.10.2015,-,30.10.2015,02.11.2015,platná,3/2015/1,
3/2015,3/2015,Prenájom nebytových priestorov - telocvicna,Prenájom nebytových priestorov - telocvicna,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Katolícka základná škola sv. Jána Nepomuckého, Kósu Schoppera 22, 048 01 Rožňava, IČO: 35542837",,,04.09.2015,-,04.09.2015,07.09.2015,platná,3/2015,
3/2014,3/2014,Telefónne služby O2,Telefónne služby O2,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: O2 Slovakia, s.r.o., Einsteinova 24, BA, IČO: 35848863",,,04.07.2014,-,08.07.2014,09.07.2014,platná,3/2014,
3/2013,3/2013,Dodatok - Slovak telekom,Dodatok - Slovak telekom,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Slovak Telekom a.s., Karadžičova 10, Bratislava, IČO: 35763469",,,18.03.2013,-,27.03.2013,01.04.2013,platná,3/2013,
3/2011,3/2011,zmluva o pripojení T-mobile,zmluva o pripojení T-mobile,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: T mobile Slovensko, Vajnorská 100/A, Bratislava, IČO: 35705019",,,01.03.2011,-,21.03.2011,22.03.2011,platná,3/2011,
27/2011,27/2011,BOZP a PO,BOZP a PO,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: SOŠ technická, Kukučinova 23, Košice, IČO: 00893340",,,21.06.2011,-,23.06.2011,29.06.2011,platná,27/2011,
2014-1-SK01-KA102-000066,2014-1-SK01-KA102-000066,Zmluva o poskytnutí grantu na projekt v rámci programu Erasmus+,Zmluva o poskytnutí grantu na projekt v rámci programu Erasmus+,,,"účastník: Stredná zdravotnícka škola, Rožňava, Námestie 1.mája, IČO: 606812","účastník: Slovenská akademická asociácia pre medzinárodnú spoluprácu Národná agentúra Programu celoživotného vzdelávania, MV SR, Svoradova 1, 811 03 Bratislava, IČO: 30778867",,"42 617,00 € bez DPH",18.08.2014,-,18.08.2014,19.08.2014,platná,2014-1-SK01-KA102-000066,
2/2022,2/2022,Zmluva  o poskytovaní ubytovacích a stravovacích služieb,Lyžiarsky výcvikový kurz pre žiakov školy,,,"poskytovateľ: Hornonitrianske bane Prievidza, a.s., Matice Slovenskej 10, 971 01  Prievidza, IČO: 36005622, Ing. Petra Sládečková","objednávateľ: Stredná zdravotnícka škola - Egészségügyi Középiskola, Námestie 1. mája 1, 048 01  Rožňava, IČO: 00606812, Mgr. Ľuboš Lipták, riaditeľ školy",,"4 900,00 € s DPH",03.03.2022,03.03.2022 - 11.03.2022,03.03.2022,05.03.2022,archívna,LK 2022,
2/2021,2/2021,Darovacia zmluva,Darovanie pomôcok,,,"darca: SRRZ - RZ pri Strednej zdravotníckej škole - Egészségügyi Középiskola, Námestie 1. mája 1, Rožňava, IČO: 17319617/128, Mgr. Dana Milková","obdarovaný: Stredná zdravotnícka škola - Egészségügyi Középiskola, Námestie 1. mája 1, 048 01  Rožňava, IČO: 00606812, Mgr. Ľuboš Lipták, riaditeľ školy",,"756,00 € s DPH",12.03.2021,12.03.2021 -,12.03.2021,13.03.2021,platná,pomocky,
