KuZ 2020/05,2401220951,Kúpna zmluva,tablet,,,"kupujúci: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","predávajúci: O2 Slovakia, s.r.o., Einsteinova 24, 851 01  Bratislava, IČO: 35848863",,"240,00 € s DPH",22.12.2020,-,04.03.2021,,platná,KuZ_2020_05,
Doh 2020/01,Doh 2020/01,Dohoda o zľave z budúceho nájmu,zľava z budúceho nájmu,,,"prenajímateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","nájomca: Anna Toporcerová- CORONA, Zimná 46, Spišská Nová Ves, IČO: 17191904",,"227,55 € s DPH",11.12.2020,-,04.03.2021,,platná,Doh_2020_01,
Doh 2020/02,Doh 2020/02,Dohoda o zľave z budúceho nájmu,zľava z budúceho nájmu,,,"prenajímateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","nájomca: Libor Fictum, Zimná 47, Spišská Nová Ves, IČO: 10763791",,"257,08 € s DPH",11.12.2020,-,04.03.2021,,platná,Doh_2020_02,
dod 2 ZoPD 2020/04,2,Dodatok č. 2 k Zmluve o poskytnutí finančných prostriedkov č. 20-531-02082,zmena termínu,,ZoPD 2020/04,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08  Bratislava, IČO: 42418933",,,16.02.2021,-,25.02.2021,,platná,dod_2_ZoPD_2020_04,
KZ 2021/01,KZ 2021/01,Komisionárska zmluva,komisný predaj suvenírov,267/202139/2024,,"strana: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","strana: Vytvorené na Slovensku, s.r.o., Dobrovičova 4, 811 02  Bratislava, IČO: 52034381",,,20.02.2021,-,25.02.2021,26.02.2021,platná,"KZ_2021_01 , KZ_2021_01_Priloha",
dod 1 ZoPD 2020/05,1,Dodatok č. 1 k Zmluve o poskytnutí finančných prostriedkov č. 20-531-02156,zmena termínov a výstupov,,ZoPD 2020/05,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08  Bratislava, IČO: 42418933",,,14.12.2020,-,30.12.2020,,platná,dod_1_ZoPD_2020_05,
Dod 1 ZoPD 2020/01,1,Dodatok č. 1 k Zmluve o poskytnutí finančných prostriedkov č. 20-133-00060,zmena termínov a výstupov,,ZoPD 2020/01,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08  Bratislava, IČO: 42418933",,,20.11.2020,-,30.12.2020,,platná,dod_1_ZoPD_2020_01,
dod 2 ZoPD 2020/03,2,Dodatok č. 2 k Zmluve o poskytnutí finančných prostriedkov č. 20-531-01971,zmena termínov a výstupov,,ZoPD 2020/03,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08  Bratislava, IČO: 31297676",,,14.12.2020,-,30.12.2020,,platná,dod_2_ZoPD_2020_03,
7/2020,7/2020,Zmluva o poskytovaní služieb,upratovacie služby,25/202126/202145/202157/202184/2021112/2021140/2021170/2021179/2021209/2021242/2021278/2021,,"nadobúdateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: SPIŠ CLEAN s.r.o., Strojnícka 2674/3, Spišská Nová Ves, IČO: 50778463",,"6 780,00 € s DPH",22.12.2020,01.01.2021 - 31.12.2021,30.12.2020,,archívna,"7_2020_SPIS CLEAN , 1_priloha_Zml_7_2020",
KuZ 2020/02,2401171942,Kúpna zmluva,mobilný telefón,,,"kupujúci: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","predávajúci: O2 Slovakia, s.r.o., Einsteinova 24, 851 01  Bratislava, IČO: 35848863",,"624,00 € s DPH",24.11.2020,-,30.12.2020,31.12.2020,platná,KuZ_2020_02,
KuZ 2020/03,2401172844,Kúpna zmluva,mobilný telefón,,,"kupujúci: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","predávajúci: O2 Slovakia, s.r.o., Einsteinova 24, 851 01  Bratislava, IČO: 35848863",,"108,00 € s DPH",25.11.2020,-,30.12.2020,31.12.2020,platná,KuZ_2020_03,
KuZ 2020/04,2401172857,Kúpna zmluva,mobilný telefón,,,"kupujúci: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","predávajúci: O2 Slovakia, s.r.o., Einsteinova 24, 851 01  Bratislava, IČO: 35848863",,"108,00 € s DPH",25.11.2020,-,30.12.2020,31.12.2020,platná,KuZ_2020_04,
ZoD 2020/25,ZoD 2020/25,Zmluva o dielo,vedenie tvorivej dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676",zhotoviteľ: Jitka Nováková,,"85,00 € s DPH",17.12.2020,-,17.12.2020,18.12.2020,platná,ZoD_2020_25,
ZoPD 2020/08,20-514-03978,Zmluva o poskytnutí finančných prostriedkov,poskyt.finančných prostriedkov na realizáciu projektu Akvizícia špeciálnej knižnice,,,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08  Bratislava, IČO: 42418933",,"1 334,00 € s DPH",12.11.2020,-,09.12.2020,,platná,ZoPD_2020_08,
ZoD 2020/23,ZoD 2020/23,Zmluva o dielo,vedenie tvorivej dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676",zhotoviteľ: Mgr. Marta Regecová,,"85,00 € s DPH",27.11.2020,-,02.12.2020,03.12.2020,platná,ZoD_2020_23,
ZoD 2020/22,012020,Zmluva o dielo,interaktívny panel v stálej expozícii Terra Gothica,255/2020,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","zhotoviteľ: KRIM, s.r.o., Komenského 2233/57, 010 01  Žilina, IČO: 47592613",,"3 794,40 € s DPH",25.11.2020,-,30.11.2020,01.12.2020,platná,"ZoD_2020_22 , Priloha_1_ZoD_2020_22 , Priloha_2_ZoD_2020_22",
ZoD 2020/24,ZoD 2020/24,Zmluva o dielo,vedenie tvorivej dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",zhotoviteľ: Mária Sisková,,"85,00 € s DPH",27.11.2020,-,30.11.2020,01.12.2020,platná,ZoD_2020_24,
ZoD 2020/21,ZoD 2020/21,Zmluva o dielo,vedenie tvorivej dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",zhotoviteľ: Mgr. Janka Martavuzová,,"85,00 € s DPH",23.11.2020,-,25.11.2020,26.11.2020,platná,ZoD_2020_21,
ZoD 2020/20,ZoD 2020/20,Zmluva o dielo,vedenie tvorivej dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",zhotoviteľ: Mgr. art. Amalka Ľudmila Valenčíková,,"85,00 € s DPH",18.11.2020,-,19.11.2020,20.11.2020,platná,ZoD_2020_20,
ZoD 2020/18,ZoD 2020/18,Zmluva o dielo,odborná spolupráca pri príprave výstavy,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Jozef Sedlák,,"200,00 € s DPH",13.10.2020,-,10.11.2020,11.11.2020,platná,ZoD_2020_18,
ZoD 2020/19,ZoD 2020/19,Zmluva o dielo,vedenie tvorivej dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",zhotoviteľ: Mgr. Ivana Figová,,"100,00 € s DPH",02.11.2020,-,10.11.2020,11.11.2020,platná,ZoD_2020_19,
ZoPD 2020/07,MK-4712/2020-423,Zmluva o poskytnutí dotácie zo štátneho rozpočtu prostredníctvom rozpočtu MK SR,poskytnutie dotácie na projekt Ženy on line 8,,,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Ministerstvo kultúry SR, Námestie SNP č.33, Bratislava, IČO: 00165182",,"2 500,00 € s DPH",27.10.2020,-,05.11.2020,,platná,ZoPD_2020_07,
dod 2 ZoPD 2020/02,2,Dodatok č. 2 k Zmluve o poskytnutí finančných prostriedkov č. 20-531-01947,záväzné výstupy projektu v Prílohe č. 1,,ZoPD 2020/02,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08  Bratislava, IČO: 42418933",,,02.10.2020,-,03.11.2020,,platná,dod_2_ZoPD_2020_02,
ZoD 2020/08,ZoD 2020/08,Zmluva o dielo,odborný príspevok/ online prezentácia,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Mgr. Zuzana Juháziová,,"60,00 € s DPH",12.10.2020,-,20.10.2020,21.10.2020,platná,ZoD_2020_08,
ZoD 2020/09,ZoD 2020/09,Zmluva o dielo,odborný príspevok/ online prezentácia,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Mgr. art. Marián Hudák,,"60,00 € s DPH",12.10.2020,-,20.10.2020,21.10.2020,platná,ZoD_2020_09,
ZoD 2020/10,ZoD 2020/10,Zmluva o dielo,odborný príspevok/ online prezentácia,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Mgr. Juraj Pavlis,,"60,00 € s DPH",12.10.2020,-,20.10.2020,21.10.2020,platná,ZoD_2020_10,
ZoD 2020/11,ZoD 2020/11,Zmluva o dielo,odborný príspevok/ online prezentácia,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Mgr.art. Pavla Lazárková Trizuljaková,,"60,00 € s DPH",12.10.2020,-,20.10.2020,21.10.2020,platná,ZoD_2020_11,
ZoD 2020/12,ZoD 2020/12,Zmluva o dielo,odborný príspevok/ online prezentácia,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Mgr. Zuzana Leškanič Majlingová,,"60,00 € s DPH",12.10.2020,-,20.10.2020,21.10.2020,platná,ZoD_2020_12,
ZoD 2020/13,ZoD 2020/13,Zmluva o dielo,odborný príspevok/ online prezentácia,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Mgr. Roman Popelár,,"60,00 € s DPH",12.10.2020,-,20.10.2020,21.10.2020,platná,ZoD_2020_13,
ZoD 2020/14,ZoD 2020/14,Zmluva o dielo,odborný príspevok/ online prezentácia,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Mgr. Gabriela Garlatyová,,"60,00 € s DPH",12.10.2020,-,20.10.2020,21.10.2020,platná,ZoD_2020_14,
ZoD 2020/15,ZoD 2020/15,Zmluva o dielo,odborný príspevok/ videoprezentácia,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","autor (ka): akad. mal. Peter Pollág, ArtD.",,"60,00 € s DPH",12.10.2020,-,20.10.2020,21.10.2020,platná,ZoD_2020_15,
ZoD 2020/16,ZoD 2020/16,Zmluva o dielo,odborný príspevok/ online prezentácia,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Mgr. Ladislava Horňáková,,"60,00 € s DPH",12.10.2020,-,20.10.2020,21.10.2020,platná,ZoD_2020_16,
ZoD 2020/17,ZoD 2020/17,Zmluva o dielo,odborný príspevok/ online prezentácia,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","autor (ka): Mgr. Vladimíra Říhová, PhD.",,"60,00 € s DPH",12.10.2020,-,20.10.2020,21.10.2020,platná,ZoD_2020_17,
5/2020,5/2020,Zmluva o zriadení a používaní Klientskeho konta,zriadenie a používanie klientskeho konta,,,"strana: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: SOZA, Rastislavova 3, 821 08  Bratislava, IČO: 00178454",,,05.10.2020,-,12.10.2020,13.10.2020,platná,5_2020,
6/2020,6300139300,Dodatok č. 006 K Zmluve o dodávke plynu,dodávka plynu,189/2020216/2020dobropis č. 8/20203/20215/202120/202139/202152/202177/2021109/2021125/2021149/2021,,"odberateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256",,,14.09.2020,01.10.2020 - 30.09.2021,09.10.2020,10.10.2020,archívna,6_2020,
ZoD 2020/07,ZoD 2020/07,Zmluva o dielo,vedenie tvorivej dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",zhotoviteľ: Jitka Nováková,,"70,00 € s DPH",08.10.2020,-,09.10.2020,10.10.2020,platná,ZoD_2020_07,
ZoD 2020/06,ZoD 2020/06,Zmluva o dielo,rozšírenie kamer. systému,268/2020,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","zhotoviteľ: ABK, s.r.o., J. Wolkera 19,  Spišská Nová Ves, IČO: 36202517",,"1 636,00 € s DPH",05.10.2020,-,08.10.2020,09.10.2020,platná,"ZoD_2020_06 , ZoD_2020_06_Priloha_1",
ZoD 2020/04,ZoD 2020/04,Zmluva o dielo,odborná spolupráca a spracovanie umenovednej eseje,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Mgr. Jitka Haaková,,"150,00 € s DPH",31.08.2020,-,02.10.2020,03.10.2020,platná,ZoD_2020_04,
ZoD 2020/05,ZoD 2020/05,Zmluva o dielo,"kurátorská príprava kolokvia, publikácie a odborné sprievodné aktivity",,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Mgr. Zuzana Juháziová,,"600,00 € s DPH",01.10.2020,-,02.10.2020,03.10.2020,platná,ZoD_2020_05,
LZ 2020/01,VP/20/55467/001,Hromadná licenčná zmluva,súhlas na použitie hudobných diel v rámci podujatia,161/2020,,"strana: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","strana: SOZA, Rastislavova 3, 821 08  Bratislava, IČO: 00178454",,"37,80 € s DPH",22.09.2020,-,29.09.2020,,platná,LZ_2020_01,
Dod 1 ZoPD 2020/03,1,Dodatok č. 1 k Zmluve o poskytnutí finančných prostriedkov č. 20-531-01971,zmena termínov,,ZoPD 2020/03,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08  Bratislava, IČO: 42418933",,,10.07.2020,-,29.09.2020,,platná,dod_1_ZoPD_2020_03,
dod 1 ZoPD 2020/02,1,Dodatok č. 1 k Zmluve o poskytnutí finančných prostriedkov č. 20-531-01947,zmena termínov,,ZoPD 2020/02,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08  Bratislava, IČO: 42418933",,,26.08.2020,-,23.09.2020,,platná,dod_1_ZoPD_2020_02,
ZoD 2020/03,ZoD 2020/03,Zmluva o umeleckom výkone,koncertné vystúpenie/ X-ART,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",strana: Ivan Šiller,,"300,00 € s DPH",18.09.2020,-,21.09.2020,22.09.2020,platná,ZoD_2020_03,
dod 1 KZ 2020/02,1,Dodatok č. 1 ku komisionárskej zmluve č. 2020/02,zmena cien,,KZ 2020/02,"strana: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",strana: Jana Kalixová,,,09.07.2020,-,04.09.2020,05.09.2020,platná,dod_1_KZ_2020_02,
ZVYP 2020/13,13/2020,Zmluva o výpožičke,výpožička zbierkových predmetov,,,"požičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","vypožičiavateľ: Východoslovenská galéria, Hlavná 27, 040 01  Košice, IČO: 31297820",,,17.07.2020,-,03.09.2020,04.09.2020,platná,ZVYP_2020_13,
ZoPD 2020/06,MK-3154/2020/3.2,Zmluva o poskytnutí dotácie zo štátneho rozpočtu prostredníctvom rozpočtu Ministerstva kultúry Slovenskej republiky,poskytnutie dotácie prostredníctvom vyzbieraných kult. poukazov,,,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Ministerstvo kultúry Slovenskej republiky, Námestie SNP č.33, Bratislava, IČO: 00165182",,,06.08.2020,-,12.08.2020,,platná,ZoPD_2020_06,
ZoD 2020/02,ZoD 2020/02,Zmluva o dielo a udelení súhlasu na jeho použitie,odborný výskum  a kurátorská príprava a spolupráca,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","autor (ka): Mgr. art. Katarína Balúnová, ArtD.",,"2 000,00 € s DPH",13.07.2020,-,21.07.2020,22.07.2020,platná,ZoD_2020_02,
ZVYP 2020/09,9/2020,Zmluva o výpožičke,výpožička diel na výstavu,,,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",požičiavateľ: Jozef Sedlák,,,06.07.2020,-,13.07.2020,14.07.2020,platná,ZVYP_2020_09,
ZVYP 2020/12,12/2020,Zmluva o výpožičke,výpožička diel na výstavu,,,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",požičiavateľ: Richard Kitta,,,09.07.2020,-,10.07.2020,11.07.2020,platná,ZVYP_2020_12,
ZVYP 2020/11,11/2020,Zmluva o výpožičke,výpožička diel na výstavu,,,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","požičiavateľ: Mgr. art. Martin Kudla, ArtD.",,,06.07.2020,-,10.07.2020,11.07.2020,platná,ZVYP_2020_11,
ZVYP 2020/10,10/2020,Zmluva o výpožičke,výpožička diel na výstavu,,,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",požičiavateľ: Marek Jarotta,,,06.07.2020,-,10.07.2020,11.07.2020,platná,ZVYP_2020_10,
ZVYP 2020/05,5/2020,Zmluva o výpožičke,výpožička diel na výstavu,,,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",požičiavateľ: Mária Banášová,,,09.06.2020,-,09.07.2020,10.07.2020,platná,ZVYP_2020_05,
ZVYP 2020/07,7/2020,Zmluva o výpožičke,výpožička diel na výstavu,,,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",požičiavateľ: Peter Krúpa ml.,,,09.06.2020,-,09.07.2020,10.07.2020,platná,ZVYP_2020_07,
Dod 1 ZoD 2020/01,1,Dodatok č.1 k Zmluve o dielo a udelení súhlasu na jeho použitie zo dňa 10.02.2020,zmeny termínov,,ZoD 2020/01,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Mgr. art. Katarína Balúnová,,,29.05.2020,-,09.07.2020,10.07.2020,platná,Dod_1_ZoD_2020_01,
KZ 2020/01,KZ 2020/01,Zmluva o komisionálnom predaji,komisionálny predaj,17/202115/2023,,"strana: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","strana: Kníhkupectvo alter ego, s.r.o., Hviezdoslavova 197/10, Kežmarok, IČO: 36492922",,,06.07.2020,-,08.07.2020,09.07.2020,platná,KZ_2020_01,
ZoUV 2020/06,ZoUV 2020/06,Zmluva o usporiadní výstavy,usporiadanie výstavy,,,"strana: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Emil Sedlák,,,24.06.2020,-,08.07.2020,09.07.2020,platná,ZoUV_2020_06,
ZoUV 2020/07,ZoUV 2020/07,Zmluva o usporiadní výstavy,usporiadanie výstavy,,,"strana: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Mária Banášová,,,24.06.2020,-,08.07.2020,09.07.2020,platná,ZoUV_2020_07,
ZoUV 2020/05,ZoUV 2020/05,Zmluva o usporiadaní výstavy,usporiadanie výstavy,,,"strana: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Jana Kiselová,,,24.06.2020,-,06.07.2020,07.07.2020,platná,ZoUV_2020_05,
ZoUV 2020/04,ZoUV 2020/04,Zmluva o usporiadaní výstavy,usporiadanie výstavy,,,"strana: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Katarína Hudáková Ilkovičová,,,24.06.2020,-,01.07.2020,02.07.2020,platná,ZoUV_2020_04,
KZ 2020/02,2020/02,Komisionárska zmluva,komisný predaj,dod 1 KZ 2020/02,,"strana: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",strana: Mgr. Jana Kalixová,,,29.06.2020,-,01.07.2020,02.07.2020,platná,KZ_2020_02,
ZoUV 2020/02,ZoUV 2020/02,Zmluva o usporiadaní výstavy,usporiadanie výstavy,,,"strana: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Mgr.art. Noémi Ráczová,,,24.06.2020,-,29.06.2020,30.06.2020,platná,ZoUV_2020_02,
ZoUV 2020/03,ZoUV 2020/03,Zmluva o usporiadaní výstavy,usporiadanie výstavy,,,"strana: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","autor (ka): Mgr.art. Ing. Richard Kitta, ArtD.","autor (ka): Mgr. art. Martin Kudla, ArtD.",,29.06.2020,-,29.06.2020,30.06.2020,platná,ZoUV_2020_03,
ZoUV 2020/01,ZoUV 2020/01,Zmluva o usporiadaní výstavy,usporiadanie autorskej výstavy,,,"strana: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Ľudmila Valenčíková,,,22.06.2020,-,26.06.2020,27.06.2020,platná,ZoUV_2020_01,
ZVYP 2020/06,6/2020,Zmluva o výpožičke,výpožička diel na výstavu,,,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",požičiavateľ: Mgr. art. Katarína Ilkovičová,,,09.06.2020,-,25.06.2020,26.06.2020,platná,ZVYP_2020_06,
ZVYP 2020/08,8/2020,Zmluva o výpožičke,výpožička diel na výstavu,,,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",požičiavateľ: Mgr. art. Noémi Ráczová,,,09.06.2020,-,25.06.2020,26.06.2020,platná,ZVYP_2020_08,
Dod 1 ZVYP 2019/21,1,Dodatok č.1 k zmluve o výpožičke č. 15/2019,zmena doby výpožičky,,ZVYP 2019/21,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",požičiavateľ: Miloš Kopták,,,25.03.2020,-,25.06.2020,26.06.2020,platná,Dod_1_ZVYP_2019_21,
Dod 1 ZVYP 2019/22,1,Dodatok č. 1 k zmluve o výpožičke č. 16/2019,zmena doby výpožičky,,ZVYP 2019/22,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",požičiavateľ: Jaroslav Švestka,,,25.03.2020,-,25.06.2020,26.06.2020,platná,Dod_1_ZVYP_2019_22,
Dod 1 ZVYP 2020/01,1,Dodatok č. 1 k zmluve o výpožičke č. 1/2020,zmena termínu výstavy a doby výpožičky,,ZVYP 2020/01,"požičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","vypožičiavateľ: Šarišská galéria v Prešove, Hlavná 51, 080 01  Prešov, IČO: 37781286",,,19.05.2020,-,25.06.2020,26.06.2020,platná,Dod_1_ZVYP_2020_01,
Dod 1 ZVYP 2020/03,1,Dodatok č. 1 k zmluve o výpožičke č. 3/2020,zmena termínu výstavy a vypožičaných diel,,ZVYP 2020/03,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","požičiavateľ: Doc. Peter Kocák, PhD., MFA",,,27.05.2020,-,25.06.2020,26.06.2020,platná,Dod_1_ZVYP_2020_03,
