2021064,oprava parkovacej zábrany,,"dodávateľ: Jozef Maro- Stavebné zámočníctvo, Fr. Hečku 16, Spišská Nová Ves, IČO: 30270537","150,00 € s DPH",23.08.2021,02.09.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021029,"výroba a tlač popisiek, fólií a textov k výstave",,"dodávateľ: ubabeja s.r.o., Jantárová 30 , 040 01 Košice, IČO: 51015099","150,00 € s DPH",24.05.2021,31.05.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021032,preprava diel,,"dodávateľ: JTJ Doprava s.r.o., Jamník 316, 053  22 Jamník, IČO: 46596232","150,00 € s DPH",27.05.2021,31.05.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021019,spotrebný materiál,,"dodávateľ: FER Farby, s.r.o., Slovenská 619/34, Markušovce, IČO: 47687355","150,00 € s DPH",26.04.2021,29.04.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021014,kancelárske potreby a spotrebný materiál,,"dodávateľ: DOMINO, a.s., Zimná 51, 052 01  Spišská Nová Ves, IČO: 594644","150,00 € s DPH",11.03.2021,18.03.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021015,kontrola EPS,,"dodávateľ: ABK spol. s.r.o., J.Wolkera 19, 052 01 Spišská Nová Ves, IČO: 36202517","150,00 € s DPH",11.03.2021,18.03.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021005,služby spojené s inštaláciou,,"dodávateľ: Peter Repka, Kvetná 9171/28, Spišská Nová Ves, IČO: 41687868","150,00 € s DPH",18.02.2021,25.02.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2020093,výstavný a inštalačný materiál,,"dodávateľ: Peter Repka, Kvetná 9171/28, Spišská Nová Ves, IČO: 41687868","150,00 € s DPH",12.10.2020,20.10.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020061,odb. spolupráca na kult. podujatí,,"dodávateľ: Zbynek Džadoň, Pavlovova 2342/8, Poprad, IČO: 34892206","150,00 € s DPH",22.07.2020,23.07.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020056,inštalácia výstavy,,dodávateľ: Mgr. art. Richard Kitta,"150,00 € s DPH",13.07.2020,21.07.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020018,výroba popisiek k výstave Sample data,,"dodávateľ: ubabeja s.r.o., Jantárová 30 , 040 01 Košice, IČO: 51015099","150,00 € s DPH",09.03.2020,16.03.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020019,výroba popisiek / výstava Sedlák,,"dodávateľ: ubabeja s.r.o., Jantárová 30 , 040 01 Košice, IČO: 51015099","150,00 € s DPH",09.03.2020,16.03.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020002,kanc. potreby a spotrebný materiál,,"dodávateľ: DOMINO, a.s., Zimná 51, 052 01  Spišská Nová Ves, IČO: 00594644","150,00 € s DPH",23.01.2020,28.01.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2021070,technické zabezpečenie,,"dodávateľ: Peter Repka, Kvetná 9171/28, Spišská Nová Ves, IČO: 41687868","150,00 € s DPH",,,,platná,
2022089,bezdrôtové slúchadlá,,"dodávateľ: Ing. Lukáš Blažek, Bohutínská 515, Pŕíbram, IČO: 87948982","153,40 € s DPH",07.10.2022,14.10.2022,Mgr. Lucia Benická,platná,
2020021,tonery,,"dodávateľ: Sisoft Computer, Letná 51, 052 01 Spišská Nová Ves, IČO: 37181297","155,00 € s DPH",23.03.2020,26.03.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020021,tonery,,"dodávateľ: Sisoft Computer, Letná 51, 052 01 Spišská Nová Ves, IČO: 37181297","155,00 € s DPH",,,,platná,
2021016,kvety podľa vlastného výberu,,"dodávateľ: Ján Živčák- Záhradníctvo Muškát, Lieskovany 7, 053 21  Lieskovany, IČO: 33850691","157,80 € s DPH",14.04.2021,23.04.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021126,knihy,,"dodávateľ: Kníhkupectvo alter ego, s.r.o., Hviezdoslavova 10, 060 01  Kežmarok, IČO: 36492922","158,59 € s DPH",26.11.2021,06.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2022005,oprava parkovacej zábrany,,"dodávateľ: Jozef Maro- Stavebné zámočníctvo, Fr. Hečku 16, Spišská Nová Ves, IČO: 30270537","159,60 € s DPH",09.02.2022,09.02.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022126,spotrebný materiál,,"dodávateľ: Libor Fictum, Zimná 47, 052 01  Spišská Nová Ves, IČO: 10763791","160,00 € s DPH",20.12.2022,29.12.2022,Mgr. Lucia Benická,platná,
2022076,tlač propagačných materiálov,,"dodávateľ: Marek Rázga, 1.mája 517/12, 059 38 Štrba, IČO: 47090359","160,00 € s DPH",18.08.2022,18.08.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2020041,výmena zárubne a dverí,,"dodávateľ: Ján Fábry, Záhradná 45, 053 61  Spišské Vlachy, IČO: 33056358","160,00 € s DPH",23.06.2020,22.06.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2021068,ročný prístup na portál vssr.sk,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, Žilina, IČO: 31592503","165,00 € s DPH",06.09.2021,10.09.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2020072,ročný prístup verejjná správa SR,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, Žilina, IČO: 31592503","165,00 € s DPH",07.09.2020,11.09.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2024011,detekčné trubičky a nasávacie zariadenie,,"dodávateľ: Fisher Slovakia, s.r.o., Mäsiarska 13, 054 01  Levoča, IČO: 36483095","171,37 € s DPH",30.01.2024,07.02.2024,"Mgr. Lucia Benická, riaditeľka",platná,
2024010,kontrola EPS,,"dodávateľ: ABK, s.r.o., J. Wolkera 19. Spišská Nová Ves, IČO: 36202517","174,00 € s DPH",24.01.2024,29.01.2024,"Mgr. Lucia Benická, riaditeľka",platná,
2022018,obal na telefón,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01  Bratislava, IČO: 35848863","18,00 € s DPH",16.03.2022,21.03.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2020029,hygienické gély,,"dodávateľ: SPIŠ CLEAN s.r.o., Strojnícka 2674/3, 052 01  Spišská Nová Ves, IČO: 50778463","18,00 € s DPH",19.05.2020,28.05.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2019097,zástery PE,,"dodávateľ: Pracovné odevy Kado, s.r.o., Suchoňova 4, Poprad, IČO: 50637819","18,60 € s DPH",22.10.2019,30.10.2019,"Mgr. Lucia Benická, riaditeľka",platná,
2023023,plug-in na preklad a newsletter,,"dodávateľ: KRIM, s.r.o., Komenského 2233/57, Žilina, IČO: 47592613","180,00 € s DPH",24.03.2023,31.03.2023,Mgr. Lucia Benická,platná,
2023067,jedálne kupóny,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 64A, 831 04 Bratislava, IČO: 53528654","188,40 € s DPH",31.08.2023,05.09.2023,Mgr. Lucia Benická,platná,
2021086,bezpečnostné tabuľky,,"dodávateľ: VANOKU, s.r.o., Ferka Urbánka 20, Spišská Nová Ves, IČO: 36612758","19,44 € s DPH",22.09.2021,29.09.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2022085,jedálne kupóny,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, Bratislava, IČO: 53528654","193,40 € s DPH",26.09.2022,05.10.2022,Mgr. Lucia Benická,platná,
2023040,"kontrola hasiacich prístrojov, hydrantov a požiarnej klapky",,"dodávateľ: ELPO s.r.o., Hraničná 666/12, 058 01  Poprad, IČO: 36450359","197,50 € s DPH",23.05.2023,31.05.2023,Mgr. Lucia Benická,platná,
2022045,virtuálna prezentácia výstav,,"dodávateľ: SpišArt s.r.o., Nová 500/66, 054 01   Levoča, IČO: 47525606","2 000,00 € s DPH",20.06.2022,28.06.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2019095,ošetrenie zbierkových predmetov,,"dodávateľ: Kaleb, s.r.o., Južná treda 4B, Košice, IČO: 51122405","2 000,00 € s DPH",22.10.2019,30.10.2019,"Mgr. Lucia Benická, riaditeľka",platná,
2021088,jedálne kupóny,,"dodávateľ: Up Déjeuner s.r.o., Tomšikova 23/D,  Bratislava, IČO: 53528654","2 031,14 € s DPH",29.09.2021,05.10.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021017,jedálne kupóny,,"dodávateľ: Up Slovensko, s.r.o., Tomašikova 23/D, 821 01  Bratislava, IČO: 31396674","2 031,14 € s DPH",22.04.2021,23.04.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2020089,jedálne kupóny,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674","2 031,14 € s DPH",29.09.2020,01.10.2020,,platná,
2020034,jedálne kupóny,,"dodávateľ: Up Slovensko, s.r.o., Tomašikova 23/D, 821 01  Bratislava, IČO: 31396674","2 031,14 € s DPH",09.06.2020,16.06.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020022,jedálne kupóny,,"dodávateľ: Up Slovensko, s.r.o., Tomašikova 23/D, 821 01  Bratislava, IČO: 31396674","2 031,14 € s DPH",25.03.2020,26.03.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2022109,virtuálne prezentácie výstav,,"dodávateľ: SpišArt s.r.o., Nová 500/66, 054 01   Levoča, IČO: 47525606","2 200,00 € s DPH",25.11.2022,01.12.2022,Mgr. Lucia Benická,platná,
2019110,Fotografické práce pre digitálne spracovanie zbierkových predmetov,,"dodávateľ: Friedman produkcion, SNP 163/109, IČO: 52139425","2 200,00 € s DPH",04.12.2019,13.12.2019,,platná,
2020117,televízory pre výstavné priestory,,"dodávateľ: Libor Fictum, Zimná 47, 052 01  Spišská Nová Ves, IČO: 10763791","2 236,00 € s DPH",27.11.2020,04.12.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020131,aktualizácia a preprogramovanie webovej stránky,,"dodávateľ: KRIM TEAM s.r.o., Komenského 2233/57, Žilina, IČO: 5304590","2 310,00 € s DPH",09.12.2020,18.12.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2023101,preklady odborných textov,,"dodávateľ: Bc. Gavin W. Cowper, Budimír 40,  Budimír, IČO: 41508301","2 400,00 € s DPH",06.12.2023,12.12.2023,"Mgr. Lucia Benická, riaditeľka",platná,
2022034,výroba inštalačných prvkov pre výstavu,,"dodávateľ: RAUM nábytok s.r.o., Podskala 24, 052 01  Spišská Nová Ves, IČO: 51886839","2 500,00 € s DPH",20.05.2022,25.05.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2020148,opravy nábytku a mobiliáru v expzícii,,"dodávateľ: Pavol Gonda, Obrancov mieru 5, Spišská Nová Ves, IČO: 34528318","2 500,00 € s DPH",17.12.2020,28.12.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2022122,tlač publikácie z výstavy,,"dodávateľ: VIENALA, s.r.o., Textilná 4, 040 12  Košice, IČO: 36569321","2 541,00 € s DPH",15.12.2022,22.12.2022,Mgr. Lucia Benická,platná,
2020102,displeje-pre výstavné priestory,,"dodávateľ: Libor Fictum, Zimná 47, 052 01  Spišská Nová Ves, IČO: 10763791","2 582,40 € s DPH",29.10.2020,05.11.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2019113,Tlač publikácie  Sacrelacrum v náklade 500 ks,,"dodávateľ: Vienala s.r.o., Textilná 5, 040 12 Košice, IČO: 36569321","2 600,00 € s DPH",10.12.2019,19.12.2019,,platná,
2021140,fotograf. a postprodukčné práce pre digitálne spracovanie zbierk.predmetov,,"dodávateľ: Mgr. art. Róbert Kočan, Jarná 11, Poprad, IČO: 32881100","2 650,00 € s DPH",10.12.2021,20.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2022011,tlač katalógu,,"dodávateľ: Vienala s.r.o., Textilná 4, 040 12  Košice, IČO: 36569321","2 700,00 € s DPH",09.03.2022,16.03.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2021114,ošetrenie zbierkových predmetov,,"dodávateľ: RESTAURO ATELIER s.r.o., ul. Starý jarok 49, Sp. Podhradie, IČO: 46195203","2 700,00 € s DPH",16.11.2021,25.11.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021148,výmena svetiel,,"dodávateľ: Ing. Miroslav Mularčík- MOVYROB, Železničiarska 4, 080 01  Prešov, IČO: 10739254","2 757,80 € s DPH",17.12.2021,27.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2020130,"oprava muriva, maľovanie",,"dodávateľ: Ján Fábry, Záhradná 45, 053 61  Spišské Vlachy, IČO: 33056358","2 775,45 € s DPH",09.12.2020,18.12.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2019123,Nábytok na vybavenie kancelárskych priestorov,,"dodávateľ: Bcom trade s.r.o., Horská 9246/39, 053 31 Spišská Nová Ves, IČO: 46638768","2 990,00 € s DPH",12.12.2019,19.12.2019,,platná,
2022106,materiál k výpočtovej technike,,"dodávateľ: Ivan Sejut- SISOFT Computer, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37181297","20,00 € s DPH",09.11.2022,14.11.2022,Mgr. Lucia Benická,platná,
2024038,tlač a laminovanie,,"dodávateľ: FaxCopy, a.s., Zimná 78, 052 01  Spišská Nová Ves, IČO: 35729040","200,00 € s DPH",13.05.2024,15.05.2024,"Mgr. Lucia Benická, riaditeľka",platná,
2024025,catering,,"dodávateľ: Kamil Janík, Medza 2117/6, 052 01  Spišská Nová Ves, IČO: 44776527","200,00 € s DPH",09.04.2024,15.04.2024,"Mgr. Lucia Benická, riaditeľka",platná,
2024007,spotrebný materiál,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01  Spišská Nová Ves, IČO: 47968834","200,00 € s DPH",24.01.2024,29.01.2024,"Mgr. Lucia Benická, riaditeľka",platná,
2024008,čistiace potreby,,"dodávateľ: SCHWABIK, s.r.o., Zimná 36, 052 01  Spišská Nová Ves, IČO: 45976244","200,00 € s DPH",24.01.2024,29.01.2024,,platná,
2024001,laminovanie a tlač,,"dodávateľ: FaxCopy, a.s., Zimná 78, 052 01  Spišská Nová Ves, IČO: 35729040","200,00 € s DPH",15.01.2024,24.01.2024,"Mgr. Lucia Benická, riaditeľka",platná,
2023086,technické zabezpečenie a služby spojené s výstavníctvom,,"dodávateľ: mgr. art. Róbert Kočan, Jarná 11, Poprad, IČO: 32881100","200,00 € s DPH",07.11.2023,13.11.2023,Mgr. Lucia Benická,platná,
2023082,spotrebný materiál,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01  Spišská Nová Ves, IČO: 47968834","200,00 € s DPH",24.10.2023,25.10.2023,Mgr. Lucia Benická,platná,
2023083,tlač a laminovanie,,"dodávateľ: FaxCopy, a.s., Zimná 78, 052 01  Spišská Nová Ves, IČO: 35729040","200,00 € s DPH",24.10.2023,25.10.2023,Mgr. Lucia Benická,platná,
2023071,kontrola kanalizácie,,"dodávateľ: Kanal Spiš s.r.o., Topoľová 13, 052 01  Spišská Nová Ves, IČO: 50612395","200,00 € s DPH",26.09.2023,04.10.2023,Mgr. Lucia Benická,platná,
2023062,spotrebný materiál podľa vlastného výberu,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01  Spišská Nová Ves, IČO: 47968834","200,00 € s DPH",07.08.2023,09.08.2023,Mgr. Lucia Benická,platná,
2023006,čistiace potreby,,"dodávateľ: SCHWABIK, s.r.o., Zimná 36, 052 01  Spišská Nová Ves, IČO: 45976244","200,00 € s DPH",30.01.2023,01.02.2023,Mgr. Lucia Benická,platná,
2023007,spotrebný materiál,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01  Spišská Nová Ves, IČO: 47968834","200,00 € s DPH",30.01.2023,01.02.2023,Mgr. Lucia Benická,platná,
2023003,kontrola EPS,,"dodávateľ: ABK, s.r.o., J. Wolkera 19. Spišská Nová Ves, IČO: 36202517","200,00 € s DPH",16.01.2023,25.01.2023,Mgr. Lucia Benická,platná,
2022097,služby spojené s inštaláciou výstav,,"dodávateľ: ATTAEY s.r.o., Tomášikova 2570/32, 058 01  Poprad, IČO: 35858770","200,00 € s DPH",24.10.2022,27.10.2022,Mgr. Lucia Benická,platná,
2022069,výtvarný materiál,,"dodávateľ: Jitka Nováková - FORTUNA, Sadrovcová 9344/2, Novoveská Huta, IČO: 41317335","200,00 € s DPH",08.08.2022,11.08.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022052,výroba výstavných panelov,,"dodávateľ: COPYVAIT s.r.o., Zupkova 29, 040 22  Košice, IČO: 45382981","200,00 € s DPH",23.06.2022,30.06.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022014,čistenie a kontrola kanalizácie,,"dodávateľ: Kanal Servis s.r.o., Topoľová 1913/13,  Spišská Nová Ves, IČO: 50612395","200,00 € s DPH",09.03.2022,16.03.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022006,kontrola EPS,,"dodávateľ: ABK spol. s.r.o., J.Wolkera 19, 052 01 Spišská Nová Ves, IČO: 36202517","200,00 € s DPH",25.02.2022,04.03.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022001,spotrebný materiál,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01 Spišská Nová Ves, IČO: 47968834","200,00 € s DPH",26.01.2022,04.02.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022002,čistiace potreby,,"dodávateľ: SCHWABIK s.r.o., Zimná 36, 052 01  Spišská Nová Ves, IČO: 45976244","200,00 € s DPH",26.01.2022,04.02.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2021124,spotrebný materiál podľa vlastného výberu,,"dodávateľ: Libor Fictum, Zimná 47, 052 01  Spišská Nová Ves, IČO: 10763791","200,00 € s DPH",26.11.2021,06.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021112,"výroba popisiek, polepov a textov k výstave",,"dodávateľ: ubabeja s.r.o., Jantárová 30 , 040 01 Košice, IČO: 51015099","200,00 € s DPH",16.11.2021,25.11.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021110,spotrebný materiál,,"dodávateľ: FER Farby, s.r.o., Slovenská 619/34, Markušovce, IČO: 47687355","200,00 € s DPH",12.11.2021,22.11.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021111,spotrebný materiál,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01 Spišská Nová Ves, IČO: 47968834","200,00 € s DPH",12.11.2021,22.11.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021100,techn. zabezpečenie a služby spojené s inštaláciou výstavy,,"dodávateľ: ATTAEY s.r.o., Tomášikova 2570/32, 058 01  Poprad, IČO: 35858770","200,00 € s DPH",22.10.2021,28.10.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021090,výroba popisiek a polepov k výstave,,"dodávateľ: ubabeja s.r.o., Jantárová 30 , 040 01 Košice, IČO: 51015099","200,00 € s DPH",29.09.2021,05.10.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021092,inštalačný materiál,,"dodávateľ: Peter Repka, Kvetná 9171/28, Spišská Nová Ves, IČO: 41687868","200,00 € s DPH",29.09.2021,05.10.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021082,oprava digit. záznamníka,,"dodávateľ: ABK spol. s.r.o., J.Wolkera 19, 052 01 Spišská Nová Ves, IČO: 36202517","200,00 € s DPH",20.09.2021,22.09.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021083,spotrebný materiál podľa vlastného výberu,,"dodávateľ: FER Farby, s.r.o., Slovenská 619/34, Markušovce, IČO: 47687355","200,00 € s DPH",22.09.2021,22.09.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021071,tlač a laminovanie,,"dodávateľ: ML Reklama, s.r.o., Hanulova 11. Spišská Nová Ves, IČO: 45456941","200,00 € s DPH",06.09.2021,14.09.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021053,fotografická dokumentácia,,"dodávateľ: FUN PARK s.r.o., Jamník 179, 053 22 Jamník, IČO: 48038865","200,00 € s DPH",28.07.2021,30.07.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021047,laminovanie a tlač,,"dodávateľ: ML Reklama, s.r.o., Hanulova 11. Spišská Nová Ves, IČO: 45456941","200,00 € s DPH",09.07.2021,13.07.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021043,spotrebný materiál podľa vlastného výberu,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01 Spišská Nová Ves, IČO: 47968834","200,00 € s DPH",22.06.2021,25.06.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021035,laminovanie a tlač,,"dodávateľ: ML Reklama, s.r.o., Hanulova 11. Spišská Nová Ves, IČO: 45456941","200,00 € s DPH",31.05.2021,07.06.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021042,služby spojené s inštaláciou výstavy,,"dodávateľ: ATTAEY s.r.o., Tomášikova 2570/32, 058 01  Poprad, IČO: 35858770","200,00 € s DPH",07.06.2021,07.06.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021030,spotrebný materiál podľa vlastného výberu,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01 Spišská Nová Ves, IČO: 47968834","200,00 € s DPH",27.05.2021,31.05.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2020120,materiál k výpočt.technike,,"dodávateľ: Sisoft Computer Sejut, Letná 51, 052 01 Spišská Nová Ves, IČO: 37181297","200,00 € s DPH",30.11.2020,04.12.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020107,"laminovanie, tlač",,"dodávateľ: FaxCOPY a.s., Zimná 78, 052 01 Spišská Nová Ves, IČO: 35729040, Mgr. Lucia Benická","200,00 € s DPH",05.11.2020,10.11.2020,,platná,
2020090,"laminovanie, tlač",,"dodávateľ: FaxCOPY a.s., Zimná 78, 052 01 Spišská Nová Ves, IČO: 35729040","200,00 € s DPH",05.10.2020,12.10.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020073,"laminovanie, tlač",,"dodávateľ: FaxCOPY a.s., Zimná 78, 052 01 Spišská Nová Ves, IČO: 35729040","200,00 € s DPH",07.09.2020,11.09.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020068,"laminovanie, tlač",,"dodávateľ: FaxCOPY a.s., Zimná 78, 052 01 Spišská Nová Ves, IČO: 35729040","200,00 € s DPH",05.08.2020,12.08.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020049,"laminovanie, tlač",,"dodávateľ: FaxCOPY a.s., Zimná 78, 052 01 Spišská Nová Ves, IČO: 35729040","200,00 € s DPH",06.07.2020,07.07.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020031,kontrola a oprava hasiacich prístrojov a hydrantov,,"dodávateľ: ELPO POPRAD Slovakia, s.r.o., Partizánska 2900, 05801  Poprad, IČO: 36846325","200,00 € s DPH",27.05.2020,03.06.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020032,"laminovanie, tlač",,"dodávateľ: FaxCOPY a.s., Zimná 78, 052 01 Spišská Nová Ves, IČO: 35729040","200,00 € s DPH",01.06.2020,03.06.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020011,"laminovanie, tlač",,"dodávateľ: FaxCOPY a.s., Zimná 78, 052 01 Spišská Nová Ves, IČO: 35729040","200,00 € s DPH",09.03.2020,09.03.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020003,"laminovanie, tlač",,"dodávateľ: FaxCOPY a.s., SV- Sp. Nová Ves, Zimná 78, IČO: 35729040","200,00 € s DPH",23.01.2020,28.01.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2019121,Štvrťročná kontrola EPS,,"dodávateľ: ABK spol. s.r.o., J.Wolkera 19, 052 01 Spišská Nová Ves, IČO: 36202517","200,00 € s DPH",10.12.2019,19.12.2019,,platná,
2020063,inštalačný materiál,,"dodávateľ: HORNBACH- Baumarkt SK s.r.o., Galvaniho 9, Bratislava, IČO: 35838949","202,02 € s DPH",23.07.2020,24.07.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2023063,ročný prístup- Verejná správa,,"dodávateľ: Poradca podnikateľa s.r.o., Martina Rázusa 23A, Žilina, IČO: 31592503","204,00 € s DPH",07.08.2023,09.08.2023,Mgr. Lucia Benická,platná,
2022078,ročný prístup vssr,,"dodávateľ: Poradca podnikateľa s.r.o., Martina Rázusa 23A, Žilina, IČO: 31592503","204,00 € s DPH",05.09.2022,09.09.2022,Mgr. Lucia Benická,platná,
2020104,predplatné časopisu Flash Art,,"dodávateľ: Mediaprint-Kappa Pressegrosso, a.s., Stará Vajnorská 9, 831 04  Bratislava, IČO: 35792281","21,98 € s DPH",29.10.2020,05.11.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020007,regál,,"dodávateľ: Bludovický Svatý Ján s.r.o., Horní Bludovice 307, 739 37 Horní Bludovice, IČO: 28645995","216,00 € s DPH",11.02.2020,18.02.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2023081,predplatné časopisu FLASH ART,,"dodávateľ: Mediaprint- Kapa, Pressegrosso, a.s., Stará Vajnorská 9, Bratislava, IČO: 35792281","22,40 € s DPH",20.10.2023,23.10.2023,Mgr. Lucia Benická,platná,
2022088,predplatné Flash Art,,"dodávateľ: Mediaprint Kappa Pressegrosso, a.s., Stará Vajnorská 9, Bratislava, IČO: 35792281","22,40 € s DPH",06.10.2022,14.10.2022,Mgr. Lucia Benická,platná,
2021095,predplatné časopisu FLASH ART,,"dodávateľ: Mediaprint-Kappa Pressegrosso, a.s., Stará Vajnorská 9, 831 04  Bratislava, IČO: 35792281","22,40 € s DPH",12.10.2021,13.10.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2023075,tlač sprievodcu výstavou,,"dodávateľ: Marek Rázga, 1. mája 517/12, Štrba, IČO: 47090359","220,00 € s DPH",11.10.2023,17.10.2023,Mgr. Lucia Benická,platná,
2021116,techn. zabezpečenie  a služby spojené s inštaláciou výstavy,,"dodávateľ: ATTAEY s.r.o., Tomášikova 2570/32, 058 01  Poprad, IČO: 35858770","220,00 € s DPH",16.11.2021,25.11.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2022067,výpočtová technika,,"dodávateľ: Sisoft Computer Sejut, Letná 51, 052 01 Spišská Nová Ves, IČO: 37181297","229,00 € s DPH",08.08.2022,11.08.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2020052,preprava,,"dodávateľ: LASER-SK, spol. s r.o., Stöcklova 14, Bardejov, IČO: 36501301","23,39 € s DPH",13.07.2020,16.07.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020053,preprava,,"dodávateľ: LASER-SK, spol. s r.o., Stöcklova 14, Bardejov, IČO: 36501301","23,39 € s DPH",13.07.2020,16.07.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2022057,catering,,"dodávateľ: Kamil Janík, Medza 2117/6,  Spišská Nová Ves, IČO: 44776527","230,00 € s DPH",08.07.2022,15.07.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022068,stravovacie karty,,"dodávateľ: Up Déjeuner s.r.o., Tomášikova 16529/23/D,  Bratislava, IČO: 53528654","24,00 € s DPH",08.08.2022,11.08.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2021003,preprava,,"dodávateľ: LASER-SK, s.r.o., Stöcklova 14, Bardejov, IČO: 36501301","24,38 € s DPH",18.02.2021,25.02.2021,"Mgr. Lucia Benická, riaditeľka",platná,
