2020086,spotrebný materiál,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01 Spišská Nová Ves, IČO: 47968834","300,00 € s DPH",25.09.2020,29.09.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020087,maliarske potreby a spotrebný materiál,,"dodávateľ: FER Farby, s.r.o., Slovenská 619/34, Markušovce, IČO: 47687355","250,00 € s DPH",28.09.2020,01.10.2020,,platná,
2020088,"prevádzka plyn. kotolní Z46, Z47",,"dodávateľ: Eduard Dronzek, Koceľova 1716/9,  Sp. Nová Ves, IČO: 35318228","250,00 € s DPH",28.09.2020,01.10.2020,,platná,
2020089,jedálne kupóny,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674","2 031,14 € s DPH",29.09.2020,01.10.2020,,platná,
2020090,"laminovanie, tlač",,"dodávateľ: FaxCOPY a.s., Zimná 78, 052 01 Spišská Nová Ves, IČO: 35729040","200,00 € s DPH",05.10.2020,12.10.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020091,výroba výst.banerov a popisiek k výstave,,"dodávateľ: ubabeja s.r.o., Jantárová 30 , 040 01 Košice, IČO: 51015099","500,00 € s DPH",07.10.2020,19.10.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020092,technické zabezpečenie projektu,,"dodávateľ: Sisoft Computer, Letná 51, 052 01 Spišská Nová Ves, IČO: 37181297","360,00 € s DPH",12.10.2020,20.10.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020093,výstavný a inštalačný materiál,,"dodávateľ: Peter Repka, Kvetná 9171/28, Spišská Nová Ves, IČO: 41687868","150,00 € s DPH",12.10.2020,20.10.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020094,prezentácia online/ kolokvium,,"dodávateľ: Tatake, s.r.o., Kukučínova 880/18, 080 05  Prešov, IČO: 52696278","60,00 € s DPH",12.10.2020,20.10.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020095,predplatné časopisu Profil,,"dodávateľ: Mediaprint-Kappa Pressegrosso, a.s., Stará Vajnorská 9, 831 04  Bratislava, IČO: 35792281","8,38 € s DPH",20.10.2020,26.10.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020096,zabezpečenie prevádzky plyn. kotolní,,"dodávateľ: Eduard Dronzek, Koceľova 1716/9,  Sp. Nová Ves, IČO: 35318228","250,00 € s DPH",26.10.2020,03.11.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020097,deinštalácia výstavy a príprava inštalácie,,"dodávateľ: Peter Repka, Kvetná 9171/28, Spišská Nová Ves, IČO: 41687868","350,00 € s DPH",27.10.2020,03.11.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020098,technická asistencia pri správe elektronických dát,,"dodávateľ: Sisoft Computer, Letná 51, 052 01 Spišská Nová Ves, IČO: 37181297","400,00 € s DPH",27.10.2020,05.11.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020099,výtvarný materiál,,"dodávateľ: Peter Repka, Kvetná 9171/28, Spišská Nová Ves, IČO: 41687868","300,00 € s DPH",27.10.2020,05.11.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020100,výtvarný materiál podľa vlastného výberu,,"dodávateľ: Jitka Nováková - FORTUNA, Sadrovcová 9344/2, Novoveská Huta, IČO: 41317335","900,00 € s DPH",27.10.2020,05.11.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020101,výtvarný materiál podľa vlastného výberu,,"dodávateľ: Papier plus, Ing. Oľga Iľková, Nám. Sv. Egídia 37/87, Poprad, IČO: 32874065","350,00 € s DPH",27.10.2020,05.11.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020102,displeje-pre výstavné priestory,,"dodávateľ: Libor Fictum, Zimná 47, 052 01  Spišská Nová Ves, IČO: 10763791","2 582,40 € s DPH",29.10.2020,05.11.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020103,riešenie  protipožiarnej ochrany,,"dodávateľ: Ing. Iveta Nováková, Jahodová 833/9,  Smižany, IČO: 34576100","400,00 € s DPH",29.10.2020,05.11.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020104,predplatné časopisu Flash Art,,"dodávateľ: Mediaprint-Kappa Pressegrosso, a.s., Stará Vajnorská 9, 831 04  Bratislava, IČO: 35792281","21,98 € s DPH",29.10.2020,05.11.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020105,preklady odb. textov do AJ,,"dodávateľ: Dušan Bevilaqua, Fraňa Kráľa 9, Sp. Nová Ves, IČO: 34529392","375,00 € s DPH",04.11.2020,05.11.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020106,konferenčné stoly,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, Bratislava, IČO: 44413467, Mgr. Lucia Benická","1 595,46 € s DPH",05.11.2020,10.11.2020,,platná,
2020107,"laminovanie, tlač",,"dodávateľ: FaxCOPY a.s., Zimná 78, 052 01 Spišská Nová Ves, IČO: 35729040, Mgr. Lucia Benická","200,00 € s DPH",05.11.2020,10.11.2020,,platná,
2020108,kontrola a čistenie komínov a dymovodu,,"dodávateľ: KOMINÁR- JANÍK-POPRAD, s.r.o., Gattingerova 3, Poprad- Spišská Sobota, IČO: 51738171","120,00 € s DPH",18.11.2020,25.11.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020109,"elektrické revízie a opravy el.zariadení, spotrebičov, náradia",,"dodávateľ: ELPS, s.r.o., Záhradná 28, Letanovce, IČO: 47251026","600,00 € s DPH",18.11.2020,25.11.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020110,vysokodifúzna fólia,,"dodávateľ: B-komplet, s.r.o., B. Němcovej 12, Spišská Nová Ves, IČO: 36600326","56,70 € s DPH",19.11.2020,25.11.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020111,"pozvánky, plagáty",,"dodávateľ: Marek Rázga, 1. mája 572/12, 059 38 Štrba, IČO: 47090359","400,00 € s DPH",19.11.2020,25.11.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020112,"pozvánky, plagáty",,"dodávateľ: Marek Rázga, 1. mája 572/12, 059 38 Štrba, IČO: 47090359","400,00 € s DPH",19.11.2020,25.11.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020113,zabezpečenie prevádzky plyn. kotolní,,"dodávateľ: Eduard Dronzek, Koceľova 1716/9,  Sp. Nová Ves, IČO: 35318228","250,00 € s DPH",24.11.2020,25.11.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020114,knihy pre špec. knižnicu,,"dodávateľ: Kníhkupectvo alter ego, s.r.o., Hviezdoslavova 10, 060 01  Kežmarok, IČO: 36492922","1 700,00 € s DPH",24.11.2020,25.11.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020115,brúsenie nožníc,,"dodávateľ: Adriana Čupáková, Lipová 2028/12,  Spišská Nová Ves, IČO: 40850706","75,00 € s DPH",25.11.2020,04.12.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020116,office bussines,,"dodávateľ: Sisoft Computer Sejut, Letná 51, 052 01 Spišská Nová Ves, IČO: 37181297","1 358,35 € s DPH",25.11.2020,04.12.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020117,televízory pre výstavné priestory,,"dodávateľ: Libor Fictum, Zimná 47, 052 01  Spišská Nová Ves, IČO: 10763791","2 236,00 € s DPH",27.11.2020,04.12.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020118,výpočt.technika a materiál,,"dodávateľ: Sisoft Computer Sejut, Letná 51, 052 01 Spišská Nová Ves, IČO: 37181297","388,00 € s DPH",27.11.2020,04.12.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020119,servis výťahu,,"dodávateľ: Jozef Chovanec, výťahová služba, Muráňska 56, 052 01  Spišská Nová Ves, IČO: 10756116","280,00 € s DPH",27.11.2020,04.12.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020120,materiál k výpočt.technike,,"dodávateľ: Sisoft Computer Sejut, Letná 51, 052 01 Spišská Nová Ves, IČO: 37181297","200,00 € s DPH",30.11.2020,04.12.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020121,školenie odbornej spôsobilosti vodičov,,"dodávateľ: Ing. Oskár Gonda- Autoškola, Hečkova 5,  Spišská Nová Ves, IČO: 10760989","72,00 € s DPH",30.11.2020,08.12.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020122,regál,,"dodávateľ: Bludovický Svatý Ján s.r.o., Horní Bludovice 307, 739 37 Horní Bludovice, IČO: 28645995","77,10 € s DPH",04.12.2020,11.12.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020123,ročná podpora Standard SW,,"dodávateľ: BIOMETRIC s.r.o., Rovniankova 2, 851 02 Bratislava, IČO: 43874801","240,00 € s DPH",04.12.2020,11.12.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020124,predplatné Pamiatky a múzeá,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta 9, 975 99  Banská Bystrica, IČO: 36631124","9,28 € s DPH",04.12.2020,11.12.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020125,tlač skladačky,,"dodávateľ: Marek Rázga, 1.mája 517/12, 059 38 Štrba, IČO: 47090359","450,00 € s DPH",04.12.2020,11.12.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020126,"oprava muriva, oprava dlažby, výmaľba",,"dodávateľ: Ján Fábry, Záhradná 45, 053 61  Spišské Vlachy, IČO: 33056358, Mgr. Lucia Benická","1 069,70 € s DPH",04.12.2020,11.12.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020127,výroba popisiek a text. panelov,,"dodávateľ: ubabeja s.r.o., Jantárová 3 , 040 01 Košice, IČO: 51015099","250,00 € s DPH",04.12.2020,11.12.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020128,doplnenie dokumentácie k elektroinštalácii a osvetleniu,,"dodávateľ: PREFER, s.r.o., Jilemnického 3, 080 01  Prešov, IČO: 36461008","900,00 € s DPH",04.12.2020,14.12.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020129,tlač a spracovanie bedekra/ U-POINTs,,"dodávateľ: Vienala s.r.o., Textilná 4, 040 12  Košice, IČO: 36569321","1 800,00 € s DPH",07.12.2020,16.12.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020130,"oprava muriva, maľovanie",,"dodávateľ: Ján Fábry, Záhradná 45, 053 61  Spišské Vlachy, IČO: 33056358","2 775,45 € s DPH",09.12.2020,18.12.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020131,aktualizácia a preprogramovanie webovej stránky,,"dodávateľ: KRIM TEAM s.r.o., Komenského 2233/57, Žilina, IČO: 5304590","2 310,00 € s DPH",09.12.2020,18.12.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020132,tlač a spracovanie katalógu J. Sedlák,,"dodávateľ: Vienala s.r.o., Textilná 4, 040 12  Košice, IČO: 36569321","1 250,00 € s DPH",09.12.2020,18.12.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020133,pranie,,"dodávateľ: Bocianservis s.r.o., Banícka štvrť 1065/21, Krompachy, IČO: 53184220","100,00 € s DPH",09.12.2020,18.12.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020134,tlač a spracovanie katalógu Sample Data,,"dodávateľ: Vienala s.r.o., Textilná 4, 040 12  Košice, IČO: 36569321","1 500,00 € s DPH",10.12.2020,18.12.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020135,tlač a spracovanie katalógu/ Teleskop,,"dodávateľ: Vienala s.r.o., Textilná 4, 040 12  Košice, IČO: 36569321","3 000,00 € s DPH",11.12.2020,18.12.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020136,"oprava muriva, maľovanie",,"dodávateľ: Ján Fábry, Záhradná 45, 053 61  Spišské Vlachy, IČO: 33056358","919,00 € s DPH",14.12.2020,22.12.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020137,tonery,,"dodávateľ: DAMEDIS s.r.o., Křenová 89/19, Brno, IČO: 26931664","332,88 € s DPH",14.12.2020,18.12.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020138,jedálne kupóny,,"dodávateľ: Up Slovensko, s.r.o., Tomašikova 23/D, 821 01  Bratislava, IČO: 31396674","3 002,66 € s DPH",16.12.2020,22.12.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020139,preklady odborných textov,,"dodávateľ: Dušan Bevilaqua, Fraňa Kráľa 9, Sp. Nová Ves, IČO: 34529392","630,00 € s DPH",16.12.2020,22.12.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020140,readjustáž diel,,"dodávateľ: Peter Repka, Kvetná 9171/28, Spišská Nová Ves, IČO: 41687868","700,00 € s DPH",16.12.2020,22.12.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020141,úpravy mobiliáru a montáž v stálej expozícii,,"dodávateľ: CZECHPOINT ART STUDIO s.r.o., Tatranská 68, Smižany, IČO: 51282208","300,00 € s DPH",16.12.2020,22.12.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020142,dopln. techn.dokumentácie k elektroinštalácii,,"dodávateľ: PREFER, s.r.o., Jilemnického 3, 080 01  Prešov, IČO: 36461008","1 020,00 € s DPH",16.12.2020,28.12.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020143,preklady odb. textov do AJ,,"dodávateľ: Dušan Bevilaqua, Fraňa Kráľa 9, Sp. Nová Ves, IČO: 34529392","570,00 € s DPH",16.12.2020,28.12.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020144,softvérové vybavenie,,"dodávateľ: ABK spol. s.r.o., J.Wolkera 19, 052 01 Spišská Nová Ves, IČO: 36202517","682,80 € s DPH",17.12.2020,28.12.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020145,preklady odb. textov,,"dodávateľ: Dušan Bevilaqua, Fraňa Kráľa 9, Sp. Nová Ves, IČO: 34529392","750,00 € s DPH",17.12.2020,28.12.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020146,tlač sprievodcu výstavou,,"dodávateľ: Marek Rázga, 1.mája 517/12, 059 38 Štrba, IČO: 47090359","650,00 € s DPH",17.12.2020,28.12.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020147,sterilizátor vzduchu,,"dodávateľ: Libor Fictum, Zimná 47, 052 01  Spišská Nová Ves, IČO: 10763791","562,40 € s DPH",17.12.2020,28.12.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020148,opravy nábytku a mobiliáru v expzícii,,"dodávateľ: Pavol Gonda, Obrancov mieru 5, Spišská Nová Ves, IČO: 34528318","2 500,00 € s DPH",17.12.2020,28.12.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020149,externé HDD,,"dodávateľ: Sisoft Computer Sejut, Letná 51, 052 01 Spišská Nová Ves, IČO: 37181297","291,98 € s DPH",21.12.2020,29.12.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2021001,výmaľba priestorov,,"dodávateľ: Ján Fábry, Záhradná 45, 053 61  Spišské Vlachy, IČO: 33056358","558,00 € s DPH",29.01.2021,09.02.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021002,update mzdového softvéru,,"dodávateľ: Stanislav Klubert, Za Hornádom 10,  Sp. Nová Ves, IČO: 34573488","123,60 € s DPH",29.01.2021,09.02.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021003,preprava,,"dodávateľ: LASER-SK, s.r.o., Stöcklova 14, Bardejov, IČO: 36501301","24,38 € s DPH",18.02.2021,25.02.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021004,výstavný a inštalačný materiál,,"dodávateľ: Peter Repka, Kvetná 9171/28, Spišská Nová Ves, IČO: 41687868","120,00 € s DPH",18.02.2021,25.02.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021005,služby spojené s inštaláciou,,"dodávateľ: Peter Repka, Kvetná 9171/28, Spišská Nová Ves, IČO: 41687868","150,00 € s DPH",18.02.2021,25.02.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021006,preprava,,"dodávateľ: LASER-SK, s.r.o., Stöcklova 14, Bardejov, IČO: 36501301","8,48 € s DPH",18.02.2021,25.02.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021007,výstavný a inštalačný materiál,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01 Spišská Nová Ves, IČO: 47968834","300,00 € s DPH",11.03.2021,18.03.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021008,virtuálna prezentácia výstavy,,"dodávateľ: SpišArt s.r.o., Nová 500/66, Levoča, IČO: 47525606","600,00 € s DPH",11.03.2021,18.03.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021009,drevené hranoly na opravu exteriérových stoličiek,,"dodávateľ: Pavol Gonda, Obrancov mieru 5, Spišská Nová Ves, IČO: 34528318","300,00 € s DPH",11.03.2021,18.03.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021010,virtuálna prezentácia výstav,,"dodávateľ: SpišArt s.r.o., Nová 500/66, Levoča, IČO: 47525606","600,00 € s DPH",11.03.2021,18.03.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021011,servis výpočtovej techniky,,"dodávateľ: Sisoft Computer Sejut, Letná 51, 052 01 Spišská Nová Ves, IČO: 37181297","300,00 € s DPH",11.03.2021,18.03.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021012,"hygienické, kancelárske potreby a spotrebný materiál",,"dodávateľ: PAPYRUS Poprad, s.r.o., Partizánska 3916, 058 01  Poprad, IČO: 31678238","500,00 € s DPH",11.03.2021,18.03.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021013,"tlač pozvánok, plagátov",,"dodávateľ: Marek Rázga, 1.mája 517/12, 059 38 Štrba, IČO: 47090359","450,00 € s DPH",11.03.2021,18.03.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021014,kancelárske potreby a spotrebný materiál,,"dodávateľ: DOMINO, a.s., Zimná 51, 052 01  Spišská Nová Ves, IČO: 594644","150,00 € s DPH",11.03.2021,18.03.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021015,kontrola EPS,,"dodávateľ: ABK spol. s.r.o., J.Wolkera 19, 052 01 Spišská Nová Ves, IČO: 36202517","150,00 € s DPH",11.03.2021,18.03.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021016,kvety podľa vlastného výberu,,"dodávateľ: Ján Živčák- Záhradníctvo Muškát, Lieskovany 7, 053 21  Lieskovany, IČO: 33850691","157,80 € s DPH",14.04.2021,23.04.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021017,jedálne kupóny,,"dodávateľ: Up Slovensko, s.r.o., Tomašikova 23/D, 821 01  Bratislava, IČO: 31396674","2 031,14 € s DPH",22.04.2021,23.04.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021018,hasiace prístroje,,"dodávateľ: ELPO Slovakia, s.r.o. Poprad, Partizánska 2900, 058 01  Poprad, IČO: 36846414","88,20 € s DPH",22.04.2021,23.04.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021019,spotrebný materiál,,"dodávateľ: FER Farby, s.r.o., Slovenská 619/34, Markušovce, IČO: 47687355","150,00 € s DPH",26.04.2021,29.04.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021020,materiál a výpočt.technika,,"dodávateľ: Sisoft Computer Sejut, Letná 51, 052 01 Spišská Nová Ves, IČO: 37181297","260,00 € s DPH",26.04.2021,29.04.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021021,kontrola a oprava hasiacich prístrojov a hydrantov,,"dodávateľ: ELPO s.r.o., Partizánska 2900, 058 01  Poprad, IČO: 36450359","450,00 € s DPH",27.04.2021,29.04.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021022,dokumentácia k modernizácii osvetlenia,,"dodávateľ: PREFER, s.r.o., Jilemnického 3, 080 01  Prešov, IČO: 36461008","960,00 € s DPH",30.04.2021,10.05.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021023,DVD Prvá,,"dodávateľ: Slovenský filmový ústav, Grösslingova 32, Bratislava, IČO: 00891444","13,15 € s DPH",04.05.2021,11.05.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021024,šiltovky detské,,"dodávateľ: LAJKA ADV, s.r.o., Sokolská 287/31, Strečno, IČO: 36665037","118,94 € s DPH",05.05.2021,11.05.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021025,"tlač pozvánok, plagátov",,"dodávateľ: Marek Rázga, 1.mája 517/12, 059 38 Štrba, IČO: 47090359","400,00 € s DPH",10.05.2021,19.05.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021026,oprava a výmena ventilov v hydrantoch,,"dodávateľ: ELPO Slovakia, s.r.o. Poprad, Partizánska 2900, 058 01  Poprad, IČO: 36846414","400,00 € s DPH",17.05.2021,19.05.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021027,tlač pozvánok a plagátov,,"dodávateľ: Marek Rázga, 1.mája 517/12, 059 38 Štrba, IČO: 47090359","360,00 € s DPH",24.05.2021,31.05.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021028,"výstavný, inštalačný, balný a archivačný materiál",,"dodávateľ: PAPYRUS Poprad, s.r.o., Partizánska 3916, 058 01  Poprad, IČO: 31678238","260,00 € s DPH",24.05.2021,31.05.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021029,"výroba a tlač popisiek, fólií a textov k výstave",,"dodávateľ: ubabeja s.r.o., Jantárová 30 , 040 01 Košice, IČO: 51015099","150,00 € s DPH",24.05.2021,31.05.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021030,spotrebný materiál podľa vlastného výberu,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01 Spišská Nová Ves, IČO: 47968834","200,00 € s DPH",27.05.2021,31.05.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021031,prevoz diel,,"dodávateľ: JTJ Doprava s.r.o., Jamník 316, 053  22 Jamník, IČO: 46596232","450,00 € s DPH",27.05.2021,31.05.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021032,preprava diel,,"dodávateľ: JTJ Doprava s.r.o., Jamník 316, 053  22 Jamník, IČO: 46596232","150,00 € s DPH",27.05.2021,31.05.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021033,výroba a tlač výstavných printov,,"dodávateľ: ubabeja s.r.o., Jantárová 30 , 040 01 Košice, IČO: 51015099","100,00 € s DPH",31.05.2021,31.05.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021034,prenájom ozvuč. techniky,,"dodávateľ: Libor Fictum, Zimná 47, 052 01  Spišská Nová Ves, IČO: 10763791","75,00 € s DPH",31.05.2021,07.06.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021035,laminovanie a tlač,,"dodávateľ: ML Reklama, s.r.o., Hanulova 11. Spišská Nová Ves, IČO: 45456941","200,00 € s DPH",31.05.2021,07.06.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021036,čistenie komínov a dymovodov,,"dodávateľ: KOMINÁR- JANÍK-POPRAD, s.r.o., Gattingerova 3, Poprad- Spišská Sobota, IČO: 51738171","120,00 € s DPH",01.06.2021,07.06.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021037,fotografická a videodokumentácia,,"dodávateľ: FLEISCHER s.r.o., Tatranská 4,  Košice, IČO: 52784851","350,00 € s DPH",02.06.2021,07.06.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021038,inzercia,,"dodávateľ: Petit Press, a.s., Lazaretská 12,  Bratislava, IČO: 35790253","60,00 € s DPH",02.06.2021,07.06.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021039,ubytovanie,,"dodávateľ: STEZ, Za Hornádom 15,  Sp. Nová Ves, IČO: 35514035","46,20 € s DPH",03.06.2021,07.06.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021040,ubytovanie,,"dodávateľ: STEZ, Za Hornádom 15,  Sp. Nová Ves, IČO: 35514035","61,20 € s DPH",03.06.2021,07.06.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021041,ubytovanie,,"dodávateľ: STEZ, Za Hornádom 15,  Sp. Nová Ves, IČO: 35514035","122,40 € s DPH",03.06.2021,07.06.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021042,služby spojené s inštaláciou výstavy,,"dodávateľ: ATTAEY s.r.o., Tomášikova 2570/32, 058 01  Poprad, IČO: 35858770","200,00 € s DPH",07.06.2021,07.06.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021043,spotrebný materiál podľa vlastného výberu,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01 Spišská Nová Ves, IČO: 47968834","200,00 € s DPH",22.06.2021,25.06.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021044,"prehliadka vozidla a výmena oleja, filtrov",,"dodávateľ: AUTOVES s.r.o., Duklianska 55, 052 01  Spišská Nová Ves, IČO: 31721796","400,00 € s DPH",06.07.2021,13.07.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021045,zabezpečenie obedov/ tábor,,"dodávateľ: PEDAMA s.r.o., J. Wolkera 2238/39, Spišská Nová Ves, IČO: 51671701","300,00 € s DPH",08.07.2021,13.07.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021046,občerstvenie- ovocie,,"dodávateľ: BIGIMI, s.r.o., Nábrežie Hornádu 11/5, Spišská Nová Ves, IČO: 44467613","60,00 € s DPH",08.07.2021,13.07.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021047,laminovanie a tlač,,"dodávateľ: ML Reklama, s.r.o., Hanulova 11. Spišská Nová Ves, IČO: 45456941","200,00 € s DPH",09.07.2021,13.07.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021048,technické zabezpečenie programov,,"dodávateľ: ATTAEY s.r.o., Tomášikova 2570/32, 058 01  Poprad, IČO: 35858770","300,00 € s DPH",09.07.2021,13.07.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021049,knihy,,"dodávateľ: Kníhkupectvo alter ego, s.r.o., Hviezdoslavova 10, 060 01  Kežmarok, IČO: 36492922","1 600,00 € s DPH",12.07.2021,20.07.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021050,tlač a spracovanie publikácie,,"dodávateľ: Vienala s.r.o., Textilná 4, 040 12  Košice, IČO: 36569321","1 825,00 € s DPH",12.07.2021,20.07.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021051,kontrola EPS a EZS,,"dodávateľ: ABK spol. s.r.o., J.Wolkera 19, 052 01 Spišská Nová Ves, IČO: 36202517","400,00 € s DPH",16.07.2021,20.07.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021052,technické zabezpečenie koncertu,,"dodávateľ: Mgr. Martin Pižem, Rázusova 36, Spišská Nová Ves, IČO: 52342891","25,00 € s DPH",21.07.2021,30.07.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021053,fotografická dokumentácia,,"dodávateľ: FUN PARK s.r.o., Jamník 179, 053 22 Jamník, IČO: 48038865","200,00 € s DPH",28.07.2021,30.07.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021054,zabezpečenie obedov pre denný tábor,,"dodávateľ: PEDAMA s.r.o., J. Wolkera 2238/39, Spišská Nová Ves, IČO: 51671701","300,00 € s DPH",29.07.2021,30.07.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021055,ovocie pre denný tábor,,"dodávateľ: BIGIMI, s.r.o., Nábrežie Hornádu 11/5, Spišská Nová Ves, IČO: 44467613","60,00 € s DPH",29.07.2021,30.07.2021,"Mgr. Lucia Benická, riaditeľka",platná,
