2023061,posúdenie dokumentácie,,"dodávateľ: E.I.C. Engineering inspection company, s.r.o., Volgogradská 8921/13, Prešov, IČO: 36670901","264,00 € s DPH",04.08.2023,09.08.2023,Mgr. Lucia Benická,platná,
2020031,kontrola a oprava hasiacich prístrojov a hydrantov,,"dodávateľ: ELPO POPRAD Slovakia, s.r.o., Partizánska 2900, 05801  Poprad, IČO: 36846325","200,00 € s DPH",27.05.2020,03.06.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2021026,oprava a výmena ventilov v hydrantoch,,"dodávateľ: ELPO Slovakia, s.r.o. Poprad, Partizánska 2900, 058 01  Poprad, IČO: 36846414","400,00 € s DPH",17.05.2021,19.05.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021018,hasiace prístroje,,"dodávateľ: ELPO Slovakia, s.r.o. Poprad, Partizánska 2900, 058 01  Poprad, IČO: 36846414","88,20 € s DPH",22.04.2021,23.04.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2023040,"kontrola hasiacich prístrojov, hydrantov a požiarnej klapky",,"dodávateľ: ELPO s.r.o., Hraničná 666/12, 058 01  Poprad, IČO: 36450359","197,50 € s DPH",23.05.2023,31.05.2023,Mgr. Lucia Benická,platná,
2022025,kontrola a oprava hasiacich prístrojov a hydrantov,,"dodávateľ: ELPO s.r.o., Partizánska 2900, 058 01  Poprad, IČO: 36450359","300,00 € s DPH",25.04.2022,04.05.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2021021,kontrola a oprava hasiacich prístrojov a hydrantov,,"dodávateľ: ELPO s.r.o., Partizánska 2900, 058 01  Poprad, IČO: 36450359","450,00 € s DPH",27.04.2021,29.04.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2023105,revízie elektrických spotrebičov a náradia,,"dodávateľ: ELPS, a.s., Záhradná 28, Letanovce, IČO: 47251026","600,00 € s DPH",11.12.2023,19.12.2023,"Mgr. Lucia Benická, riaditeľka",platná,
2022117,revízie elektrického náradia a spotrebičov,,"dodávateľ: ELPS, a.s., Záhradná 28, Letanovce, IČO: 47251026","600,00 € s DPH",07.12.2022,16.12.2022,Mgr. Lucia Benická,platná,
2024004,zabezpečenie úrad. skúšky doregul. stanice plynu a servis,,"dodávateľ: ELPS, s.r.o., Záhradná 28, Letanovce, IČO: 47251026","550,00 € s DPH",15.01.2024,24.01.2024,"Mgr. Lucia Benická, riaditeľka",platná,
2021130,revízie el zariadení,,"dodávateľ: ELPS, s.r.o., Záhradná 28, Letanovce, IČO: 47251026","500,00 € s DPH",03.12.2021,13.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2020109,"elektrické revízie a opravy el.zariadení, spotrebičov, náradia",,"dodávateľ: ELPS, s.r.o., Záhradná 28, Letanovce, IČO: 47251026","600,00 € s DPH",18.11.2020,25.11.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020113,zabezpečenie prevádzky plyn. kotolní,,"dodávateľ: Eduard Dronzek, Koceľova 1716/9,  Sp. Nová Ves, IČO: 35318228","250,00 € s DPH",24.11.2020,25.11.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020096,zabezpečenie prevádzky plyn. kotolní,,"dodávateľ: Eduard Dronzek, Koceľova 1716/9,  Sp. Nová Ves, IČO: 35318228","250,00 € s DPH",26.10.2020,03.11.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020088,"prevádzka plyn. kotolní Z46, Z47",,"dodávateľ: Eduard Dronzek, Koceľova 1716/9,  Sp. Nová Ves, IČO: 35318228","250,00 € s DPH",28.09.2020,01.10.2020,,platná,
2020080,zabezpečenie prevádzky plyn. kotolní,,"dodávateľ: Eduard Dronzek, Koceľova 1716/9,  Sp. Nová Ves, IČO: 35318228","125,00 € s DPH",16.09.2020,21.09.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020028,"dezinfekčné stojany, dezinfekcia",,"dodávateľ: Erik Rangl- Reklama, Šebestova 1888/2, 909 01  Skalica, IČO: 35495979","296,40 € s DPH",06.05.2020,11.05.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2022041,prevádzka samostatného SMTP servera,,"dodávateľ: EuroNET Slovakia s.r.o., Šoltésovej 365/41, Považská Bystrica, IČO: 36316130","33,66 € s DPH",13.06.2022,15.06.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2021066,webhosting a predlĺženie registrácie domény,,"dodávateľ: EuroNET Slovakia s.r.o., Šoltésovej 365/41, Považská Bystrica, IČO: 36316130","92,14 € s DPH",02.09.2021,07.09.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2020071,webhosting a predĺženie registrácie domény,,"dodávateľ: EuroNET Slovakia s.r.o., Šoltésovej 365/41, Považská Bystrica, IČO: 36316130","92,14 € s DPH",04.09.2020,07.09.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2023096,prevádzka SMTP servera,,"dodávateľ: EuroNET Slovakia, s.r.o., Šoltésovej 365/41, Považská Bystrica, IČO: 36316130","113,76 € s DPH",05.12.2023,12.12.2023,"Mgr. Lucia Benická, riaditeľka",platná,
2023068,webhosting a predĺženie registrácie domény,,"dodávateľ: EuroNET Slovakia, s.r.o., Šoltésovej 365/41, Považská Bystrica, IČO: 36316130","92,14 € s DPH",05.09.2023,12.09.2023,Mgr. Lucia Benická,platná,
2022114,prevádzka SMTP servera,,"dodávateľ: EuroNET Slovakia, s.r.o., Šoltésovej 365/41, Považská Bystrica, IČO: 36316130","113,76 € s DPH",06.12.2022,13.12.2022,Mgr. Lucia Benická,platná,
2022087,prevádzka  SMTP servera,,"dodávateľ: EuroNET Slovakia, s.r.o., Šoltésovej 365/41, Považská Bystrica, IČO: 36316130","28,44 € s DPH",03.10.2022,05.10.2022,Mgr. Lucia Benická,platná,
2022077,webhosting a predĺženie registrácie domény,,"dodávateľ: EuroNET Slovakia, s.r.o., Šoltésovej 365/41, Považská Bystrica, IČO: 36316130","92,14 € s DPH",05.09.2022,09.09.2022,Mgr. Lucia Benická,platná,
2023035,lektorovanie dielne,,"dodávateľ: Eva Vaverčáková Veverička print, Starý jarok 43, Spišské Podhradie, IČO: 50947699","60,00 € s DPH",10.05.2023,17.05.2023,Mgr. Lucia Benická,platná,
2021110,spotrebný materiál,,"dodávateľ: FER Farby, s.r.o., Slovenská 619/34, Markušovce, IČO: 47687355","200,00 € s DPH",12.11.2021,22.11.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021083,spotrebný materiál podľa vlastného výberu,,"dodávateľ: FER Farby, s.r.o., Slovenská 619/34, Markušovce, IČO: 47687355","200,00 € s DPH",22.09.2021,22.09.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021019,spotrebný materiál,,"dodávateľ: FER Farby, s.r.o., Slovenská 619/34, Markušovce, IČO: 47687355","150,00 € s DPH",26.04.2021,29.04.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2020087,maliarske potreby a spotrebný materiál,,"dodávateľ: FER Farby, s.r.o., Slovenská 619/34, Markušovce, IČO: 47687355","250,00 € s DPH",28.09.2020,01.10.2020,,platná,
2020043,maliarske potreby a spotrebný materiál podľa vlastného výberu,,"dodávateľ: FER Farby, s.r.o., Slovenská 619/34, Markušovce, IČO: 47687355","250,00 € s DPH",24.06.2020,29.06.2020,,platná,
2022050,fotografická a videodokumentácia výstavy,,"dodávateľ: FLEISCHER s.r.o., Tatranská 4,  Košice, IČO: 52784851","350,00 € s DPH",23.06.2022,30.06.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022023,foto a videodokumentácia výstavy,,"dodávateľ: FLEISCHER s.r.o., Tatranská 4,  Košice, IČO: 52784851","400,00 € s DPH",01.04.2022,06.04.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2021069,foto a videodokumentácia,,"dodávateľ: FLEISCHER s.r.o., Tatranská 4,  Košice, IČO: 52784851","300,00 € s DPH",06.09.2021,14.09.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021037,fotografická a videodokumentácia,,"dodávateľ: FLEISCHER s.r.o., Tatranská 4,  Košice, IČO: 52784851","350,00 € s DPH",02.06.2021,07.06.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2024022,fotografická a videodokumentácia,,"dodávateľ: FLEISCHER s.r.o., Tatranská 4, 040 01  Košice, IČO: 52784851","400,00 € s DPH",03.04.2024,09.04.2024,"Mgr. Lucia Benická, riaditeľka",platná,
2023085,fotografická a videodokumentácia,,"dodávateľ: FLEISCHER s.r.o., Tatranská 4, 040 01  Košice, IČO: 52784851","350,00 € s DPH",07.11.2023,13.11.2023,Mgr. Lucia Benická,platná,
2023052,fotografická a videodokumentácia,,"dodávateľ: FLEISCHER s.r.o., Tatranská 4, 040 01  Košice, IČO: 52784851","350,00 € s DPH",10.07.2023,11.07.2023,Mgr. Lucia Benická,platná,
2023019,fotografická a videodokumentácia,,"dodávateľ: FLEISCHER s.r.o., Tatranská 4, 040 01  Košice, IČO: 52784851","350,00 € s DPH",15.03.2023,21.03.2023,Mgr. Lucia Benická,platná,
2022107,foto a videodokumentácia výstav,,"dodávateľ: FLEISCHER s.r.o., Tatranská 4, 040 01  Košice, IČO: 52784851","400,00 € s DPH",14.11.2022,21.11.2022,Mgr. Lucia Benická,platná,
2020046,fotografická dokumentácia,,"dodávateľ: FLEISCHER s.r.o., Tatranská 4, 040 01  Košice, IČO: 52784851","350,00 € s DPH",02.07.2020,07.07.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2023057,fotografická dokumentácia,,"dodávateľ: FUN PARK s.r.o., 053 22 Jamník, č. 179, IČO: 48038865","350,00 € s DPH",24.07.2023,01.08.2023,Mgr. Lucia Benická,platná,
2022047,fotograf. dokumentácia a jej spracovanie,,"dodávateľ: FUN PARK s.r.o., Jamník 179, 053 22 Jamník, IČO: 48038865","300,00 € s DPH",23.06.2022,30.06.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2021053,fotografická dokumentácia,,"dodávateľ: FUN PARK s.r.o., Jamník 179, 053 22 Jamník, IČO: 48038865","200,00 € s DPH",28.07.2021,30.07.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2020003,"laminovanie, tlač",,"dodávateľ: FaxCOPY a.s., SV- Sp. Nová Ves, Zimná 78, IČO: 35729040","200,00 € s DPH",23.01.2020,28.01.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020090,"laminovanie, tlač",,"dodávateľ: FaxCOPY a.s., Zimná 78, 052 01 Spišská Nová Ves, IČO: 35729040","200,00 € s DPH",05.10.2020,12.10.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020073,"laminovanie, tlač",,"dodávateľ: FaxCOPY a.s., Zimná 78, 052 01 Spišská Nová Ves, IČO: 35729040","200,00 € s DPH",07.09.2020,11.09.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020068,"laminovanie, tlač",,"dodávateľ: FaxCOPY a.s., Zimná 78, 052 01 Spišská Nová Ves, IČO: 35729040","200,00 € s DPH",05.08.2020,12.08.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020049,"laminovanie, tlač",,"dodávateľ: FaxCOPY a.s., Zimná 78, 052 01 Spišská Nová Ves, IČO: 35729040","200,00 € s DPH",06.07.2020,07.07.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020032,"laminovanie, tlač",,"dodávateľ: FaxCOPY a.s., Zimná 78, 052 01 Spišská Nová Ves, IČO: 35729040","200,00 € s DPH",01.06.2020,03.06.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020011,"laminovanie, tlač",,"dodávateľ: FaxCOPY a.s., Zimná 78, 052 01 Spišská Nová Ves, IČO: 35729040","200,00 € s DPH",09.03.2020,09.03.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020107,"laminovanie, tlač",,"dodávateľ: FaxCOPY a.s., Zimná 78, 052 01 Spišská Nová Ves, IČO: 35729040, Mgr. Lucia Benická","200,00 € s DPH",05.11.2020,10.11.2020,,platná,
2024017,tlač a laminovanie,,"dodávateľ: FaxCopy, a.s., Zimná 78, 052 01  Spišská Nová Ves, IČO: 35729040","400,00 € s DPH",06.03.2024,11.03.2024,"Mgr. Lucia Benická, riaditeľka",platná,
2024014,laminovanie a tlač,,"dodávateľ: FaxCopy, a.s., Zimná 78, 052 01  Spišská Nová Ves, IČO: 35729040","450,00 € s DPH",22.02.2024,27.02.2024,"Mgr. Lucia Benická, riaditeľka",platná,
2024001,laminovanie a tlač,,"dodávateľ: FaxCopy, a.s., Zimná 78, 052 01  Spišská Nová Ves, IČO: 35729040","200,00 € s DPH",15.01.2024,24.01.2024,"Mgr. Lucia Benická, riaditeľka",platná,
2023083,tlač a laminovanie,,"dodávateľ: FaxCopy, a.s., Zimná 78, 052 01  Spišská Nová Ves, IČO: 35729040","200,00 € s DPH",24.10.2023,25.10.2023,Mgr. Lucia Benická,platná,
2024011,detekčné trubičky a nasávacie zariadenie,,"dodávateľ: Fisher Slovakia, s.r.o., Mäsiarska 13, 054 01  Levoča, IČO: 36483095","171,37 € s DPH",30.01.2024,07.02.2024,"Mgr. Lucia Benická, riaditeľka",platná,
2019116,Fotografické a postprodukčné práce zbierkových predmetov,,"dodávateľ: Fridman produkcion, SNP 163/109, 059 16 Hranovnica, IČO: 31297676","1 550,00 € s DPH",10.12.2019,19.12.2019,,platná,
2022020,fotoreprodukovanie diel,,"dodávateľ: Friedman production, SNP 163/109, 059 16  Hranovnica, IČO: 52139425","400,00 € s DPH",18.03.2022,28.03.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2019110,Fotografické práce pre digitálne spracovanie zbierkových predmetov,,"dodávateľ: Friedman produkcion, SNP 163/109, IČO: 52139425","2 200,00 € s DPH",04.12.2019,13.12.2019,,platná,
2020063,inštalačný materiál,,"dodávateľ: HORNBACH- Baumarkt SK s.r.o., Galvaniho 9, Bratislava, IČO: 35838949","202,02 € s DPH",23.07.2020,24.07.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2022120,dezinfekcia,,"dodávateľ: Hmorné rezervy KSK, s.r.o., Strojárenská 3, Košice, IČO: 45424462","326,76 € s DPH",13.12.2022,16.12.2022,Mgr. Lucia Benická,platná,
2022019,ubytovanie,,"dodávateľ: INTES Poprad, s.r.o., Nám sv. Egídia 95, Poprad, IČO: 36449814","512,60 € s DPH",18.03.2022,28.03.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2023042,ubytovanie,,"dodávateľ: INTES Poprad, s.r.o., Nám. sv. Egídia 95, 058 01  Poprad, IČO: 36449814","93,20 € s DPH",06.06.2023,14.06.2023,Mgr. Lucia Benická,platná,
2023037,ubytovanie,,"dodávateľ: INTES Poprad, s.r.o., Nám. sv. Egídia 95, 058 01  Poprad, IČO: 36449814","41,60 € s DPH",16.05.2023,19.05.2023,Mgr. Lucia Benická,platná,
2023021,ubytovanie,,"dodávateľ: INTES Poprad, s.r.o., Nám. sv. Egídia 95, 058 01  Poprad, IČO: 36449814","124,80 € s DPH",15.03.2023,21.03.2023,Mgr. Lucia Benická,platná,
2022091,ubytovanie,,"dodávateľ: INTES Poprad, s.r.o., Nám. sv. Egídia 95, 058 01  Poprad, IČO: 36449814","139,80 € s DPH",10.10.2022,14.10.2022,Mgr. Lucia Benická,platná,
2022084,ubytovanie,,"dodávateľ: INTES Poprad, s.r.o., Nám. sv. Egídia 95, 058 01  Poprad, IČO: 36449814","39,60 € s DPH",26.09.2022,05.10.2022,Mgr. Lucia Benická,platná,
2022086,ubytovanie,,"dodávateľ: INTES Poprad, s.r.o., Nám. sv. Egídia 95, 058 01  Poprad, IČO: 36449814","79,20 € s DPH",28.09.2022,05.10.2022,Mgr. Lucia Benická,platná,
2020103,riešenie  protipožiarnej ochrany,,"dodávateľ: Ing. Iveta Nováková, Jahodová 833/9,  Smižany, IČO: 34576100","400,00 € s DPH",29.10.2020,05.11.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2022089,bezdrôtové slúchadlá,,"dodávateľ: Ing. Lukáš Blažek, Bohutínská 515, Pŕíbram, IČO: 87948982","153,40 € s DPH",07.10.2022,14.10.2022,Mgr. Lucia Benická,platná,
2023011,"úprava strhnutého brečtana, ošetrenie, vyčistenie",,"dodávateľ: Ing. Lukáš Vrábeľ, Tomášikova 16, Prešov, IČO: 45329338","1 045,00 € s DPH",13.03.2023,21.03.2023,Mgr. Lucia Benická,platná,
2022079,ubytovanie,,"dodávateľ: Ing. Milan Kamenický, Štúrovo nábrežie 2061/2, Spišská Nová Ves, IČO: 30667402","85,00 € s DPH",19.09.2022,28.09.2022,Mgr. Lucia Benická,platná,
2021148,výmena svetiel,,"dodávateľ: Ing. Miroslav Mularčík- MOVYROB, Železničiarska 4, 080 01  Prešov, IČO: 10739254","2 757,80 € s DPH",17.12.2021,27.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021128,žiarovky,,"dodávateľ: Ing. Miroslav Mularčík- MOVYROB, Železničiarska 4, 080 01  Prešov, IČO: 10739254","12,00 € s DPH",29.11.2021,06.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021107,výmena osvetľov. telies,,"dodávateľ: Ing. Miroslav Mularčík- MOVYROB, Železničiarska 4, 080 01  Prešov, IČO: 10739254","3 581,77 € s DPH",12.11.2021,22.11.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021096,oprava elektroinštalácie,,"dodávateľ: Ing. Miroslav Mularčík- MOVYROB, Železničiarska 4, 080 01  Prešov, IČO: 10739254","3 305,51 € s DPH",19.10.2021,27.10.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2022056,catering,,"dodávateľ: Ing. Monika Hrúzová DARŠAN, Jozefa Czauczika 1491/2, Levoča, IČO: 40860256","400,00 € s DPH",08.07.2022,15.07.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2024026,catering,,"dodávateľ: Ing. Monika Hrúzová, J. Czauczika 2, 054 01  Levoča, IČO: 40860256","114,00 € s DPH",09.04.2024,15.04.2024,"Mgr. Lucia Benická, riaditeľka",platná,
2020121,školenie odbornej spôsobilosti vodičov,,"dodávateľ: Ing. Oskár Gonda- Autoškola, Hečkova 5,  Spišská Nová Ves, IČO: 10760989","72,00 € s DPH",30.11.2020,08.12.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2022125,výtvarný materiál,,"dodávateľ: Ing. Oľga Iľková, Papier plus, Tolstého 2912/6, 058 01  Poprad, IČO: 32874065","250,00 € s DPH",20.12.2022,29.12.2022,Mgr. Lucia Benická,platná,
2022073,výtvarný materiál,,"dodávateľ: Ing. Roman Linder, LINTEX, Lazany 255, 972 11  Lazany, IČO: 31052177","100,00 € s DPH",11.08.2022,11.08.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2020008,predplatné časopis Jazdec,,"dodávateľ: Inštitút pre dočasné dejiny umenia, Veľká okružná 88, 010 01  Žilina, IČO: 50584740","6,00 € s DPH",14.02.2020,18.02.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2019112,"Tablety LENOVO 2 ks, USB 1 ks a HDD  2 ks",,"dodávateľ: Ivan Sejut - SISOFT Computer, Letná 51, 052 01 Spišská Nová Ves, IČO: 37181297","674,00 € s DPH",10.12.2019,13.12.2019,,platná,
2024020,router,,"dodávateľ: Ivan Sejut- SISOFT Computer, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37181297","15,00 € s DPH",19.03.2024,25.03.2024,"Mgr. Lucia Benická, riaditeľka",platná,
2023112,výpočtová technika a materiál,,"dodávateľ: Ivan Sejut- SISOFT Computer, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37181297","1 611,00 € s DPH",18.12.2023,27.12.2023,"Mgr. Lucia Benická, riaditeľka",platná,
2023106,softvérová licencia,,"dodávateľ: Ivan Sejut- SISOFT Computer, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37181297","1 410,00 € s DPH",13.12.2023,19.12.2023,"Mgr. Lucia Benická, riaditeľka",platná,
2023049,materiál k výpočtovej technike,,"dodávateľ: Ivan Sejut- SISOFT Computer, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37181297","67,00 € s DPH",23.06.2023,28.06.2023,Mgr. Lucia Benická,platná,
2023044,antivírusová ochrana počítačov,,"dodávateľ: Ivan Sejut- SISOFT Computer, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37181297","980,00 € s DPH",07.06.2023,14.06.2023,Mgr. Lucia Benická,platná,
2022123,softvérová licencia,,"dodávateľ: Ivan Sejut- SISOFT Computer, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37181297","1 272,00 € s DPH",15.12.2022,22.12.2022,Mgr. Lucia Benická,platná,
2022106,materiál k výpočtovej technike,,"dodávateľ: Ivan Sejut- SISOFT Computer, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37181297","20,00 € s DPH",09.11.2022,14.11.2022,Mgr. Lucia Benická,platná,
2022105,výpočtová technika,,"dodávateľ: Ivan Sejut- SISOFT Computer, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37181297","249,00 € s DPH",04.11.2022,10.11.2022,Mgr. Lucia Benická,platná,
2020006,office bussines,,"dodávateľ: Ivan Sejut- Sisoft Computer, Letná 51, 052 01 Spišská Nová Ves, IČO: 37181297","679,20 € s DPH",03.02.2020,12.02.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020010,preprava diel,,"dodávateľ: JTJ Doprava s.r.o., 053 22 Jamník, č. 316, IČO: 46596232","450,00 € s DPH",26.02.2020,28.02.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2022043,preprava,,"dodávateľ: JTJ Doprava s.r.o., Jamník 316, 053  22 Jamník, IČO: 46596232","580,00 € s DPH",14.06.2022,21.06.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022013,preprava,,"dodávateľ: JTJ Doprava s.r.o., Jamník 316, 053  22 Jamník, IČO: 46596232","150,00 € s DPH",09.03.2022,16.03.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2021098,preprava,,"dodávateľ: JTJ Doprava s.r.o., Jamník 316, 053  22 Jamník, IČO: 46596232","450,00 € s DPH",20.10.2021,27.10.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021099,preprava,,"dodávateľ: JTJ Doprava s.r.o., Jamník 316, 053  22 Jamník, IČO: 46596232","150,00 € s DPH",20.10.2021,27.10.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021031,prevoz diel,,"dodávateľ: JTJ Doprava s.r.o., Jamník 316, 053  22 Jamník, IČO: 46596232","450,00 € s DPH",27.05.2021,31.05.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021032,preprava diel,,"dodávateľ: JTJ Doprava s.r.o., Jamník 316, 053  22 Jamník, IČO: 46596232","150,00 € s DPH",27.05.2021,31.05.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2020050,preprava,,"dodávateľ: JTJ Doprava s.r.o., Jamník 316, 053  22 Jamník, IČO: 46596232","130,00 € s DPH",06.07.2020,07.07.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020039,preprava,,"dodávateľ: JTJ Doprava s.r.o., Jamník 316, 053  22 Jamník, IČO: 46596232","100,00 € s DPH",18.06.2020,23.06.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020040,preprava,,"dodávateľ: JTJ Doprava s.r.o., Jamník 316, 053  22 Jamník, IČO: 46596232","450,00 € s DPH",18.06.2020,23.06.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2023073,preprava,,"dodávateľ: JTJ Doprava s.r.o., Jamník 316, 053 22 Jamník, IČO: 46596232","300,00 € s DPH",10.10.2023,11.10.2023,Mgr. Lucia Benická,platná,
2023074,preprava,,"dodávateľ: JTJ Doprava s.r.o., Jamník 316, 053 22 Jamník, IČO: 46596232","684,00 € s DPH",10.10.2023,11.10.2023,Mgr. Lucia Benická,platná,
2023051,preprava,,"dodávateľ: JTJ Doprava s.r.o., Jamník 316, 053 22 Jamník, IČO: 46596232","576,00 € s DPH",10.07.2023,11.07.2023,Mgr. Lucia Benická,platná,
2023015,preprava,,"dodávateľ: JTJ Doprava, Jamník 316, 053 22 Jamník, IČO: 46596232","240,00 € s DPH",15.03.2023,21.03.2023,Mgr. Lucia Benická,platná,
2022095,preprava výstavy,,"dodávateľ: JTJ Doprava, Jamník 316, 053 22 Jamník, IČO: 46596232","576,00 € s DPH",21.10.2022,24.10.2022,Mgr. Lucia Benická,platná,
2022096,preprava,,"dodávateľ: JTJ Doprava, Jamník 316, 053 22 Jamník, IČO: 46596232","120,00 € s DPH",21.10.2022,24.10.2022,Mgr. Lucia Benická,platná,
2019111,Kontrola a čistenie dymovodu,,"dodávateľ: Jaroslav Janík, Gattingerova 463/13, 058 01 Poprad, IČO: 35112280","120,00 € s DPH",05.12.2019,13.12.2019,,platná,
2019119,Výtvarný materiál,,"dodávateľ: Jitka Nováková - FORTUNA, Sadrovcová 9344/2, 053 31 Novoveská Huta, IČO: 31297676","650,00 € s DPH",10.12.2019,19.12.2019,,platná,
2022069,výtvarný materiál,,"dodávateľ: Jitka Nováková - FORTUNA, Sadrovcová 9344/2, Novoveská Huta, IČO: 41317335","200,00 € s DPH",08.08.2022,11.08.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022008,výtvarný materiál podľa vlastného výberu,,"dodávateľ: Jitka Nováková - FORTUNA, Sadrovcová 9344/2, Novoveská Huta, IČO: 41317335","950,00 € s DPH",09.03.2022,15.03.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2021121,výtvarný materiál,,"dodávateľ: Jitka Nováková - FORTUNA, Sadrovcová 9344/2, Novoveská Huta, IČO: 41317335","250,00 € s DPH",16.11.2021,25.11.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021072,výtvarný materiál,,"dodávateľ: Jitka Nováková - FORTUNA, Sadrovcová 9344/2, Novoveská Huta, IČO: 41317335","250,00 € s DPH",06.09.2021,14.09.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021063,výtvarný materiál,,"dodávateľ: Jitka Nováková - FORTUNA, Sadrovcová 9344/2, Novoveská Huta, IČO: 41317335","350,00 € s DPH",13.08.2021,18.08.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2020100,výtvarný materiál podľa vlastného výberu,,"dodávateľ: Jitka Nováková - FORTUNA, Sadrovcová 9344/2, Novoveská Huta, IČO: 41317335","900,00 € s DPH",27.10.2020,05.11.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2024002,výtvarný materiál,,"dodávateľ: Jitka Nováková- Fortuna, Sadrovcová 9344/2, Novoveská Huta, IČO: 41317335","1 000,00 € s DPH",15.01.2024,24.01.2024,"Mgr. Lucia Benická, riaditeľka",platná,
2023113,výtvarný materiál a pomôcky,,"dodávateľ: Jitka Nováková- Fortuna, Sadrovcová 9344/2, Novoveská Huta, IČO: 41317335","850,00 € s DPH",19.12.2023,28.12.2023,"Mgr. Lucia Benická, riaditeľka",platná,
2023076,výtvarný materiál,,"dodávateľ: Jitka Nováková- Fortuna, Sadrovcová 9344/2, Novoveská Huta, IČO: 41317335","300,00 € s DPH",13.10.2023,17.10.2023,Mgr. Lucia Benická,platná,
2022110,výtvarný materiál,,"dodávateľ: Jitka Nováková- Fortuna, Sadrovcová 9344/2, Novoveská Huta, IČO: 41317335","400,00 € s DPH",25.11.2022,01.12.2022,Mgr. Lucia Benická,platná,
2021125,revízia výťahu,,"dodávateľ: Jozef Chovanec, výťahová služba, Muráňska 56, 052 01  Spišská Nová Ves, IČO: 10756116","350,00 € s DPH",26.11.2021,06.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2020119,servis výťahu,,"dodávateľ: Jozef Chovanec, výťahová služba, Muráňska 56, 052 01  Spišská Nová Ves, IČO: 10756116","280,00 € s DPH",27.11.2020,04.12.2020,"Mgr. Lucia Benická, riaditeľka",platná,
