ZoD 2019/26,ZoD 2019/26,Zmluva o dielo,vedenie tvorivej dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",zhotoviteľ: Mgr. Ivana Pacigová,,"70,00 € s DPH",28.10.2019,-,30.10.2019,13.12.2019,platná,ZoD_2019_26,
ZoD 2019/25,ZoD 2019/25,Zmluva o dielo,vedenie tvorivej dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",zhotoviteľ: Mgr. Klára Lenártová Kováčiková,,"70,00 € s DPH",28.10.2019,-,30.10.2019,13.12.2019,platná,ZoD_2019_25,
ZoD 2019/24,ZoD 2019/24,Zmluva o dielo,vedenie tvorivej dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",zhotoviteľ: Gerta Hojstričová,,"80,00 € s DPH",28.10.2019,-,30.10.2019,15.11.2019,platná,ZoD_2019_24,
ZoD 2019/23,ZoD 2019/23,Zmluva o dielo a udelení súhlasu na jeho použitie,odborná spolupráca v rámci prípravy a realizácie výstavy,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Robo Kočan,,"400,00 € s DPH",21.10.2019,-,30.10.2019,31.10.2019,platná,ZoD_2019_23,
ZoD 2019/22,ZoD 2019/22,Zmluva o dielo a udelení súhlasu na požitie,odborná autorská spolupráca pri príprave a realizácii výstavy,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): akad. soch. Imrich Svitana,,"600,00 € s DPH",18.10.2019,-,30.10.2019,31.10.2019,archívna,ZoD_2019_22,
ZoD 2019/21,ZoD 2019/21,Zmluva o dielo,odborná spolupráca v rámci programu Orbis Pictus,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",zhotoviteľ: Mgr. Jozef Ridilla,,"30,00 € s DPH",18.10.2019,-,23.10.2019,24.10.2019,platná,ZoD_2019_21,
ZoD 2019/20,ZoD 2019/20,Zmluva o dielo,vedenie tvorivej dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",zhotoviteľ: Jitka Nováková,,"80,00 € s DPH",04.10.2019,-,11.10.2019,12.10.2019,platná,ZoD_2019_20,
ZoD 2019/19,ZoD 2019/19,Zmluva o dielo,vedenie tvorivej dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",zhotoviteľ: Mgr. Ivana Figová,,"80,00 € s DPH",04.10.2019,-,11.10.2019,12.10.2019,platná,ZoD_2019_19,
ZoD 2019/18,ZoD 2019/18,Zmluva o dielo,vedenie tvorivej dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",zhotoviteľ: Bc. Zuzana Suržinová,,"80,00 € s DPH",04.10.2019,-,09.10.2019,10.10.2019,archívna,ZoD_2019_18,
ZoD 2019/17,ZoD 2019/17,Zmluva o dielo,odborná spolupráca pri príprave konceptu projektu,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",zhotoviteľ: Mgr. art. Eva Čarnoká,,"350,00 € s DPH",04.10.2019,-,11.10.2019,12.10.2019,archívna,ZoD_2019_17,
ZoD 2019/16,ZoD 2019/16,Zmluva o dielo,vedenie tvorivej dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",zhotoviteľ: Mária Polkablová,,"120,00 € s DPH",04.10.2019,-,09.10.2019,10.10.2019,archívna,ZoD_2019_16,
ZoD 2019/15,ZoD 2019/15,Zmluva o dielo,vedenie tvorivej dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",zhotoviteľ: Peter Smik,,"100,00 € s DPH",19.09.2019,-,19.09.2019,20.09.2019,platná,ZoD_2019_15,
ZoD 2019/12,ZoD 2019/12,Zmluva o dielo,vedenie tvorivej dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",zhotoviteľ: Bc. Zuzana Suržinová,,"70,00 € s DPH",08.08.2019,-,14.08.2019,15.08.2019,platná,ZoD_2019_12,
ZoD 2019/11,ZoD 2019/11,Zmluva o dielo,vedenie tvorivej dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",zhotoviteľ: Mgr. art. Mária Pinčáková,,"80,00 € s DPH",08.07.2019,12.07.2019 - 26.07.2019,10.07.2019,11.07.2019,archívna,ZoD_2019_11,
ZoD 2019/10,ZoD 2019/10,Zmluva o dielo,vedenie tvorivej dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",zhotoviteľ: Mgr. art. Tomáš Cetera,,"70,00 € s DPH",13.06.2019,14.06.2019 - 28.06.2019,17.06.2019,18.06.2019,archívna,ZoD_2019_10,
ZoD 2019/09,ZoD 2019/09,Zmluva o dielo,vedenie tvorivej dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",zhotoviteľ: Mgr. art. Ľudmila Valenčíková,,"70,00 € s DPH",13.06.2019,14.06.2019 - 28.06.2019,17.06.2019,18.06.2019,archívna,ZoD_2019_09,
ZoD 2019/08,ZoD 2019/08,Zmluva o dielo,vedenie tvorivej dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",zhotoviteľ: Zuzana Kočišová,,"60,00 € s DPH",15.05.2019,-,16.05.2019,17.05.2019,platná,ZoD_2019_08,
ZoD 2019/07,ZoD 2019/07,Zmluva o dielo,vedenie tvorivej dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",zhotoviteľ: Mgr. Bernadeta Švická,,"55,00 € s DPH",15.05.2019,-,16.05.2019,17.05.2019,platná,ZoD_2019_07,
ZoD 2019/06,ZoD 2019/06,Zmluva o dielo,výtvarno- hudobný program k projektu Križovatky,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",zhotoviteľ: Zbyněk Prokop,,"120,00 € s DPH",14.05.2019,-,16.05.2019,17.05.2019,platná,ZoD_2019_06,
ZoD 2019/05,ZoD 2019/05,Zmluva o dielo,hudobný program k projektu Križovatky,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",zhotoviteľ: Peter Machajdík,,"120,00 € s DPH",14.05.2019,-,16.05.2019,17.05.2019,platná,ZoD_2019_05,
ZoD 2019/04,ZoD 2019/04,Zmluva o dielo,vedenie tvorivej dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",zhotoviteľ: Mgr. art. Eva Tkáčiková,,"70,00 € s DPH",24.04.2019,-,25.04.2019,26.04.2019,platná,ZoD_2019_04,
ZoD 2019/03,ZoD 2019/03,Zmluva o dielo,odborná spolupráca pri príprave a realizácii výstavy,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",zhotoviteľ: Pavol Breier,,"100,00 € s DPH",02.04.2019,-,09.04.2019,10.04.2019,platná,ZoD_2019_03,
ZoD 2019/02,ZoD 2019/02,zmluva o dielo,spolupráca pri príprave a realizácii výstavy,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","zhotoviteľ: MgA. Mgr. Lena Jakubčáková, PhD.",,"200,00 € s DPH",02.04.2019,-,04.04.2019,05.04.2019,platná,ZoD_2019_02,
ZoD 2019/01,ZoD 2019/01,Zmluva o dielo,vedenie tvorivej dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",zhotoviteľ: Mgr. art. Ľudmila Valenčíková,,"50,00 € s DPH",20.03.2019,-,21.03.2019,22.03.2019,platná,ZoD_2019_01,
ZoD 2018/35,ZoD 2018/35,Zmluva o dielo,oprava štruktúrovanej kabeláže a PC siete,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","zhotoviteľ: ABK spol. s r.o., J. Wolkera 19, 052 01  Spišská Nová Ves, IČO: 36202517, Ing. Roman Klučár",,"4 942,03 € s DPH",03.12.2018,03.12.2018 - 31.12.2018,18.12.2018,19.12.2018,archívna,"ZoD_2018_35 , ZoD_2018_35_ABK_Priloha_1",
ZoD 2018/34,ZoD 2018/34,Zmluva o dielo,hudobný program v rámci vernisáže,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",zhotoviteľ: Peter Machajdík,,"100,00 € s DPH",28.11.2018,03.12.2018 - 15.12.2018,10.12.2018,11.12.2018,archívna,ZoD_2018_34,
ZoD 2018/33,ZoD 2018/33,Zmluva o dielo,ošetrenie a reštaurovanie zbierkového predmetu,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","zhotoviteľ: Mgr. art. Jarmila Tarajčáková, ArtD.",,"2 800,00 € s DPH",28.11.2018,28.11.2018 - 31.05.2019,30.11.2018,01.12.2018,archívna,ZoD_2018_33,
ZoD 2018/32,ZoD 2018/32,Zmluva o dielo,konzervovanie a reštaurovanie zbierkových predmetov na papierovej podložke,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","zhotoviteľ: Mgr. art. Jarmila Tarajčáková, ArtD.",,"2 112,00 € s DPH",28.11.2018,28.11.2018 - 31.05.2019,30.11.2018,01.12.2018,archívna,"ZoD_2018_32 , ZoD_2018_32_Tarajcakova_Priloha_1",
ZoD 2018/31,ZoD 2018/31,Zmluva o dielo,príprava odborného textu v rámci výstavy projektu TÉMA,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","autor (ka): PhDr. Katarína Bajcurová, Csc.",,"55,00 € s DPH",26.11.2018,26.11.2018 - 10.12.2018,30.11.2018,01.12.2018,archívna,ZoD_2018_31,
ZoD 2018/30,ZoD 2018/30,Zmluva o dielo,vedenie tvorivej dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",zhotoviteľ: Bc. Zuzana Suržinová,,"60,00 € s DPH",26.11.2018,26.11.2018 - 14.12.2018,29.11.2018,30.11.2018,archívna,ZoD_2018_30,
ZoD 2018/29,ZoD 2018/29,Zmluva o dielo,vedenie tvorivej dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","zhotoviteľ: PhDr. Edita Vološčuková, PhD.",,"80,00 € s DPH",12.11.2018,16.11.2018 - 30.11.2018,16.11.2018,17.11.2018,archívna,ZoD_2018_29,
ZoD 2018/28,ZoD 2018/28,Zmluva o dielo,odborná kurátorská spolupráca v rámci prípravy a realizácie výstavy UTOPUS,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Mgr. art. Katarína Balúnová,,"800,00 € s DPH",02.11.2018,02.11.2018 - 31.12.2018,13.11.2018,14.11.2018,archívna,ZoD_2018_28,
ZoD 2018/27,ZoD 2018/27,Zmluva o dielo,odborná kurátorská spolupráca v rámci prípravy a realizácie výstavy A-Z,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","autor (ka): Mgr. art. Samuel Čarnoký, ArtD.",,"250,00 € s DPH",02.11.2018,02.11.2018 - 31.12.2018,13.11.2018,14.11.2018,archívna,ZoD_2018_27,
ZoD 2018/26,ZoD 2018/26,Zmluva o dielo,príprava grafických vizuálov propag. materiálov k výstave A-Z,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","autor (ka): Mgr. art. Samuel Čarnoký, ArtD.",,"350,00 € s DPH",02.11.2018,02.11.2018 - 31.12.2018,13.11.2018,14.11.2018,archívna,ZoD_2018_26,
ZoD 2018/25,ZoD 2018/25,Zmluva o dielo,príprava návrhov grafických vizuálov propag. materiálov k výstave,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Mgr. art. Ivana Babejová,,"500,00 € s DPH",02.11.2018,02.11.2018 - 31.12.2018,13.11.2018,14.11.2018,archívna,ZoD_2018_25,
ZoD 2018/24,ZoD 2018/24,Zmluva o dielo,vedenie tvorivej dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",zhotoviteľ: Mária Šucová,,"50,00 € s DPH",04.10.2018,05.10.2018 - 19.10.2018,05.10.2018,06.10.2018,archívna,ZoD_2018_24,
ZoD 2018/23,ZoD 2018/23,Zmluva o dielo,preklady odborných textov zo SJ do AJ,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Dušan Bevilaqua,,"300,00 € s DPH",01.09.2018,01.09.2018 - 31.10.2018,25.09.2018,26.09.2018,archívna,ZoD_2018_23,
ZoD 2018/22,ZoD 2018/22,Zmluva o dielo,vedenie tvorivej dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",zhotoviteľ: Peter Smik,,"100,00 € s DPH",18.09.2018,21.09.2018 - 05.10.2018,21.09.2018,22.09.2018,archívna,ZoD_2018_22,
ZoD 2018/21,ZoD 2018/21,Zmluva o dielo,autorská príprava konceptu fotograf. dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Szymon Andrzej Nowak,,"450,00 € s DPH",31.08.2018,01.09.2018 - 31.10.2018,21.09.2018,22.09.2018,archívna,ZoD_2018_21,
ZoD 2018/20,ZoD 2018/20,Zmluva o dielo,autorská príprava konceptu fotograf. dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Mgr. Peter Lančarič,,"450,00 € s DPH",31.08.2018,01.09.2018 - 31.10.2018,21.09.2018,22.09.2018,archívna,ZoD_2018_20,
ZoD 2018/19,ZoD 2018/19,Zmluva o dielo,autorská príprava konceptu fotograf. dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Dr. Jerzy Gawel,,"350,00 € s DPH",31.08.2018,01.09.2018 - 31.10.2018,25.09.2018,26.09.2018,archívna,ZoD_2018_19,
ZoD 2018/18,ZoD 2018/18,Zmluva o dielo,autorská príprava konceptu fotograf. dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Mgr. art. Peter Ančic,,"450,00 € s DPH",31.08.2018,01.09.2018 - 31.10.2018,21.09.2018,22.09.2018,archívna,ZoD_2018_18,
ZoD 2018/17,ZoD 2018/17,Zmluva o dielo,grafický design propag. materiálov a katalógu/ Mobilné fotodielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Mgr. art. Ivana Babejová,,"550,00 € s DPH",15.08.2018,15.08.2018 - 15.12.2018,21.09.2018,22.09.2018,archívna,ZoD_2018_17,
ZoD 2018/16,ZoD 2018/16,Zmluva o dielo,vedenie tvorivej dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",zhotoviteľ: PaedDr. Ivana Pančáková,,"70,00 € s DPH",30.08.2018,31.08.2018 - 20.09.2018,03.09.2018,04.09.2018,archívna,ZoD 2018/16,
ZoD 2018/15,ZoD 2018/15,vedenie tvorivej dielne,vedenie tvorivej dielne,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: PhDr. Edita Vološčuková,,"70,00 € bez DPH",27.07.2018,-,30.07.2018,31.07.2018,platná,ZoD 2018/15,
ZoD 2018/14,ZoD 2018/14,vedenie tvorivej dielne,vedenie tvorivej dielne,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Ján Timko,,"50,00 € bez DPH",11.07.2018,-,12.07.2018,13.07.2018,platná,ZoD 2018/14,
ZoD 2018/13,ZoD 2018/13,vedenie tvorivej dielne,vedenie tvorivej dielne,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Gerta Hojstričová,,"50,00 € bez DPH",11.07.2018,-,12.07.2018,13.07.2018,platná,ZoD 2018/13,
ZoD 2018/12,ZoD 2018/12,graf. design propag. materiálov k výstave,graf. design propag. materiálov k výstave,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. art. Ivana Babejová,,"300,00 € bez DPH",20.06.2018,-,21.06.2018,22.06.2018,platná,ZoD 2018/12,
ZoD 2018/11,ZoD 2018/11,vedenie tvorivej dielne,vedenie tvorivej dielne,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: PhDr. Edita Vološčuková,,"70,00 € bez DPH",08.06.2018,-,15.06.2018,16.06.2018,platná,ZoD 2018/11,
ZoD 2018/10,ZoD 2018/10,vedenie tvorivej dielne,vedenie tvorivej dielne,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. art. Zuzana Hrušková,,"50,00 € bez DPH",22.05.2018,-,22.05.2018,23.05.2018,platná,ZoD 2018/10,
ZoD 2018/09,ZoD 2018/09,graf. design pre kreatívnu skladačku,graf. design pre kreatívnu skladačku,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. art. Ivana Babejová,,"350,00 € bez DPH",18.05.2018,-,22.05.2018,23.05.2018,platná,ZoD 2018/09,
ZoD 2018/08,ZoD 2018/08,graf.design propagačných tlačovín/ Ženy on line,graf.design propagačných tlačovín/ Ženy on line,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. art. Ivana Babejová,,"450,00 € bez DPH",15.05.2018,-,22.05.2018,23.05.2018,platná,ZoD 2018/08,
ZoD 2018/07,ZoD 2018/07,odborná spolupráca/ Križovatky,odborná spolupráca/ Križovatky,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Alan Hyža,,"100,00 € bez DPH",15.05.2018,-,18.05.2018,19.05.2018,platná,ZoD 2018/07,
ZoD 2018/06,ZoD 2018/06,dodávka a montáž el. požiarnej signalizácie,dodávka a montáž el. požiarnej signalizácie,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: ABK, s.r.o, Wolkerova 19, Spišská Nová Ves, IČO: 36202517",,"28 890,86 € bez DPH",27.04.2018,-,03.05.2018,04.05.2018,platná,"ZoD 2018/06 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
ZoD 2018/05,ZoD 2018/05,vedenie tvorivej dielne,vedenie tvorivej dielne,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. Klára Lenártová Kováčiková,,"30,00 € bez DPH",17.04.2018,-,18.04.2018,19.04.2018,platná,ZoD 2018/05,
ZoD 2018/04,ZoD 2018/04,graf. design propag. tlačovín k výstavám,graf. design propag. tlačovín k výstavám,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. art. Ivana Babejová,,"400,00 € bez DPH",26.03.2018,-,06.04.2018,07.04.2018,platná,ZoD 2018/04,
ZoD 2018/03,ZoD 2018/03,odborná kurátorská spolupráca/ Bienále maľby,odborná kurátorská spolupráca/ Bienále maľby,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. Gabriela Garlatyová,,"350,00 € bez DPH",26.03.2018,-,29.03.2018,30.03.2018,platná,ZoD 2018/03,
ZoD 2018/02,ZoD 2018/02,odborná kurátorská spolupráca v rámci výstavy Biedermeier C+S,odborná kurátorská spolupráca v rámci výstavy Biedermeier C+S,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. Jozef Ridilla,,"350,00 € bez DPH",26.03.2018,-,27.03.2018,28.03.2018,platná,ZoD 2018/02,
ZoD 2018/01,ZoD 2018/01,vedenie tvorivej dielne,vedenie tvorivej dielne,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. art. Mária Pinčáková,,"40,00 € bez DPH",07.03.2018,-,07.03.2018,08.03.2018,platná,ZoD 2018/01,
ZoD 2017/28,ZoD 2017/28,návrhy informačných systémov galérie,návrhy informačných systémov galérie,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. Ivana Betková,,"500,00 € bez DPH",12.12.2017,-,19.12.2017,20.12.2017,platná,ZoD 2017/28,
ZoD 2017/27,ZoD 2017/27,vedenie tvorivej dielne,vedenie tvorivej dielne,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Gerta Hojstričová,,"70,00 € bez DPH",12.12.2017,-,12.12.2017,13.12.2017,platná,ZoD 2017/27,
ZoD 2017/26,ZoD 2017/26,posudok a reštaurovanie kamenného piliera,posudok a reštaurovanie kamenného piliera,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: SANEX, s.r.o. Tepličská cesta 7, 052 01 SNV, IČO: 17084181",,"5 760,00 € bez DPH",23.11.2017,-,06.12.2017,07.12.2017,platná,"ZoD 2017/26 , Príloha č. 1",
ZoD 2017/25,ZoD 2017/25,vedenie tvorivej dielne,vedenie tvorivej dielne,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Vlasta Kardó,,"70,00 € bez DPH",23.11.2017,-,23.11.2017,24.11.2017,platná,ZoD 2017/25,
ZoD 2017/24,ZoD 2017/24,odborné ošetrenie zbierk. predmetov,odborné ošetrenie zbierk. predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. art. Jarmila Tarajčáková,,"4 212,00 € bez DPH",22.11.2017,-,24.11.2017,25.11.2017,platná,"ZoD 2017/24 , Príloha č. 1",
ZoD 2017/23,ZoD 2017/23,odborné ošetrenie zbierk. predmetov,odborné ošetrenie zbierk. predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. art. Jarmila Tarajčáková,,"6 316,00 € bez DPH",21.11.2017,-,24.11.2017,25.11.2017,platná,"ZoD 2017/23 , Príloha č. 1",
ZoD 2017/22,ZoD 2017/22,odborné ošetrenie zbierk. predmetov,odborné ošetrenie zbierk. predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. art. Jarmila Tarajčáková,,"13 685,00 € bez DPH",21.11.2017,-,24.11.2017,25.11.2017,platná,"ZoD 2017/22 , Príloha č. 1",
"ZoD 2017/21, č. zml. 022017","ZoD 2017/21, č. zml. 022017",dotyk. informatívny panel vrát. softvéru,dotyk. informatívny panel vrát. softvéru,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: KRIM, s.r.o. Komenského 2233/57, 010 01 Žilina, IČO: 47592613",,"6 300,00 € bez DPH",13.11.2017,-,14.11.2017,15.11.2017,platná,"ZoD 2017/21, č. zml. 022017 , Príloha č. 1 , Príloha č. 2",
ZoD 2017/20,ZoD 2017/20,vedenie tvorivej dielne,vedenie tvorivej dielne,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Jaroslava Smiková,,"70,00 € bez DPH",23.10.2017,-,24.10.2017,25.10.2017,platná,ZoD 2017/20,
ZoD 2017/19,ZoD 2017/19,fotografická dokumentácia výstav a podujatí,fotografická dokumentácia výstav a podujatí,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. art. Róbert Kočan,,"310,00 € bez DPH",25.09.2017,-,26.09.2017,27.09.2017,platná,ZoD 2017/19,
ZoD 2017/18,ZoD 2017/18,graf. design propag. materiálov k výstave PUZZLE,graf. design propag. materiálov k výstave PUZZLE,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. Ivana Betková,,"600,00 € bez DPH",20.09.2017,-,21.09.2017,22.09.2017,platná,ZoD 2017/18,
ZoD 2017/17,ZoD 2017/17,vedenie tvorivej dielne,vedenie tvorivej dielne,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. art. Ľudmila Valenčíková,,"70,00 € bez DPH",20.09.2017,-,21.09.2017,22.09.2017,platná,ZoD 2017/17,
ZoD 2017/16,ZoD 2017/16,vedenie tvorivej dielne,vedenie tvorivej dielne,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Peter Smik,,"50,00 € bez DPH",07.09.2017,-,08.09.2017,09.09.2017,platná,ZoD 2017/16,
ZoD 2017/15,ZoD 2017/15,vedenie tvorivej dielne,vedenie tvorivej dielne,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Jitka Nováková,,"70,00 € bez DPH",17.08.2017,-,18.08.2017,19.08.2017,platná,ZoD 2017/15,
ZoD 2017/14,ZoD 2017/14,výmena okien v podkrovných priestoroch,výmena okien v podkrovných priestoroch,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Vladimír Štrauch, Štúrova 9, 053 11 Smižany, IČO: 41318366",,"5 965,00 € bez DPH",08.08.2017,-,11.08.2017,12.08.2017,platná,ZoD 2017/14,
ZoD 2017/13,ZoD 2017/13,sanačné práce na budove Z46,sanačné práce na budove Z46,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: SANEX, s.r.o. Tepličská cesta 7, 052 01 SNV, IČO: 17084181",,"17 999,66 € bez DPH",07.08.2017,-,10.08.2017,11.08.2017,platná,ZoD 2017/13,
