Doh 2017/01,Doh 2017/01,spoluúčasť na organizovaní projektu Vansovej Lomnička,spoluúčasť na organizovaní projektu Vansovej Lomnička,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Únia žien Slovenska okresná organizácia, Spišská Nová Ves",,,15.03.2017,-,16.03.2017,17.03.2017,platná,Doh 2017/01,
"Doh 2017/02, č. dohody: 15/§51/2017","Doh 2017/02, č. dohody: 15/§51/2017",zabezp. podmienok vykonávania absolv. praxe,zabezp. podmienok vykonávania absolv. praxe,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Úrad práce sociálnych vecí a rodiny Spišská Nová Ves, IČO: 30794536",,,21.03.2017,-,28.03.2017,29.03.2017,platná,"Doh 2017/02, č. dohody: 15/§51/2017",
"Doh 2017/03, č. dohody: 17/44/051/83","Doh 2017/03, č. dohody: 17/44/051/83",zabezp. podmienok vykonávania abslolventskej praxe,zabezp. podmienok vykonávania abslolventskej praxe,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Úrad práce sociálnych vecí a rodiny Spišská Nová Ves,,,18.07.2017,-,31.07.2017,01.08.2017,platná,"Doh 2017/03, č. dohody: 17/44/051/83",
"Doh 2017/04, č. 17/44/051/264","Doh 2017/04, č. 17/44/051/264",zabezpečenie podmienok vykonávania absolv. praxe,zabezpečenie podmienok vykonávania absolv. praxe,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Úrad práce sociálnych vecí a rodiny Spišská Nová Ves, IČO: 30794536",,,19.10.2017,-,02.11.2017,,platná,"Doh 2017/04, č. 17/44/051/264",
Doh 2017/05,Doh 2017/05,spoluúčasť na organizovaní projektu,spoluúčasť na organizovaní projektu,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Únia žien Slovenska okresná organizácia, Spišská Nová Ves",,,04.12.2017,-,05.01.2018,06.01.2018,platná,Doh 2017/05,
"Doh 2017/06, č. doh. 17/44/012/072","Doh 2017/06, č. doh. 17/44/012/072",zabezpečovanie menších obecných služieb,zabezpečovanie menších obecných služieb,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Úrad práce sociálnych vecí a rodiny Spišská Nová Ves, IČO: 30794536",,,30.10.2017,-,05.01.2018,06.01.2018,platná,"Doh 2017/06, č. doh. 17/44/012/072",
"Doh 2017/07, č. doh. 17/44/010/49","Doh 2017/07, č. doh. 17/44/010/49",aplikácia §10 zák. o pomoci v hmot. núdzi,aplikácia §10 zák. o pomoci v hmot. núdzi,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Úrad práce sociálnych vecí a rodiny Spišská Nová Ves, IČO: 30794536",,,30.10.2017,-,05.01.2018,06.01.2018,platná,"Doh 2017/07, č. doh. 17/44/010/49",
Doh 2018/01,18/44/051/183,Dohoda číslo 18/44/051/183,zabezpečenie podmienok vykonávania absolventskej praxe,,,"zamestnávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","strana: Úrad práce, sociánych vecí a rodiny SNV, Odborárov 53, 052 21  Spišská Nová Ves, IČO: 30794536",,,26.09.2018,01.10.2018 - 31.03.2019,10.10.2018,11.10.2018,archívna,Doh 2018/01,
Doh 2018/02,18/44/051/200,Dohoda číslo 18/44/051/200,zabezpečenie podmienok vykonávania absolventskej praxe,,,"strana: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","strana: Úrad práce, sociánych vecí a rodiny SNV, Odborárov 53, 052 21  Spišská Nová Ves, IČO: 30794536",,,02.10.2018,08.10.2018 - 31.03.2019,10.10.2018,11.10.2018,archívna,Doh 2018/02,
Doh 2019/01,Doh 2019/01,Dohoda o spoluúčasti na organizovaní projektu,spoluúčasť na projekte Vansovej Lomnička,,,"strana: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","strana: ˇUnia žien Slovenska v Spišskej Novej Vsi, RSDr. Monika Nováčeková,",,,15.01.2019,-,11.03.2019,12.03.2019,platná,Doh_2019_01,
Doh 2019/02,19/44/051/37,Dohoda o zabezpečení podmienok vykonávania absolventskej praxe,zabezpečenie podmienok vykonávania absolventskej praxe,,,"strana: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","strana: Úrad práce, sociálnych vecí a rodiny Spišská Nová Ves, Odborárov 53, 052 21  Spišská Nová Ves, IČO: 30794536, Bc. Ing. Janka Brziaková",,,10.04.2019,-,23.04.2019,24.04.2019,platná,Doh_2019_02,
Doh 2019/03,19/44/52A/11,Dohoda o zabezpečení podmienok vykonávania aktivačnej činnosti formou dobrovoľníckej služby,zabezpečenie podmienok vykonávania aktivačnej činnosti formou dobrovoľníckej služby a poskytnutie príspevku,,,"strana: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","strana: Úrad práce, sociálnych vecí a rodiny Spišská Nová Ves, Odborárov 53, 052 21  Spišská Nová Ves, IČO: 30794536",,"319,26 € s DPH",26.04.2019,01.05.2019 - 31.10.2019,03.05.2019,04.05.2019,archívna,Doh_2019_03,
Doh 2019/04,Dohoda č. 103/2019,Dohoda o zabezpečení a vykonaní súvislej odbornej praxe,zabezpečenie odbornej praxe,,,"strana: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","strana: Škola úžitkového výtvarníctva, Jakobyho 15, 040 01  Košice",,,23.05.2019,-,06.06.2019,07.06.2019,platná,Doh_2019_04,
Doh 2019/05,Doh 2019/05,Dohoda o spoluúčasti na organizovaní projektu,spolupráca v rámci podujatia Poetický Spiš,,,"strana: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","strana: OO Jednoty dôchodcov na Slovensku v SNV, Krížová 660, 052 01  Spišská Nová Ves, IČO: 879019806",,,04.09.2019,06.09.2019 - 06.09.2019,05.09.2019,06.09.2019,archívna,Doh_2019_05,
Doh 2019/06,19/44/051/113,Dohoda o zabezpečení podmienok vykonávania absolventskej praxe,podmienky vykonávania absolventskej praxe,,,"strana: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","strana: Úrad práce, sociálnych vecí a rodiny Spišská Nová Ves, Odborárov 53, 052 21  Spišská Nová Ves, IČO: 30794536",,,21.08.2019,-,09.09.2019,,platná,Doh_2019_06,
Doh 2019/07,Doh 2019/07,Dohoda o spoluúčasti na organizovaní projektu,spoluúčasť na organizovaní projektu OO Únie žien Slovenska,,,"predávajúci: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","strana: Únia žien Slovenska, okres. organizácia, Spišská Nová Ves",,,14.10.2019,-,14.10.2019,15.10.2019,platná,Doh_2019_07,
Doh 2019/08,19/44/051/216,Dohoda o zabezpečení podmienok vykonávania absolventskej praxe,zabezpečenie podmienok vykonávania absolventskej praxe,,,"strana: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","strana: Úrad práce, sociálnych vecí a rodiny Spišská Nová Ves, Odborárov 53, 052 21  Spišská Nová Ves, IČO: 30794536",,,07.10.2019,-,24.10.2019,,platná,Doh_2019_08,
Doh 2019/09,Doh 2019/09,Dohoda o cestovných náhradách,cestovné náhrady,,,"predávajúci: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",strana: Miloš Kopkaš,,"38,80 € s DPH",02.12.2019,-,20.12.2019,21.12.2019,platná,Doh- 2019-/09,
Doh 2019/10,Doh 2019/10,dohoda o cestovných náhradách,dohoda o cestovných náhradách,,,"strana: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",strana: Pavol Červeniak,,"10,00 € s DPH",02.12.2019,-,20.12.2019,21.12.2019,platná,Doh_2019_10,
Doh 2020/01,Doh 2020/01,Dohoda o zľave z budúceho nájmu,zľava z budúceho nájmu,,,"prenajímateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","nájomca: Anna Toporcerová- CORONA, Zimná 46, Spišská Nová Ves, IČO: 17191904",,"227,55 € s DPH",11.12.2020,-,04.03.2021,,platná,Doh_2020_01,
Doh 2020/02,Doh 2020/02,Dohoda o zľave z budúceho nájmu,zľava z budúceho nájmu,,,"prenajímateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","nájomca: Libor Fictum, Zimná 47, Spišská Nová Ves, IČO: 10763791",,"257,08 € s DPH",11.12.2020,-,04.03.2021,,platná,Doh_2020_02,
Doh 2021/01,Doh 2021/01,Dohoda o zľave z budúceho nájomného,zľava z budúceho nájomného,,,"prenajímateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","nájomca: Anna Toporcerová- CORONA, Zimná 46, Spišská Nová Ves, IČO: 17191904",,"879,46 € s DPH",28.06.2021,-,20.08.2021,,platná,Doh_2021_01,
Doh 2021/02,Doh 2021/02,Dohoda o zľave z budúceho nájomného,zľava z budúceho nájomného,,,"prenajímateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","nájomca: Libor Fictum, Zimná 47, Spišská Nová Ves, IČO: 10763791",,"993,58 € s DPH",28.06.2021,-,20.08.2021,,platná,Doh_2021_02,
DZ 01/2016,DZ 01/2016,darovanie umel. diel,darovanie umel. diel,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Soňa Kulfanová,,,14.12.2016,-,30.12.2016,31.12.2016,platná,DZ 01/2016,
DZ 01/2017,DZ 01/2017,dielo,dielo,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Peter Smik,,,18.12.2017,-,31.07.2018,,platná,DZ 01/2017,
DZ 02/2016,DZ 02/2016,darovanie umel. diel,darovanie umel. diel,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. art. Tomáš Blonski,,,14.12.2016,-,30.12.2016,31.12.2016,platná,DZ 02/2016,
DZ 02/2017,DZ 02/2017,diela,diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr.art. Monika Stacho ArtD.,,,18.12.2017,-,31.07.2018,,platná,DZ 02/2017,
DZ 03/2016,DZ 03/2016,darovanie umel. diel,darovanie umel. diel,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Ing. František Guldan,,,14.12.2016,-,30.12.2016,31.12.2016,platná,DZ 03/2016,
DZ 03/2017,DZ 03/2017,dielo,dielo,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mária Banášová,,,18.12.2017,-,31.07.2018,,platná,DZ 03/2017,
DZ 04/2016,DZ 04/2016,darovanie umel. diela,darovanie umel. diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. art. Martin Imrich,,,14.12.2016,-,30.12.2016,31.12.2016,platná,DZ 04/2016,
DZ 04/2017,DZ 04/2017,diela,diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Pavol Breier,,,18.12.2017,-,31.07.2018,,platná,DZ 04/2017,
DZ 05/2016,DZ 05/2016,darovanie umel. diela,darovanie umel. diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. Martin Kellenberger,,,14.12.2016,-,30.12.2016,31.12.2016,platná,DZ 05/2016,
DZ 05/2017,DZ 05/2017,dielo,dielo,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. art. Slavomír Durkaj,,,18.12.2017,-,31.07.2018,,platná,DZ 05/2017,
DZ 06/2016,DZ 06/2016,darovanie umel. diela,darovanie umel. diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Akad. mal. Adam Szentpétery,,,14.12.2016,-,30.12.2016,31.12.2016,platná,DZ 06/2016,
DZ 06/2017,DZ 06/2017,diela,diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Ing. František Guldan,,,18.12.2017,-,31.07.2018,,platná,DZ 06/2017,
DZ 07/2016,DZ 07/2016,darovanie umel. diela,darovanie umel. diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: PhDr. Edita Vološčuková,,,14.12.2016,-,30.12.2016,31.12.2016,platná,DZ 07/2016,
DZ 07/2017,DZ 07/2017,dielo,dielo,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Tibor Gurin,,,18.12.2017,-,31.07.2018,,platná,DZ 07/2017,
DZ 08/2016,DZ 08/2016,darovanie umel. diela,darovanie umel. diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Akad. mal. Veronika Rónaiová,,,14.12.2016,-,30.12.2016,31.12.2016,platná,DZ 08/2016,
DZ 08/2017,DZ 08/2017,diela,diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Akad.mal. Milan Hnat ArtD.,,,18.12.2017,-,31.07.2018,,platná,DZ 08/2017,
DZ 09/2016,DZ 09/2016,darovanie umel. diela,darovanie umel. diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Akad. mal. Peter Rónai,,,14.12.2016,-,30.12.2016,31.12.2016,platná,DZ 09/2016,
DZ 09/2017,DZ 09/2017,dielo,dielo,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Rudolf Hofer,,,18.12.2017,-,31.07.2018,,platná,DZ 09/2017,
DZ 10/2016,DZ 10/2016,darovanie umeleckých diel,darovanie umeleckých diel,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Peter Roller,,,14.12.2016,-,23.02.2017,24.02.2017,platná,DZ 10/2016,
DZ 10/2017,DZ 10/2017,diela,diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Ing. Quirin Jedlička,,,18.12.2017,-,31.07.2018,,platná,DZ 10/2017,
DZ 11/2017,DZ 11/2017,diela,diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Petr Jedlička, CZ",,,18.12.2017,-,31.07.2018,,platná,DZ 11/2017,
DZ 12/2017,DZ 12/2017,dielo,dielo,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Jana Kiselová- Siteková,,,18.12.2017,-,31.07.2018,,platná,DZ 12/2017,
DZ 13/2017,DZ 13/2017,diela,diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Gabriel Kosmály,,,18.12.2017,-,31.07.2018,,platná,DZ 13/2017,
DZ 14/2017,DZ 14/2017,diela,diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Ľudmila Lakomá- Krausová,,,18.12.2017,-,31.07.2018,,platná,DZ 14/2017,
DZ 15/2017,DZ 15/2017,diela,diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr.art. Matúš Lányi,,,18.12.2017,-,31.07.2018,,platná,DZ 15/2017,
DZ 16/2017,DZ 16/2017,diela,diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Jaroslav Malík,,,18.12.2017,-,31.07.2018,,platná,DZ 16/2017,
DZ 17/2017,DZ 17/2017,dielo,dielo,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. art. Annamária Mikulíková,,,18.12.2017,-,31.07.2018,,platná,DZ 17/2017,
DZ 18/2017,DZ 18/2017,dielo,dielo,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Juraj Oravec, akademický maliar",,,18.12.2017,-,31.07.2018,,platná,DZ 18/2017,
DZ 19/2017,DZ 19/2017,dielo,dielo,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Akad. mal. Peter Pollág,,,18.12.2017,-,31.07.2018,,platná,DZ 19/2017,
DZ 20/2017,DZ 20/2017,dielo,dielo,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Akad. mal. Vladimír Popovič,,,18.12.2017,-,31.07.2018,,platná,DZ 20/2017,
DZ 2015/02,DZ 2015/02,"knihy, časopisy, katalógy na doplnenie knižničného fondu a archívu","knihy, časopisy, katalógy na doplnenie knižničného fondu a archívu",,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Dom fotografie o.z., Banícka 22, Poprad, IČO: 36166278",,,11.05.2015,-,26.05.2015,27.05.2015,platná,DZ 2015/02,
DZ 2015/03,DZ 2015/03,"knihy, časopisy a katalógy na doplnenie kniž.fondu a archívu","knihy, časopisy a katalógy na doplnenie kniž.fondu a archívu",,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Dom fotografie o.z., Banícka 22, Poprad, IČO: 36166278",,,04.08.2015,-,21.08.2015,22.08.2015,platná,DZ 2015/03,
DZ 2015/04,DZ 2015/04,peň.dar na podporu prípravy a realizácie výstavy 9x9 Spiš-Spain,peň.dar na podporu prípravy a realizácie výstavy 9x9 Spiš-Spain,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: LOMA.GRES.SL,,"500,00 € bez DPH",11.09.2015,-,21.09.2015,22.09.2015,platná,DZ 2015/04,
"DZ 2015/05, zml.č. 1/2015","DZ 2015/05, zml.č. 1/2015",dielo,dielo,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr.art. Katarína Balúnová,,,27.10.2015,-,26.11.2015,27.11.2015,platná,"DZ 2015/05, zml.č. 1/2015",
"DZ 2015/06, č.zml.2/2015","DZ 2015/06, č.zml.2/2015",diela,diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr.art. Anna Fedáková,,,27.10.2015,-,24.11.2015,25.11.2015,platná,"DZ 2015/06, č.zml.2/2015",
"DZ 2015/07, č.zml. 3/2015","DZ 2015/07, č.zml. 3/2015",dielo,dielo,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr.art. Kamil Kozub,,,27.10.2015,-,24.11.2015,25.11.2015,platná,"DZ 2015/07, č.zml. 3/2015",
"DZ 2015/08, č.zml. 4/2015","DZ 2015/08, č.zml. 4/2015",diela,diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr.art. Matúš Lányi,,,28.10.2015,-,24.11.2015,25.11.2015,platná,"DZ 2015/08, č.zml. 4/2015",
"DZ 2015/09, č.zml. 5/2015","DZ 2015/09, č.zml. 5/2015",dielo,dielo,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr.art. Robo Kočan,,,28.10.2015,-,26.11.2015,27.11.2015,platná,"DZ 2015/09, č.zml. 5/2015",
"DZ 2015/10, č.zml. 6/2015","DZ 2015/10, č.zml. 6/2015",dielo,dielo,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr. art. Slavomír Durkaj,,,28.10.2015,-,24.11.2015,25.11.2015,platná,"DZ 2015/10, č.zml. 6/2015",
"DZ 2015/11, č.zml. 7/2015","DZ 2015/11, č.zml. 7/2015",dielo,dielo,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr.art. Samuel Čarnoký,,,28.10.2015,-,24.11.2015,25.11.2015,platná,"DZ 2015/11, č.zml. 7/2015",
"DZ 2015/12, č.zml. 8/2015","DZ 2015/12, č.zml. 8/2015",diela,diela,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Mgr.art. Eva Tkáčiková,,,28.10.2015,-,24.11.2015,25.11.2015,platná,"DZ 2015/12, č.zml. 8/2015",
DZ 2016/01,DZ 2016/01,bezplatné prenechanie: osobný počítač,bezplatné prenechanie: osobný počítač,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Dom fotografie o.z., Banícka 22, Poprad, IČO: 36166278",,,04.08.2016,-,05.08.2016,06.08.2016,platná,DZ 2016/01,
DZ 2018/01,1/2018,Darovacia zmluva,zbierkové predmety,,,"obdarovaný: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",darca: Mgr. art. Petra P. Konôpková,,"240,00 € s DPH",17.12.2018,-,19.02.2019,20.02.2019,platná,DZ_2018_01,
DZ 2018/02,2/2018,Darovacia zmluva,zbierkový predmet,,,"obdarovaný: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",darca: Viera Olexáková,,"500,00 € s DPH",17.12.2018,-,19.02.2019,20.02.2019,platná,DZ_2018_02,
DZ 2018/03,3/2018,Darovacia zmluva,zbierkové predmety,,,"obdarovaný: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",darca: prof. Peter Roller,,"1 100,00 € s DPH",17.12.2018,-,19.02.2019,20.02.2019,platná,DZ_2018_03,
DZ 2019/01,1/2019,Darovacia zmluva,zbierkový predmet,,,"obdarovaný: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",darca: Mgr. art. Vladimíra Savkaničová,,"800,00 € s DPH",01.10.2019,-,11.10.2019,12.10.2019,platná,DZ_2019_01,
DZ 2019/02,2/2019,Darovacia zmluva,zbierkový predmet,,,"obdarovaný: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",darca: Mgr. art. Paulína Halasová,,"800,00 € s DPH",01.10.2019,-,11.10.2019,12.10.2019,platná,DZ_2019_02,
DZ 2019/03,3/2019,Darovacia zmluva,zbierkové predmety,,,"obdarovaný: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",darca: Mgr. art. Martin Mlynarič,,"750,00 € s DPH",01.10.2019,-,11.10.2019,12.10.2019,platná,DZ_2019_03,
DZ 2019/04,4/2019,Darovacia zmluva,zbierkový predmet,,,"obdarovaný: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",darca: Mgr. art. Ivan Novotný,,"1 200,00 € s DPH",01.10.2019,-,16.12.2019,,platná,DZ_2019_04,
DZ 2019/05,5/2019,Darovacia zmluva,zbierkový predmet,,,"obdarovaný: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",darca: Alan Hyža,,"720,00 € s DPH",01.10.2019,-,11.10.2019,12.10.2019,platná,DZ_2019_05,
DZ 2021/01,1/2021,Darovacia zmluva,zbierkové predmety,,,"obdarovaný: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",darca: Mgr. art. Martin Kacvinský,,"1 150,00 € s DPH",22.09.2021,-,30.09.2021,01.10.2021,platná,DZ_2021_01,
DZ 2021/02,2/2021,Darovacia zmluva,zbierkové predmety,,,"obdarovaný: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",darca: Mgr. art. Zuzana Kacvinská,,"660,00 € s DPH",22.09.2021,-,30.09.2021,01.10.2021,platná,DZ_2021_02,
DZ 2021/03,3/2021,Darovacia zmluva,zbierkové predmety,,,"obdarovaný: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",darca: Alan Hyža,,"500,00 € s DPH",22.09.2021,-,06.10.2021,07.10.2021,platná,DZ_2021_03,
DZ 2021/04,4/2021,Darovacia zmluva,zbierkové predmety,,,"obdarovaný: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",darca: Mgr. art. Ing. Richard Kitta,,"1 600,00 € s DPH",22.09.2021,-,06.10.2021,07.10.2021,platná,DZ_2021_04,
DZ 2021/05,5/2021,Darovacia zmluva,zbierkový predmet,,,"obdarovaný: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","darca: Mgr. art. Martin Kudla, ArtD.",,"600,00 € s DPH",22.09.2021,-,06.10.2021,07.10.2021,platná,DZ_2021_05,
DZ 2021/06,6/2021,Darovacia zmluva,darovanie zbierkových predmetov,,,"obdarovaný: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",darca: Mgr. art. Annamária Mikulíková,,"1 150,00 € s DPH",22.09.2021,-,29.11.2021,30.11.2021,platná,DZ_2021_06,
DZ 2021/07,7/2021,Darovacia zmluva,zbierkový predmet,,,"obdarovaný: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",darca: Jose Antonio Picazo,,"250,00 € s DPH",15.11.2021,-,24.01.2022,,platná,DZ_2021_07,
DZ 2022/01,1/2022,Darovacia zmluva,zbierkový predmet,,,"obdarovaný: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","darca: Mgr. art. Adam Macko, ArtD.",,,15.03.2022,-,30.03.2022,31.03.2022,platná,DZ_2022_01,
DZ 2022/02,2/2022,Darovacia zmluva,zbierkový predmet,,,"obdarovaný: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","darca: Mgr. art. Richard Roháč, ArtD.",,,15.03.2022,-,30.03.2022,31.03.2022,platná,DZ_2022_02,
DZ 2022/03,3/2022,Darovacia zmluva,zbierkový predmet,,,"obdarovaný: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","darca: Mgr. art. Eva Moflárová, ArtD.",,,15.03.2022,-,30.03.2022,31.03.2022,platná,DZ_2022_03,
DZ 2022/04,4/2022,Darovacia zmluva,zbierkový predmet,,,"obdarovaný: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",darca: Mgr. art. Marek Jarotta,,,15.03.2022,-,30.03.2022,31.03.2022,platná,DZ_2022_04,
DZ 21/2017,DZ 21/2017,dielo,dielo,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Richard Roháč,,,18.12.2017,-,31.07.2018,,platná,DZ 21/2017,
DZ 22/2017,DZ 22/2017,dielo,dielo,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Akad. mal. Peter Rónai,,,18.12.2017,-,31.07.2018,,platná,DZ 22/2017,
DZ 23/2017,DZ 23/2017,dielo,dielo,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676",účastník: Akad. mal. Veronika Rónaiová,,,18.12.2017,-,31.07.2018,,platná,DZ 23/2017,
