2020082,ubytovanie,,"dodávateľ: STEZ, Za Hornádom 15,  Sp. Nová Ves, IČO: 35514035","30,60 € s DPH",16.09.2020,21.09.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2019109,Generalné  predvianočné upratovanie priestorov GUS,,"dodávateľ: SPIŠ CLEN s.r.o., Strojnícka 2674/3, IČO: 50778463","500,00 € s DPH",04.12.2019,13.12.2019,,platná,
2020029,hygienické gély,,"dodávateľ: SPIŠ CLEAN s.r.o., Strojnícka 2674/3, 052 01  Spišská Nová Ves, IČO: 50778463","18,00 € s DPH",19.05.2020,28.05.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020004,upratovanie priestorov,,"dodávateľ: SPIŠ CLEAN s.r.o., Strojnícka 2674/3, 052 01  Spišská Nová Ves, IČO: 50778463","550,00 € s DPH",23.01.2020,28.01.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2019120,Servis výpočtovej techniky,,"dodávateľ: SISOFT COMPUTER Sejut, Letná 51, Spišská NováVes, IČO: 31297676","500,00 € s DPH",10.12.2019,19.12.2019,,platná,
2024008,čistiace potreby,,"dodávateľ: SCHWABIK, s.r.o., Zimná 36, 052 01  Spišská Nová Ves, IČO: 45976244","200,00 € s DPH",24.01.2024,29.01.2024,,platná,
2023006,čistiace potreby,,"dodávateľ: SCHWABIK, s.r.o., Zimná 36, 052 01  Spišská Nová Ves, IČO: 45976244","200,00 € s DPH",30.01.2023,01.02.2023,Mgr. Lucia Benická,platná,
2022002,čistiace potreby,,"dodávateľ: SCHWABIK s.r.o., Zimná 36, 052 01  Spišská Nová Ves, IČO: 45976244","200,00 € s DPH",26.01.2022,04.02.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2021122,čistiace potreby,,"dodávateľ: SCHWABIK s.r.o., Zimná 36, 052 01  Spišská Nová Ves, IČO: 45976244","300,00 € s DPH",19.11.2021,29.11.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2020027,čistiace potreby,,"dodávateľ: SCHWABIK s.r.o., Zimná 36, 052 01  Spišská Nová Ves, IČO: 45976244","300,00 € s DPH",29.04.2020,06.05.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2019098,výmena travert. kvádrov,,"dodávateľ: SANEX s.r.o., Tepličská cesta 7, 052 01  Spišská Nová Ves, IČO: 17084181","520,00 € s DPH",22.10.2019,30.10.2019,"Mgr. Lucia Benická, riaditeľka",platná,
2021104,výrub stromu a kompletná dodávka prác,,"dodávateľ: Róbert Engel, Medená 9042/1, Spišská Nová Ves, IČO: 45962464","630,00 € s DPH",05.11.2021,15.11.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2024036,3D perá,,"dodávateľ: Richard Matušovský, Malcov 306, 086 06  Malcov, IČO: 52325792","240,00 € s DPH",06.05.2024,13.05.2024,"Mgr. Lucia Benická, riaditeľka",platná,
2023002,odborná príručka,,"dodávateľ: RVC Štrba, Scherfelova 6, 058 01  Poprad, IČO: 31954502","44,00 € s DPH",12.01.2023,18.01.2023,Mgr. Lucia Benická,platná,
2020083,oprava čerpadla,,"dodávateľ: RUMIT SLOVAKIA s.r.o., Nad Medzou 6,  Spišská Nová Ves, IČO: 31718990","100,00 € s DPH",17.09.2020,23.09.2020,,platná,
2021094,ošetrenie zbierkových predmetov,,"dodávateľ: RESTAURO ATELIER s.r.o., ul. Starý jarok 49, Sp. Podhradie, IČO: 46195203, Mgr. Lucia Benická","4 440,00 € s DPH",04.10.2021,13.10.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021114,ošetrenie zbierkových predmetov,,"dodávateľ: RESTAURO ATELIER s.r.o., ul. Starý jarok 49, Sp. Podhradie, IČO: 46195203","2 700,00 € s DPH",16.11.2021,25.11.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021079,ošetrenie zbierk. predmetov,,"dodávateľ: RESTAURO ATELIER s.r.o., ul. Starý jarok 49, Sp. Podhradie, IČO: 46195203","1 140,00 € s DPH",13.09.2021,22.09.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2023012,výstavníctvo a technické zabezpečenie výstavy,,"dodávateľ: RAUM nábytok s.r.o., Podskala 24, 052 01  Spišská Nová Ves, IČO: 51886839","360,00 € s DPH",15.03.2023,21.03.2023,Mgr. Lucia Benická,platná,
2022098,výroba inštalačných prvkov pre výstavy,,"dodávateľ: RAUM nábytok s.r.o., Podskala 24, 052 01  Spišská Nová Ves, IČO: 51886839","300,00 € s DPH",27.10.2022,03.11.2022,Mgr. Lucia Benická,platná,
2022034,výroba inštalačných prvkov pre výstavu,,"dodávateľ: RAUM nábytok s.r.o., Podskala 24, 052 01  Spišská Nová Ves, IČO: 51886839","2 500,00 € s DPH",20.05.2022,25.05.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2019097,zástery PE,,"dodávateľ: Pracovné odevy Kado, s.r.o., Suchoňova 4, Poprad, IČO: 50637819","18,60 € s DPH",22.10.2019,30.10.2019,"Mgr. Lucia Benická, riaditeľka",platná,
2021068,ročný prístup na portál vssr.sk,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, Žilina, IČO: 31592503","165,00 € s DPH",06.09.2021,10.09.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2020072,ročný prístup verejjná správa SR,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, Žilina, IČO: 31592503","165,00 € s DPH",07.09.2020,11.09.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2023063,ročný prístup- Verejná správa,,"dodávateľ: Poradca podnikateľa s.r.o., Martina Rázusa 23A, Žilina, IČO: 31592503","204,00 € s DPH",07.08.2023,09.08.2023,Mgr. Lucia Benická,platná,
2022078,ročný prístup vssr,,"dodávateľ: Poradca podnikateľa s.r.o., Martina Rázusa 23A, Žilina, IČO: 31592503","204,00 € s DPH",05.09.2022,09.09.2022,Mgr. Lucia Benická,platná,
2019101,oprava elektroinštalácie,,"dodávateľ: PhDr. Peter Darvaši- Elektromontáže, Dubová 5/7, Spišská Nová Ves, IČO: 34576797","330,30 € s DPH",29.10.2019,30.10.2019,"Mgr. Lucia Benická, riaditeľka",platná,
2021038,inzercia,,"dodávateľ: Petit Press, a.s., Lazaretská 12,  Bratislava, IČO: 35790253","60,00 € s DPH",02.06.2021,07.06.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2019117,Úžitkové keramické predmety,,"dodávateľ: Peter Smik SLOVAK TERRA COTTA ART GROUP, Ondrej 59, 059 12 Hôrka, IČO: 37747801","3 300,00 € s DPH",10.12.2019,19.12.2019,,platná,
2023111,výstavný a archivačný materiál,,"dodávateľ: Peter Repka, Kvetná 9171/28, Spišská Nová Ves, IČO: 41687868","600,00 € s DPH",18.12.2023,27.12.2023,"Mgr. Lucia Benická, riaditeľka",platná,
2023017,výstavný materiál,,"dodávateľ: Peter Repka, Kvetná 9171/28, Spišská Nová Ves, IČO: 41687868","125,00 € s DPH",15.03.2023,21.03.2023,Mgr. Lucia Benická,platná,
2022010,výtvarný materiál podľa vlastného výberu,,"dodávateľ: Peter Repka, Kvetná 9171/28, Spišská Nová Ves, IČO: 41687868","250,00 € s DPH",09.03.2022,15.03.2022,,platná,
2021119,inštalačný materiál,,"dodávateľ: Peter Repka, Kvetná 9171/28, Spišská Nová Ves, IČO: 41687868","350,00 € s DPH",16.11.2021,25.11.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021092,inštalačný materiál,,"dodávateľ: Peter Repka, Kvetná 9171/28, Spišská Nová Ves, IČO: 41687868","200,00 € s DPH",29.09.2021,05.10.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021070,technické zabezpečenie,,"dodávateľ: Peter Repka, Kvetná 9171/28, Spišská Nová Ves, IČO: 41687868","150,00 € s DPH",06.09.2021,14.09.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021074,výtvarný  materiál,,"dodávateľ: Peter Repka, Kvetná 9171/28, Spišská Nová Ves, IČO: 41687868","250,00 € s DPH",06.09.2021,14.09.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021004,výstavný a inštalačný materiál,,"dodávateľ: Peter Repka, Kvetná 9171/28, Spišská Nová Ves, IČO: 41687868","120,00 € s DPH",18.02.2021,25.02.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021005,služby spojené s inštaláciou,,"dodávateľ: Peter Repka, Kvetná 9171/28, Spišská Nová Ves, IČO: 41687868","150,00 € s DPH",18.02.2021,25.02.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2020140,readjustáž diel,,"dodávateľ: Peter Repka, Kvetná 9171/28, Spišská Nová Ves, IČO: 41687868","700,00 € s DPH",16.12.2020,22.12.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020099,výtvarný materiál,,"dodávateľ: Peter Repka, Kvetná 9171/28, Spišská Nová Ves, IČO: 41687868","300,00 € s DPH",27.10.2020,05.11.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020097,deinštalácia výstavy a príprava inštalácie,,"dodávateľ: Peter Repka, Kvetná 9171/28, Spišská Nová Ves, IČO: 41687868","350,00 € s DPH",27.10.2020,03.11.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020093,výstavný a inštalačný materiál,,"dodávateľ: Peter Repka, Kvetná 9171/28, Spišská Nová Ves, IČO: 41687868","150,00 € s DPH",12.10.2020,20.10.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2021070,technické zabezpečenie,,"dodávateľ: Peter Repka, Kvetná 9171/28, Spišská Nová Ves, IČO: 41687868","150,00 € s DPH",,,,platná,
2022044,preprava,,"dodávateľ: Peter Decheť, Orgovánová 2692/4, Topoľčany, IČO: 53536801","85,00 € s DPH",20.06.2022,28.06.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2021158,výmena interiér. dverí,,"dodávateľ: Pavol Gonda, Obrancov mieru 5, Spišská Nová Ves, IČO: 34528318","3 225,60 € s DPH",17.12.2021,27.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021009,drevené hranoly na opravu exteriérových stoličiek,,"dodávateľ: Pavol Gonda, Obrancov mieru 5, Spišská Nová Ves, IČO: 34528318","300,00 € s DPH",11.03.2021,18.03.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2020148,opravy nábytku a mobiliáru v expzícii,,"dodávateľ: Pavol Gonda, Obrancov mieru 5, Spišská Nová Ves, IČO: 34528318","2 500,00 € s DPH",17.12.2020,28.12.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2019103,oprava dreveného sedáka a výmena dverí,,"dodávateľ: Pavol Gonda, Obrancov mieru 5, Spišská Nová Ves, IČO: 34528318","615,00 € s DPH",29.10.2019,30.10.2019,"Mgr. Lucia Benická, riaditeľka",platná,
2022009,výtvarný materiál podľa vlastného výberu,,"dodávateľ: Papier plus, Ing. Oľga Iľková, Nám. Sv. Egídia 37/87, Poprad, IČO: 32874065","400,00 € s DPH",09.03.2022,15.03.2022,,platná,
2021073,výtvarný materiál,,"dodávateľ: Papier plus, Ing. Oľga Iľková, Nám. Sv. Egídia 37/87, Poprad, IČO: 32874065","250,00 € s DPH",06.09.2021,14.09.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2020101,výtvarný materiál podľa vlastného výberu,,"dodávateľ: Papier plus, Ing. Oľga Iľková, Nám. Sv. Egídia 37/87, Poprad, IČO: 32874065","350,00 € s DPH",27.10.2020,05.11.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2021022,dokumentácia k modernizácii osvetlenia,,"dodávateľ: PREFER, s.r.o., Jilemnického 3, 080 01  Prešov, IČO: 36461008","960,00 € s DPH",30.04.2021,10.05.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2020142,dopln. techn.dokumentácie k elektroinštalácii,,"dodávateľ: PREFER, s.r.o., Jilemnického 3, 080 01  Prešov, IČO: 36461008","1 020,00 € s DPH",16.12.2020,28.12.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020128,doplnenie dokumentácie k elektroinštalácii a osvetleniu,,"dodávateľ: PREFER, s.r.o., Jilemnického 3, 080 01  Prešov, IČO: 36461008","900,00 € s DPH",04.12.2020,14.12.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2023020,reklama v časopise Flash Art,,"dodávateľ: PILOT, Adámiho 2, Bratislava, IČO: 42265959","280,00 € s DPH",15.03.2023,21.03.2023,Mgr. Lucia Benická,platná,
2022036,inzercia v časopise Flash Art,,"dodávateľ: PILOT, Adámiho 2, Bratislava, IČO: 42265959","280,00 € s DPH",01.06.2022,07.06.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2021150,reklama v časopise Flash Art,,"dodávateľ: PILOT, Adámiho 2, Bratislava, IČO: 42265959","280,00 € s DPH",17.12.2021,27.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2023056,obedy - tábor,,"dodávateľ: PEDAMA s.r.o., J.Wolkera 2238/39, Spišská Nová Ves, IČO: 51671701","400,00 € s DPH",24.07.2023,01.08.2023,Mgr. Lucia Benická,platná,
2022071,obedy pre tábor,,"dodávateľ: PEDAMA s.r.o., J. Wolkera 2238/39, Spišská Nová Ves, IČO: 51671701","420,00 € s DPH",08.08.2022,11.08.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022064,obedy pre tábor,,"dodávateľ: PEDAMA s.r.o., J. Wolkera 2238/39, Spišská Nová Ves, IČO: 51671701","340,00 € s DPH",21.07.2022,01.08.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022062,obedy pre tábor,,"dodávateľ: PEDAMA s.r.o., J. Wolkera 2238/39, Spišská Nová Ves, IČO: 51671701","340,00 € s DPH",14.07.2022,15.07.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2021062,obedy pre denný tábor,,"dodávateľ: PEDAMA s.r.o., J. Wolkera 2238/39, Spišská Nová Ves, IČO: 51671701","350,00 € s DPH",13.08.2021,18.08.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021054,zabezpečenie obedov pre denný tábor,,"dodávateľ: PEDAMA s.r.o., J. Wolkera 2238/39, Spišská Nová Ves, IČO: 51671701","300,00 € s DPH",29.07.2021,30.07.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021045,zabezpečenie obedov/ tábor,,"dodávateľ: PEDAMA s.r.o., J. Wolkera 2238/39, Spišská Nová Ves, IČO: 51671701","300,00 € s DPH",08.07.2021,13.07.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2020067,zabezpečenie obedov,,"dodávateľ: PEDAMA s.r.o., J. Wolkera 2238/39, Spišská Nová Ves, IČO: 51671701","300,00 € s DPH",03.08.2020,04.08.2020,,platná,
2020057,zabezpečenie obedov,,"dodávateľ: PEDAMA s.r.o., J. Wolkera 2238/39, Spišská Nová Ves, IČO: 51671701","300,00 € s DPH",13.07.2020,21.07.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2021091,"výstavný, inštalačný, balný materiál",,"dodávateľ: PAPYRUS Poprad, s.r.o., Partizánska cesta 9, 975 99  Banská Bystrica, IČO: 31678238","380,00 € s DPH",29.09.2021,05.10.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2022058,"výstavný, balný a inštalačný materiál",,"dodávateľ: PAPYRUS Poprad, s.r.o., Partizánska 3916, 058 01  Poprad, IČO: 31678238","500,00 € s DPH",08.07.2022,15.07.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022053,spotrebný materiál podľa vlastného výberu,,"dodávateľ: PAPYRUS Poprad, s.r.o., Partizánska 3916, 058 01  Poprad, IČO: 31678238","350,00 € s DPH",23.06.2022,30.06.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022033,"toal.papier, utierky",,"dodávateľ: PAPYRUS Poprad, s.r.o., Partizánska 3916, 058 01  Poprad, IČO: 31678238","126,79 € s DPH",18.05.2022,25.05.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2021151,kancelársky a spotrebný materiál,,"dodávateľ: PAPYRUS Poprad, s.r.o., Partizánska 3916, 058 01  Poprad, IČO: 31678238","780,55 € s DPH",17.12.2021,27.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021159,"papier.utierky, toal.papier",,"dodávateľ: PAPYRUS Poprad, s.r.o., Partizánska 3916, 058 01  Poprad, IČO: 31678238","77,52 € s DPH",20.12.2021,27.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021120,balný a archivačný materiál,,"dodávateľ: PAPYRUS Poprad, s.r.o., Partizánska 3916, 058 01  Poprad, IČO: 31678238","500,00 € s DPH",16.11.2021,25.11.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021060,kancelársky a spotrebný materiál,,"dodávateľ: PAPYRUS Poprad, s.r.o., Partizánska 3916, 058 01  Poprad, IČO: 31678238","500,00 € s DPH",11.08.2021,18.08.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021028,"výstavný, inštalačný, balný a archivačný materiál",,"dodávateľ: PAPYRUS Poprad, s.r.o., Partizánska 3916, 058 01  Poprad, IČO: 31678238","260,00 € s DPH",24.05.2021,31.05.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021012,"hygienické, kancelárske potreby a spotrebný materiál",,"dodávateľ: PAPYRUS Poprad, s.r.o., Partizánska 3916, 058 01  Poprad, IČO: 31678238","500,00 € s DPH",11.03.2021,18.03.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2020062,"výstavný, inštalačný, balný, archivačný materiál",,"dodávateľ: PAPYRUS Poprad, s.r.o., Partizánska 3916, 058 01  Poprad, IČO: 31678238","600,00 € s DPH",23.07.2020,23.07.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020037,"hygien., kancel. potreby a spotr. materiál podľa vlastného výberu",,"dodávateľ: PAPYRUS Poprad, s.r.o., Partizánska 3916, 058 01  Poprad, IČO: 31678238","500,00 € s DPH",10.06.2020,16.06.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020012,"hygienické, kanc. potreby a spotrebný materiál",,"dodávateľ: PAPYRUS Poprad, s.r.o., Partizánska 3916, 058 01  Poprad, IČO: 31678238","300,00 € s DPH",09.03.2020,16.03.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2024028,kancelárske potreby a spotrebný materiál,,"dodávateľ: PAPYRUS Poprad s.r.o., Partizánska 3916, 058 01  Poprad, IČO: 31678238","500,00 € s DPH",22.04.2024,30.04.2024,"Mgr. Lucia Benická, riaditeľka",platná,
2024003,spotrebný materiál podľa vlastného výberu,,"dodávateľ: PAPYRUS Poprad s.r.o., Partizánska 3916, 058 01  Poprad, IČO: 31678238","1 000,00 € s DPH",15.01.2024,24.01.2024,"Mgr. Lucia Benická, riaditeľka",platná,
2023097,"kanc. potreby, inštalačný, balný a spotrebný materiál",,"dodávateľ: PAPYRUS Poprad s.r.o., Partizánska 3916, 058 01  Poprad, IČO: 31678238","1 000,00 € s DPH",05.12.2023,12.12.2023,"Mgr. Lucia Benická, riaditeľka",platná,
2023089,kancelárske potreby a spotrebný materiál,,"dodávateľ: PAPYRUS Poprad s.r.o., Partizánska 3916, 058 01  Poprad, IČO: 31678238","300,00 € s DPH",20.11.2023,24.11.2023,Mgr. Lucia Benická,platná,
2023059,výstavný a výtvarný materiál,,"dodávateľ: PAPYRUS Poprad s.r.o., Partizánska 3916, 058 01  Poprad, IČO: 31678238","80,00 € s DPH",01.08.2023,08.08.2023,Mgr. Lucia Benická,platná,
2023054,"výstavný, balný, archivačný materiál",,"dodávateľ: PAPYRUS Poprad s.r.o., Partizánska 3916, 058 01  Poprad, IČO: 31678238","100,61 € s DPH",18.07.2023,25.07.2023,Mgr. Lucia Benická,platná,
2023043,kancelárske potreby a spotrebný materiál,,"dodávateľ: PAPYRUS Poprad s.r.o., Partizánska 3916, 058 01  Poprad, IČO: 31678238","245,52 € s DPH",07.06.2023,14.06.2023,Mgr. Lucia Benická,platná,
2023016,"výstavný, balný, archivačný materiál",,"dodávateľ: PAPYRUS Poprad s.r.o., Partizánska 3916, 058 01  Poprad, IČO: 31678238","300,00 € s DPH",15.03.2023,21.03.2023,Mgr. Lucia Benická,platná,
2022101,kartón. krabice a spotrebný materiál,,"dodávateľ: PAPYRUS Poprad s.r.o., Partizánska 3916, 058 01  Poprad, IČO: 31678238","300,00 € s DPH",28.10.2022,03.11.2022,Mgr. Lucia Benická,platná,
2022093,spotrebný a kancelársky materiál,,"dodávateľ: PAPYRUS Poprad s.r.o., Partizánska 3916, 058 01  Poprad, IČO: 31678238","634,12 € s DPH",17.10.2022,19.10.2022,Mgr. Lucia Benická,platná,
2022080,spotrebný materiál,,"dodávateľ: PAPYRUS Poprad s.r.o., Partizánska 3916, 058 01  Poprad, IČO: 31678238","300,00 € s DPH",20.09.2022,28.09.2022,Mgr. Lucia Benická,platná,
2021145,3D prehliadky výstav,,"dodávateľ: ORON s.r.o., Nová 500/66, Levoča, IČO: 46979921","3 000,00 € s DPH",10.12.2021,20.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021117,virtuálna prezentácia výstavy,,"dodávateľ: ORON s.r.o., Nová 500/66, Levoča, IČO: 46979921","600,00 € s DPH",16.11.2021,25.11.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021108,virtuálna prezentácia výstavy,,"dodávateľ: ORON s.r.o., Nová 500/66, Levoča, IČO: 46979921","600,00 € s DPH",12.11.2021,22.11.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2023027,virtuálna prezentácia výstavy,,"dodávateľ: ORON s.r.o., Nová 500/66, 054 01  Levoča, IČO: 46979921","600,00 € s DPH",19.04.2023,20.04.2023,Mgr. Lucia Benická,platná,
2024032,lektorovanie tvorivej dielne,,"dodávateľ: ORON s.r.o., Nová 500/66, 054 01   Levoča, IČO: 46979921","100,00 € s DPH",03.05.2024,06.05.2024,"Mgr. Lucia Benická, riaditeľka",platná,
2023065,3D virtuálna prezentácia výstavy,,"dodávateľ: ORON s.r.o., Nová 500/66, 054 01   Levoča, IČO: 46979921","600,00 € s DPH",14.08.2023,15.08.2023,Mgr. Lucia Benická,platná,
2022018,obal na telefón,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01  Bratislava, IČO: 35848863","18,00 € s DPH",16.03.2022,21.03.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022040,spotrebný materiál,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01 Spišská Nová Ves, IČO: 47968834","150,00 € s DPH",13.06.2022,21.06.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2022001,spotrebný materiál,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01 Spišská Nová Ves, IČO: 47968834","200,00 € s DPH",26.01.2022,04.02.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2021154,spotrebný materiál,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01 Spišská Nová Ves, IČO: 47968834","300,00 € s DPH",17.12.2021,27.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021111,spotrebný materiál,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01 Spišská Nová Ves, IČO: 47968834","200,00 € s DPH",12.11.2021,22.11.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021043,spotrebný materiál podľa vlastného výberu,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01 Spišská Nová Ves, IČO: 47968834","200,00 € s DPH",22.06.2021,25.06.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021030,spotrebný materiál podľa vlastného výberu,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01 Spišská Nová Ves, IČO: 47968834","200,00 € s DPH",27.05.2021,31.05.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021007,výstavný a inštalačný materiál,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01 Spišská Nová Ves, IČO: 47968834","300,00 € s DPH",11.03.2021,18.03.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2020086,spotrebný materiál,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01 Spišská Nová Ves, IČO: 47968834","300,00 € s DPH",25.09.2020,29.09.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020070,inštalačný materiál,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01 Spišská Nová Ves, IČO: 47968834","50,00 € s DPH",17.08.2020,24.08.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2020023,spotrebný materiál,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01 Spišská Nová Ves, IČO: 47968834","300,00 € s DPH",25.03.2020,26.03.2020,,platná,
2019127,Spotrebný materiál podľa vlastného výberu,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01 Spišská Nová Ves, IČO: 47968834","274,90 € s DPH",18.12.2019,27.12.2019,,platná,
2024007,spotrebný materiál,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01  Spišská Nová Ves, IČO: 47968834","200,00 € s DPH",24.01.2024,29.01.2024,"Mgr. Lucia Benická, riaditeľka",platná,
2023094,spotrebný materiál,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01  Spišská Nová Ves, IČO: 47968834","500,00 € s DPH",30.11.2023,05.12.2023,Mgr. Lucia Benická,platná,
2023082,spotrebný materiál,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01  Spišská Nová Ves, IČO: 47968834","200,00 € s DPH",24.10.2023,25.10.2023,Mgr. Lucia Benická,platná,
2023062,spotrebný materiál podľa vlastného výberu,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01  Spišská Nová Ves, IČO: 47968834","200,00 € s DPH",07.08.2023,09.08.2023,Mgr. Lucia Benická,platná,
2023007,spotrebný materiál,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01  Spišská Nová Ves, IČO: 47968834","200,00 € s DPH",30.01.2023,01.02.2023,Mgr. Lucia Benická,platná,
2022022,"odb. spolupráca pri príprave, organizácii a realizácii výstavy",,"dodávateľ: Nadia Rovderová, Perlova, Praha, IČO: 61086886","350,00 € s DPH",29.03.2022,06.04.2022,"Mgr. Lucia Benická, riaditeľka",platná,
2020020,rúška na tvár,,"dodávateľ: Mária Repaská, Pracovné odevy, Hviezdoslavova 1191/31, 052 01  Sp. Nová Ves, IČO: 30666171","94,00 € s DPH",23.03.2020,25.03.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2024018,knihy,,"dodávateľ: Milan Kapusta- FOTOAGENCY K-ART, Klimkovičova 24, Košice, IČO: 14357372","62,00 € s DPH",06.03.2024,11.03.2024,"Mgr. Lucia Benická, riaditeľka",platná,
2021156,fotografická dokumentácia a výtvarné spracovanie expozícií,,"dodávateľ: Mgr. art. Róbert Kočan, Jarná 11, Poprad, IČO: 32881100","950,00 € s DPH",17.12.2021,27.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021140,fotograf. a postprodukčné práce pre digitálne spracovanie zbierk.predmetov,,"dodávateľ: Mgr. art. Róbert Kočan, Jarná 11, Poprad, IČO: 32881100","2 650,00 € s DPH",10.12.2021,20.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2021141,fotograf. a postprodukčné práce pre digitálne spracovanie zbierk.predmetov,,"dodávateľ: Mgr. art. Róbert Kočan, Jarná 11, Poprad, IČO: 32881100","1 500,00 € s DPH",10.12.2021,20.12.2021,"Mgr. Lucia Benická, riaditeľka",platná,
2020056,inštalácia výstavy,,dodávateľ: Mgr. art. Richard Kitta,"150,00 € s DPH",13.07.2020,21.07.2020,"Mgr. Lucia Benická, riaditeľka",platná,
2022054,PR a mediálne konzultácie a aktivity,,"dodávateľ: Mgr. Viera Veronika Fitzeková- Prima Media Prešov, Mukačevská 14420/30, Prešov, IČO: 40150437","500,00 € s DPH",23.06.2022,30.06.2022,"Mgr. Lucia Benická, riaditeľka",platná,
