ZoD 2021/13,ZoD 2021/13,Zmluva o umeleckom výkone,koncertné vystúpenie X-ART,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","strana: Mgr. Ondrej Veselý, PhD.",,"250,00 € s DPH",11.06.2021,-,25.06.2021,26.06.2021,platná,ZoD_2021_13,
LZ 2021/03,VP/21/55467/003,Hromadná licenčná zmluva,udelenie súhlasu na použitie hudobných diel,108/2021,,"strana: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","strana: SOZA, Rastislavova 3, 821 08  Bratislava, IČO: 00178454",,"37,80 € s DPH",24.06.2021,-,24.06.2021,25.06.2021,platná,LZ_2021_03,
ZVYP 2021/02,2/2021,Zmluva o výpožičke,výpožička diel na výstavu,,,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",požičiavateľ: Mgr. art. Adam Macko,,,03.06.2021,-,24.06.2021,25.06.2021,platná,ZVYP_2021_02,
ZVYP 2021/03,3/2021,Zmluva o výpožičke,výpožička diel na výstavu,,,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","požičiavateľ: Peter Cábocky, MA",,,03.06.2021,-,24.06.2021,25.06.2021,platná,ZVYP_2021_03,
ZVYP 2021/04,4/2021,Zmluva o výpožičke,výpožička diel na výstavu,,,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",požičiavateľ: Peter Župník,,,03.06.2021,-,24.06.2021,25.06.2021,platná,ZVYP_2021_04,
ZVYP 2021/05,5/2021,Zmluva o výpožičke,výpožička diel na výstavu,,,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",požičiavateľ: Alan Hyža,,,03.06.2021,-,24.06.2021,25.06.2021,platná,ZVYP_2021_05,
ZVYP 2021/06,6/2021,Zmluva o výpožičke,výpožička diel na výstavu,,,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",požičiavateľ: Alena Adamíková,,,03.06.2021,-,24.06.2021,25.06.2021,platná,ZVYP_2021_06,
ZVYP 2021/07,7/2021,Zmluva o výpožičke,výpožička diel na výstavu,,,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",požičiavateľ: Jana Farmanová,,,03.06.2021,-,24.06.2021,25.06.2021,platná,ZVYP_2021_07,
ZVYP 2021/08,8/2021,Zmluva o výpožičke,výpožička diela na výstavu,,,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",požičiavateľ: Ján Frančák,,,03.06.2021,-,24.06.2021,25.06.2021,platná,ZVYP_2021_08,
ZVYP 2021/09,9/2021,Zmluva o výpožičke,výpožička diel na výstavu,,,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",požičiavateľ: Jana Hatalová,,,03.06.2021,-,24.06.2021,25.06.2021,platná,ZVYP_2021_09,
ZVYP 2021/10,10/2021,Zmluva o výpožičke,výpožička diela na výstavu,,,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",požičiavateľ: Matúš Maťátko,,,03.06.2021,-,24.06.2021,25.06.2021,platná,ZVYP_2021_10,
ZVYP 2021/11,11/2021,Zmluva o výpožičke,výpožička diela na výstavu,,,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",požičiavateľ: Peter Ižo,,,03.06.2021,-,24.06.2021,25.06.2021,platná,ZVYP_2021_11,
ZoD 2021/14,ZoD 2021/14,Zmluva o dielo,vedenie tvorivej dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",zhotoviteľ: Mária Sisková,,"50,00 € s DPH",14.06.2021,-,21.06.2021,22.06.2021,platná,ZoD_2021_14,
ZoD 2021/12,ZoD 2021/12,Zmluva o umeleckom výkone,koncertné vystúpenie,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","strana: Michal Smetanka, PaedDr.",,"200,00 € s DPH",10.06.2021,-,15.06.2021,16.06.2021,platná,ZoD_2021_12,
ZoPD 2021/01,21-531-01808,Zmluva o poskytnutí finančných prostriedkov,poskyt.fin. prostriedkov na realizáciu projektu Krížom krážom,dod 1 ZoPD 2021/01,,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08  Bratislava, IČO: 42418933",,"7 500,00 € s DPH",06.05.2021,-,28.05.2021,,platná,ZoPD_2021_01,
ZoPD 2021/02,21-531-02164,Zmluva o poskytnutí finančných prostriedkov,poskyt.fin. prostriedkov na realizáciu projektu Štefan Kubík: Sochy - Kresby,Dod 1 ZoPD 2021/02,,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08  Bratislava, IČO: 42418933",,"3 000,00 € s DPH",06.05.2021,-,28.05.2021,,platná,ZoPD_2021_02,
ZoPD 2021/03,21-531-02118,Zmluva o poskytnutí finančných prostriedkov,poskyt.fin. prostriedkov na realizáciu projektu Filmuška,,,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08  Bratislava, IČO: 42418933",,"2 000,00 € s DPH",06.05.2021,-,28.05.2021,,platná,ZoPD_2021_03,
ZoD 2021/11,ZoD 2021/11,Zmluva o dielo a udelení súhlasu na jeho použitie,odborná autorská spolupráca,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Peter Župník,,"200,00 € s DPH",25.05.2021,-,28.05.2021,29.05.2021,platná,ZoD_2021_11,
LZ 2021/02,LZ 2021/02,Hromadná licenčná zmluva online,súhlas na použitie hudobných diel,72/2021,,"strana: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","strana: SOZA, Rastislavova 3, 821 08  Bratislava, IČO: 00178454",,"24,00 € s DPH",19.05.2021,-,27.05.2021,28.05.2021,platná,LZ_2021_02,
ZoD 2021/09,ZoD 2021/09,Zmluva o dielo a udelení súhlasu na jeho použitie,odborný príspevok v rámci kolokvia,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Lucia Horvátová,,"50,00 € s DPH",20.05.2021,-,26.05.2021,27.05.2021,platná,ZoD_2021_09,
ZoD 2021/06,ZoD 2021/06,Zmluva o dielo a udelení súhlasu na jeho použitie,odborný príspevok v rámci kolokvia,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Tomáš Slovinský,,"50,00 € s DPH",20.05.2021,-,21.05.2021,22.05.2021,platná,ZoD_2021_06,
ZoD 2021/07,ZoD 2021/07,Zmluva o dielo a udelení súhlasu na jeho použitie,odborný príspevok v rámci kolokvia,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Martin Kolčak,,"50,00 € s DPH",20.05.2021,-,21.05.2021,22.05.2021,platná,ZoD_2021_07,
ZoD 2021/08,ZoD 2021/08,Zmluva o dielo a udelení súhlasu na jeho použitie,odborný príspevok v rámci kolokvia,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Samuel Kováčik,,"50,00 € s DPH",20.05.2021,-,21.05.2021,22.05.2021,platná,ZoD_2021_08,
ZoD 2021/10,ZoD 2021/10,Zmluva o dielo a udelení súhlasu na jeho použitie,odborný príspevok v rámci kolokvia,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","autor (ka): RNDr. Vojtech Rušin, DrSc",,"50,00 € s DPH",20.05.2021,-,21.05.2021,22.05.2021,platná,ZoD_2021_10,
ZoD 2021/04,ZoD 2021/04,Zmluva o umeleckom výkone,koncertné vystúpenie X-ART,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",strana: Zbyněk Prokop,,"250,00 € s DPH",17.05.2021,-,21.05.2021,22.05.2021,platná,ZoD_2021_04,
PrZ 2021/01,PrZ 2021/01,Príkazná zmluva,realizácia procesu verej. obstarávania,dod 1 PrZ 2021/01,,"príkazca: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",príkazník: Ing. Ján Reľovský,,"350,00 € s DPH",17.05.2021,-,21.05.2021,22.05.2021,platná,PrZ_2021_01,
2021_01,21050431297676,Zmluva o poskytovaní služieb,pokladničný systém,68/202176/2021128/2021147/2021181/2021195/2021221/2021307/20217/202220/202244/202264/202287/2022110/2022129/2022153/2022184/2022214/2022243/2022286/202210/202326/202345/202371/202399/2023120/2023135/2023161/2023179/2023201/2023218/2023272/202310/202417/202475/2024,,"partner: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Poscom s.r.o., Golianova 93, 949 01  Nitra, IČO: 51031894",,,07.05.2021,-,21.05.2021,22.05.2021,platná,zml_2021_01,
ZoD 2021/05,ZoD 2021/05,Zmluva o umeleckom výkone,hudobno-tanečné vystúpenie / X-ART,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",strana: Mgr. Petra Fornayová,,"300,00 € s DPH",17.05.2021,-,21.05.2021,22.05.2021,platná,ZoD_2021_05,
ZoD 2021/03,ZoD 2021/03,Zmluva o umeleckom výkone,koncertné vystúpenie X-ART,50/2022,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676",strana: Peter Machajdík,,"450,00 € s DPH",17.05.2021,-,19.05.2021,20.05.2021,platná,ZoD_2021_03,
ZoVS 2021/01,ZoVS 2021/01,Zmluva o vzájomnej spolupráci pri realizovaní výstavy,spolupráca pri usporiadaní výstavy,,,"strana: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","strana: SARAHS SK, n. o., Gen. Svobodu 192/29, Spišský Hrhov, IČO: 45742006",,,13.05.2021,-,14.05.2021,15.05.2021,platná,ZoVS_2021_01,
LZ 2021/01,LZ 2021/01,Hromadná licenčná zmluva online,udelenie licencie na použitie hudobných diel,59/2021,,"strana: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","strana: SOZA, Rastislavova 3, 821 08  Bratislava, IČO: 00178454",,"12,00 € s DPH",28.04.2021,-,06.05.2021,07.05.2021,platná,LZ_2021_01,
MaZ 2021/01,MaZ 2021/01,Mandátna zmluva,"odb. konzultačné, poradenské a analytické právne služby",,,"mandant: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","mandatár: JUDr. Peter Demek, PhD.",,"3 500,00 € s DPH",09.04.2021,-,29.04.2021,30.04.2021,platná,MaZ_2021_01,
ZoD 2021/02,ZoD 2021/02,Zmluva o umeleckom výkone,koncertné vystúpenie v rámci projektu X-ART,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Dalibor Kocián,,"250,00 € s DPH",19.04.2021,-,28.04.2021,29.04.2021,platná,ZoD_2021_02,
ZoD 2021/01,ZoD 2021/01,Zmluva o dielo,zmena účelu využitia časti stavby,ZoD 2021/01259/2021,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","zhotoviteľ: Ing. Igor Murko, Kasárenská 89/4, Spišská Nová Ves, IČO: 37707663",,"100,00 € s DPH",05.02.2021,-,04.03.2021,05.03.2021,platná,ZoD_2021_01,
ZVYP 2021/01,1/2021,Zmluva o výpožičke,výpožička diel na výstavu,,,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","požičiavateľ: Vytvorené na Slovensku, s.r.o., Trnavská 10, Žilina, IČO: 50007998",,,19.02.2021,-,04.03.2021,05.03.2021,platná,ZVYP_2021_01,
KuZ 2020/05,2401220951,Kúpna zmluva,tablet,,,"kupujúci: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","predávajúci: O2 Slovakia, s.r.o., Einsteinova 24, 851 01  Bratislava, IČO: 35848863",,"240,00 € s DPH",22.12.2020,-,04.03.2021,,platná,KuZ_2020_05,
Doh 2020/01,Doh 2020/01,Dohoda o zľave z budúceho nájmu,zľava z budúceho nájmu,,,"prenajímateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","nájomca: Anna Toporcerová- CORONA, Zimná 46, Spišská Nová Ves, IČO: 17191904",,"227,55 € s DPH",11.12.2020,-,04.03.2021,,platná,Doh_2020_01,
Doh 2020/02,Doh 2020/02,Dohoda o zľave z budúceho nájmu,zľava z budúceho nájmu,,,"prenajímateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","nájomca: Libor Fictum, Zimná 47, Spišská Nová Ves, IČO: 10763791",,"257,08 € s DPH",11.12.2020,-,04.03.2021,,platná,Doh_2020_02,
KZ 2021/01,KZ 2021/01,Komisionárska zmluva,komisný predaj suvenírov,267/202139/2024,,"strana: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","strana: Vytvorené na Slovensku, s.r.o., Dobrovičova 4, 811 02  Bratislava, IČO: 52034381",,,20.02.2021,-,25.02.2021,26.02.2021,platná,"KZ_2021_01 , KZ_2021_01_Priloha",
7/2020,7/2020,Zmluva o poskytovaní služieb,upratovacie služby,25/202126/202145/202157/202184/2021112/2021140/2021170/2021179/2021209/2021242/2021278/2021,,"nadobúdateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: SPIŠ CLEAN s.r.o., Strojnícka 2674/3, Spišská Nová Ves, IČO: 50778463",,"6 780,00 € s DPH",22.12.2020,01.01.2021 - 31.12.2021,30.12.2020,,archívna,"7_2020_SPIS CLEAN , 1_priloha_Zml_7_2020",
KuZ 2020/02,2401171942,Kúpna zmluva,mobilný telefón,,,"kupujúci: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","predávajúci: O2 Slovakia, s.r.o., Einsteinova 24, 851 01  Bratislava, IČO: 35848863",,"624,00 € s DPH",24.11.2020,-,30.12.2020,31.12.2020,platná,KuZ_2020_02,
KuZ 2020/03,2401172844,Kúpna zmluva,mobilný telefón,,,"kupujúci: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","predávajúci: O2 Slovakia, s.r.o., Einsteinova 24, 851 01  Bratislava, IČO: 35848863",,"108,00 € s DPH",25.11.2020,-,30.12.2020,31.12.2020,platná,KuZ_2020_03,
KuZ 2020/04,2401172857,Kúpna zmluva,mobilný telefón,,,"kupujúci: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","predávajúci: O2 Slovakia, s.r.o., Einsteinova 24, 851 01  Bratislava, IČO: 35848863",,"108,00 € s DPH",25.11.2020,-,30.12.2020,31.12.2020,platná,KuZ_2020_04,
ZoD 2020/25,ZoD 2020/25,Zmluva o dielo,vedenie tvorivej dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676",zhotoviteľ: Jitka Nováková,,"85,00 € s DPH",17.12.2020,-,17.12.2020,18.12.2020,platná,ZoD_2020_25,
ZoPD 2020/08,20-514-03978,Zmluva o poskytnutí finančných prostriedkov,poskyt.finančných prostriedkov na realizáciu projektu Akvizícia špeciálnej knižnice,,,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08  Bratislava, IČO: 42418933",,"1 334,00 € s DPH",12.11.2020,-,09.12.2020,,platná,ZoPD_2020_08,
ZoD 2020/23,ZoD 2020/23,Zmluva o dielo,vedenie tvorivej dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676",zhotoviteľ: Mgr. Marta Regecová,,"85,00 € s DPH",27.11.2020,-,02.12.2020,03.12.2020,platná,ZoD_2020_23,
ZoD 2020/22,012020,Zmluva o dielo,interaktívny panel v stálej expozícii Terra Gothica,255/2020,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","zhotoviteľ: KRIM, s.r.o., Komenského 2233/57, 010 01  Žilina, IČO: 47592613",,"3 794,40 € s DPH",25.11.2020,-,30.11.2020,01.12.2020,platná,"ZoD_2020_22 , Priloha_1_ZoD_2020_22 , Priloha_2_ZoD_2020_22",
ZoD 2020/24,ZoD 2020/24,Zmluva o dielo,vedenie tvorivej dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",zhotoviteľ: Mária Sisková,,"85,00 € s DPH",27.11.2020,-,30.11.2020,01.12.2020,platná,ZoD_2020_24,
ZoD 2020/21,ZoD 2020/21,Zmluva o dielo,vedenie tvorivej dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",zhotoviteľ: Mgr. Janka Martavuzová,,"85,00 € s DPH",23.11.2020,-,25.11.2020,26.11.2020,platná,ZoD_2020_21,
ZoD 2020/20,ZoD 2020/20,Zmluva o dielo,vedenie tvorivej dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",zhotoviteľ: Mgr. art. Amalka Ľudmila Valenčíková,,"85,00 € s DPH",18.11.2020,-,19.11.2020,20.11.2020,platná,ZoD_2020_20,
ZoD 2020/18,ZoD 2020/18,Zmluva o dielo,odborná spolupráca pri príprave výstavy,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Jozef Sedlák,,"200,00 € s DPH",13.10.2020,-,10.11.2020,11.11.2020,platná,ZoD_2020_18,
ZoD 2020/19,ZoD 2020/19,Zmluva o dielo,vedenie tvorivej dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",zhotoviteľ: Mgr. Ivana Figová,,"100,00 € s DPH",02.11.2020,-,10.11.2020,11.11.2020,platná,ZoD_2020_19,
ZoPD 2020/07,MK-4712/2020-423,Zmluva o poskytnutí dotácie zo štátneho rozpočtu prostredníctvom rozpočtu MK SR,poskytnutie dotácie na projekt Ženy on line 8,,,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Ministerstvo kultúry SR, Námestie SNP č.33, Bratislava, IČO: 00165182",,"2 500,00 € s DPH",27.10.2020,-,05.11.2020,,platná,ZoPD_2020_07,
ZoD 2020/08,ZoD 2020/08,Zmluva o dielo,odborný príspevok/ online prezentácia,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Mgr. Zuzana Juháziová,,"60,00 € s DPH",12.10.2020,-,20.10.2020,21.10.2020,platná,ZoD_2020_08,
ZoD 2020/09,ZoD 2020/09,Zmluva o dielo,odborný príspevok/ online prezentácia,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Mgr. art. Marián Hudák,,"60,00 € s DPH",12.10.2020,-,20.10.2020,21.10.2020,platná,ZoD_2020_09,
ZoD 2020/10,ZoD 2020/10,Zmluva o dielo,odborný príspevok/ online prezentácia,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Mgr. Juraj Pavlis,,"60,00 € s DPH",12.10.2020,-,20.10.2020,21.10.2020,platná,ZoD_2020_10,
ZoD 2020/11,ZoD 2020/11,Zmluva o dielo,odborný príspevok/ online prezentácia,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Mgr.art. Pavla Lazárková Trizuljaková,,"60,00 € s DPH",12.10.2020,-,20.10.2020,21.10.2020,platná,ZoD_2020_11,
ZoD 2020/12,ZoD 2020/12,Zmluva o dielo,odborný príspevok/ online prezentácia,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Mgr. Zuzana Leškanič Majlingová,,"60,00 € s DPH",12.10.2020,-,20.10.2020,21.10.2020,platná,ZoD_2020_12,
ZoD 2020/13,ZoD 2020/13,Zmluva o dielo,odborný príspevok/ online prezentácia,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Mgr. Roman Popelár,,"60,00 € s DPH",12.10.2020,-,20.10.2020,21.10.2020,platná,ZoD_2020_13,
ZoD 2020/14,ZoD 2020/14,Zmluva o dielo,odborný príspevok/ online prezentácia,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Mgr. Gabriela Garlatyová,,"60,00 € s DPH",12.10.2020,-,20.10.2020,21.10.2020,platná,ZoD_2020_14,
ZoD 2020/15,ZoD 2020/15,Zmluva o dielo,odborný príspevok/ videoprezentácia,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","autor (ka): akad. mal. Peter Pollág, ArtD.",,"60,00 € s DPH",12.10.2020,-,20.10.2020,21.10.2020,platná,ZoD_2020_15,
ZoD 2020/16,ZoD 2020/16,Zmluva o dielo,odborný príspevok/ online prezentácia,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Mgr. Ladislava Horňáková,,"60,00 € s DPH",12.10.2020,-,20.10.2020,21.10.2020,platná,ZoD_2020_16,
ZoD 2020/17,ZoD 2020/17,Zmluva o dielo,odborný príspevok/ online prezentácia,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","autor (ka): Mgr. Vladimíra Říhová, PhD.",,"60,00 € s DPH",12.10.2020,-,20.10.2020,21.10.2020,platná,ZoD_2020_17,
5/2020,5/2020,Zmluva o zriadení a používaní Klientskeho konta,zriadenie a používanie klientskeho konta,,,"strana: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: SOZA, Rastislavova 3, 821 08  Bratislava, IČO: 00178454",,,05.10.2020,-,12.10.2020,13.10.2020,platná,5_2020,
6/2020,6300139300,Dodatok č. 006 K Zmluve o dodávke plynu,dodávka plynu,189/2020216/2020dobropis č. 8/20203/20215/202120/202139/202152/202177/2021109/2021125/2021149/2021,,"odberateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256",,,14.09.2020,01.10.2020 - 30.09.2021,09.10.2020,10.10.2020,archívna,6_2020,
ZoD 2020/07,ZoD 2020/07,Zmluva o dielo,vedenie tvorivej dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",zhotoviteľ: Jitka Nováková,,"70,00 € s DPH",08.10.2020,-,09.10.2020,10.10.2020,platná,ZoD_2020_07,
ZoD 2020/06,ZoD 2020/06,Zmluva o dielo,rozšírenie kamer. systému,268/2020,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","zhotoviteľ: ABK, s.r.o., J. Wolkera 19,  Spišská Nová Ves, IČO: 36202517",,"1 636,00 € s DPH",05.10.2020,-,08.10.2020,09.10.2020,platná,"ZoD_2020_06 , ZoD_2020_06_Priloha_1",
ZoD 2020/04,ZoD 2020/04,Zmluva o dielo,odborná spolupráca a spracovanie umenovednej eseje,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Mgr. Jitka Haaková,,"150,00 € s DPH",31.08.2020,-,02.10.2020,03.10.2020,platná,ZoD_2020_04,
ZoD 2020/05,ZoD 2020/05,Zmluva o dielo,"kurátorská príprava kolokvia, publikácie a odborné sprievodné aktivity",,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Mgr. Zuzana Juháziová,,"600,00 € s DPH",01.10.2020,-,02.10.2020,03.10.2020,platná,ZoD_2020_05,
LZ 2020/01,VP/20/55467/001,Hromadná licenčná zmluva,súhlas na použitie hudobných diel v rámci podujatia,161/2020,,"strana: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","strana: SOZA, Rastislavova 3, 821 08  Bratislava, IČO: 00178454",,"37,80 € s DPH",22.09.2020,-,29.09.2020,,platná,LZ_2020_01,
