ZVYP 2018/33,ZVYP 2018/33,Zmluva o zapožičaní diel na výstavu,vypožičanie diel na výstavu,,,"požičiavateľ: Krokus Galéria s.r.o., Námestie 1. mája 3, 811 06  Bratislava, IČO: 35955457","vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676",,,18.07.2018,17.07.2018 - 10.12.2018,09.08.2018,10.08.2018,archívna,ZVYP 2018/33,
ZoD 2021/07,ZoD 2021/07,Zmluva o dielo a udelení súhlasu na jeho použitie,odborný príspevok v rámci kolokvia,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Martin Kolčak,,"50,00 € s DPH",20.05.2021,-,21.05.2021,22.05.2021,platná,ZoD_2021_07,
ZoD 2021/06,ZoD 2021/06,Zmluva o dielo a udelení súhlasu na jeho použitie,odborný príspevok v rámci kolokvia,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Tomáš Slovinský,,"50,00 € s DPH",20.05.2021,-,21.05.2021,22.05.2021,platná,ZoD_2021_06,
ZoD 2021/05,ZoD 2021/05,Zmluva o umeleckom výkone,hudobno-tanečné vystúpenie / X-ART,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",strana: Mgr. Petra Fornayová,,"300,00 € s DPH",17.05.2021,-,21.05.2021,22.05.2021,platná,ZoD_2021_05,
ZoD 2021/04,ZoD 2021/04,Zmluva o umeleckom výkone,koncertné vystúpenie X-ART,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",strana: Zbyněk Prokop,,"250,00 € s DPH",17.05.2021,-,21.05.2021,22.05.2021,platná,ZoD_2021_04,
ZoD 2021/03,ZoD 2021/03,Zmluva o umeleckom výkone,koncertné vystúpenie X-ART,50/2022,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676",strana: Peter Machajdík,,"450,00 € s DPH",17.05.2021,-,19.05.2021,20.05.2021,platná,ZoD_2021_03,
ZoD 2021/02,ZoD 2021/02,Zmluva o umeleckom výkone,koncertné vystúpenie v rámci projektu X-ART,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Dalibor Kocián,,"250,00 € s DPH",19.04.2021,-,28.04.2021,29.04.2021,platná,ZoD_2021_02,
ZoD 2021/01,ZoD 2021/01,Zmluva o dielo,zmena účelu využitia časti stavby,ZoD 2021/01259/2021,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","zhotoviteľ: Ing. Igor Murko, Kasárenská 89/4, Spišská Nová Ves, IČO: 37707663",,"100,00 € s DPH",05.02.2021,-,04.03.2021,05.03.2021,platná,ZoD_2021_01,
ZoD 2020/25,ZoD 2020/25,Zmluva o dielo,vedenie tvorivej dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676",zhotoviteľ: Jitka Nováková,,"85,00 € s DPH",17.12.2020,-,17.12.2020,18.12.2020,platná,ZoD_2020_25,
ZoD 2020/24,ZoD 2020/24,Zmluva o dielo,vedenie tvorivej dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",zhotoviteľ: Mária Sisková,,"85,00 € s DPH",27.11.2020,-,30.11.2020,01.12.2020,platná,ZoD_2020_24,
ZoD 2020/23,ZoD 2020/23,Zmluva o dielo,vedenie tvorivej dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676",zhotoviteľ: Mgr. Marta Regecová,,"85,00 € s DPH",27.11.2020,-,02.12.2020,03.12.2020,platná,ZoD_2020_23,
ZoD 2020/21,ZoD 2020/21,Zmluva o dielo,vedenie tvorivej dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",zhotoviteľ: Mgr. Janka Martavuzová,,"85,00 € s DPH",23.11.2020,-,25.11.2020,26.11.2020,platná,ZoD_2020_21,
ZoD 2020/20,ZoD 2020/20,Zmluva o dielo,vedenie tvorivej dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",zhotoviteľ: Mgr. art. Amalka Ľudmila Valenčíková,,"85,00 € s DPH",18.11.2020,-,19.11.2020,20.11.2020,platná,ZoD_2020_20,
ZoD 2020/19,ZoD 2020/19,Zmluva o dielo,vedenie tvorivej dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",zhotoviteľ: Mgr. Ivana Figová,,"100,00 € s DPH",02.11.2020,-,10.11.2020,11.11.2020,platná,ZoD_2020_19,
ZoD 2020/18,ZoD 2020/18,Zmluva o dielo,odborná spolupráca pri príprave výstavy,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Jozef Sedlák,,"200,00 € s DPH",13.10.2020,-,10.11.2020,11.11.2020,platná,ZoD_2020_18,
ZoD 2020/17,ZoD 2020/17,Zmluva o dielo,odborný príspevok/ online prezentácia,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","autor (ka): Mgr. Vladimíra Říhová, PhD.",,"60,00 € s DPH",12.10.2020,-,20.10.2020,21.10.2020,platná,ZoD_2020_17,
ZoD 2020/16,ZoD 2020/16,Zmluva o dielo,odborný príspevok/ online prezentácia,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Mgr. Ladislava Horňáková,,"60,00 € s DPH",12.10.2020,-,20.10.2020,21.10.2020,platná,ZoD_2020_16,
ZoD 2020/15,ZoD 2020/15,Zmluva o dielo,odborný príspevok/ videoprezentácia,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","autor (ka): akad. mal. Peter Pollág, ArtD.",,"60,00 € s DPH",12.10.2020,-,20.10.2020,21.10.2020,platná,ZoD_2020_15,
ZoD 2020/14,ZoD 2020/14,Zmluva o dielo,odborný príspevok/ online prezentácia,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Mgr. Gabriela Garlatyová,,"60,00 € s DPH",12.10.2020,-,20.10.2020,21.10.2020,platná,ZoD_2020_14,
ZoD 2020/13,ZoD 2020/13,Zmluva o dielo,odborný príspevok/ online prezentácia,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Mgr. Roman Popelár,,"60,00 € s DPH",12.10.2020,-,20.10.2020,21.10.2020,platná,ZoD_2020_13,
ZoD 2020/12,ZoD 2020/12,Zmluva o dielo,odborný príspevok/ online prezentácia,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Mgr. Zuzana Leškanič Majlingová,,"60,00 € s DPH",12.10.2020,-,20.10.2020,21.10.2020,platná,ZoD_2020_12,
ZoD 2020/11,ZoD 2020/11,Zmluva o dielo,odborný príspevok/ online prezentácia,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Mgr.art. Pavla Lazárková Trizuljaková,,"60,00 € s DPH",12.10.2020,-,20.10.2020,21.10.2020,platná,ZoD_2020_11,
ZoD 2020/10,ZoD 2020/10,Zmluva o dielo,odborný príspevok/ online prezentácia,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Mgr. Juraj Pavlis,,"60,00 € s DPH",12.10.2020,-,20.10.2020,21.10.2020,platná,ZoD_2020_10,
ZoD 2020/09,ZoD 2020/09,Zmluva o dielo,odborný príspevok/ online prezentácia,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Mgr. art. Marián Hudák,,"60,00 € s DPH",12.10.2020,-,20.10.2020,21.10.2020,platná,ZoD_2020_09,
ZoD 2020/08,ZoD 2020/08,Zmluva o dielo,odborný príspevok/ online prezentácia,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Mgr. Zuzana Juháziová,,"60,00 € s DPH",12.10.2020,-,20.10.2020,21.10.2020,platná,ZoD_2020_08,
ZoD 2020/07,ZoD 2020/07,Zmluva o dielo,vedenie tvorivej dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",zhotoviteľ: Jitka Nováková,,"70,00 € s DPH",08.10.2020,-,09.10.2020,10.10.2020,platná,ZoD_2020_07,
ZoD 2020/06,ZoD 2020/06,Zmluva o dielo,rozšírenie kamer. systému,268/2020,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","zhotoviteľ: ABK, s.r.o., J. Wolkera 19,  Spišská Nová Ves, IČO: 36202517",,"1 636,00 € s DPH",05.10.2020,-,08.10.2020,09.10.2020,platná,"ZoD_2020_06 , ZoD_2020_06_Priloha_1",
ZoD 2020/05,ZoD 2020/05,Zmluva o dielo,"kurátorská príprava kolokvia, publikácie a odborné sprievodné aktivity",,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Mgr. Zuzana Juháziová,,"600,00 € s DPH",01.10.2020,-,02.10.2020,03.10.2020,platná,ZoD_2020_05,
ZoD 2020/04,ZoD 2020/04,Zmluva o dielo,odborná spolupráca a spracovanie umenovednej eseje,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Mgr. Jitka Haaková,,"150,00 € s DPH",31.08.2020,-,02.10.2020,03.10.2020,platná,ZoD_2020_04,
ZoD 2020/03,ZoD 2020/03,Zmluva o umeleckom výkone,koncertné vystúpenie/ X-ART,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",strana: Ivan Šiller,,"300,00 € s DPH",18.09.2020,-,21.09.2020,22.09.2020,platná,ZoD_2020_03,
ZoD 2020/02,ZoD 2020/02,Zmluva o dielo a udelení súhlasu na jeho použitie,odborný výskum  a kurátorská príprava a spolupráca,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","autor (ka): Mgr. art. Katarína Balúnová, ArtD.",,"2 000,00 € s DPH",13.07.2020,-,21.07.2020,22.07.2020,platná,ZoD_2020_02,
ZoD 2020/01,ZoD 2020/01,Zmluva o dielo,odborná kurátorská spolupráca,Dod 1 ZoD 2020/01,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","autor (ka): Mgr. art. Katarína Balúnová, ArtD.",,"1 500,00 € s DPH",10.02.2020,-,24.02.2020,25.02.2020,archívna,ZoD_2020_01,
ZoD 2019/29,ZoD 2019/29,Zmluva o dielo,odb. ošetrenie a čistenie exteriérových plastík,,,"predávajúci: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",zhotoviteľ: akad.sochár Otto Korkoš,,"1 800,00 € s DPH",15.10.2019,-,17.12.2019,18.12.2019,archívna,ZoD_2019_29,
ZoD 2019/28,ZoD 2019/28,Zmluva o dielo,odborná kurátorská spolupráca,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Mfr. art. Adam Macko,,"600,00 € s DPH",18.10.2019,-,02.11.2019,03.11.2019,platná,ZoD_2019_28,
ZoD 2019/27,ZoD 2019/27,Zmluva o dielo a udelení súhlasu na jeho použitie,odborná kurátorská a edičná spolupráca,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Mgr. Jitka Haaková,,"500,00 € s DPH",21.10.2019,-,30.10.2019,31.10.2019,archívna,ZoD_2019_27,
ZoD 2019/26,ZoD 2019/26,Zmluva o dielo,vedenie tvorivej dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",zhotoviteľ: Mgr. Ivana Pacigová,,"70,00 € s DPH",28.10.2019,-,30.10.2019,13.12.2019,platná,ZoD_2019_26,
ZoD 2019/25,ZoD 2019/25,Zmluva o dielo,vedenie tvorivej dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",zhotoviteľ: Mgr. Klára Lenártová Kováčiková,,"70,00 € s DPH",28.10.2019,-,30.10.2019,13.12.2019,platná,ZoD_2019_25,
ZoD 2019/24,ZoD 2019/24,Zmluva o dielo,vedenie tvorivej dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",zhotoviteľ: Gerta Hojstričová,,"80,00 € s DPH",28.10.2019,-,30.10.2019,15.11.2019,platná,ZoD_2019_24,
ZoD 2019/23,ZoD 2019/23,Zmluva o dielo a udelení súhlasu na jeho použitie,odborná spolupráca v rámci prípravy a realizácie výstavy,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Robo Kočan,,"400,00 € s DPH",21.10.2019,-,30.10.2019,31.10.2019,platná,ZoD_2019_23,
ZoD 2019/22,ZoD 2019/22,Zmluva o dielo a udelení súhlasu na požitie,odborná autorská spolupráca pri príprave a realizácii výstavy,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): akad. soch. Imrich Svitana,,"600,00 € s DPH",18.10.2019,-,30.10.2019,31.10.2019,archívna,ZoD_2019_22,
ZoD 2019/21,ZoD 2019/21,Zmluva o dielo,odborná spolupráca v rámci programu Orbis Pictus,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",zhotoviteľ: Mgr. Jozef Ridilla,,"30,00 € s DPH",18.10.2019,-,23.10.2019,24.10.2019,platná,ZoD_2019_21,
ZoD 2019/20,ZoD 2019/20,Zmluva o dielo,vedenie tvorivej dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",zhotoviteľ: Jitka Nováková,,"80,00 € s DPH",04.10.2019,-,11.10.2019,12.10.2019,platná,ZoD_2019_20,
ZoD 2019/19,ZoD 2019/19,Zmluva o dielo,vedenie tvorivej dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",zhotoviteľ: Mgr. Ivana Figová,,"80,00 € s DPH",04.10.2019,-,11.10.2019,12.10.2019,platná,ZoD_2019_19,
ZoD 2019/18,ZoD 2019/18,Zmluva o dielo,vedenie tvorivej dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",zhotoviteľ: Bc. Zuzana Suržinová,,"80,00 € s DPH",04.10.2019,-,09.10.2019,10.10.2019,archívna,ZoD_2019_18,
ZoD 2019/17,ZoD 2019/17,Zmluva o dielo,odborná spolupráca pri príprave konceptu projektu,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",zhotoviteľ: Mgr. art. Eva Čarnoká,,"350,00 € s DPH",04.10.2019,-,11.10.2019,12.10.2019,archívna,ZoD_2019_17,
ZoD 2019/16,ZoD 2019/16,Zmluva o dielo,vedenie tvorivej dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",zhotoviteľ: Mária Polkablová,,"120,00 € s DPH",04.10.2019,-,09.10.2019,10.10.2019,archívna,ZoD_2019_16,
ZoD 2019/15,ZoD 2019/15,Zmluva o dielo,vedenie tvorivej dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",zhotoviteľ: Peter Smik,,"100,00 € s DPH",19.09.2019,-,19.09.2019,20.09.2019,platná,ZoD_2019_15,
ZoD 2019/12,ZoD 2019/12,Zmluva o dielo,vedenie tvorivej dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",zhotoviteľ: Bc. Zuzana Suržinová,,"70,00 € s DPH",08.08.2019,-,14.08.2019,15.08.2019,platná,ZoD_2019_12,
ZoD 2019/11,ZoD 2019/11,Zmluva o dielo,vedenie tvorivej dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",zhotoviteľ: Mgr. art. Mária Pinčáková,,"80,00 € s DPH",08.07.2019,12.07.2019 - 26.07.2019,10.07.2019,11.07.2019,archívna,ZoD_2019_11,
ZoD 2019/10,ZoD 2019/10,Zmluva o dielo,vedenie tvorivej dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",zhotoviteľ: Mgr. art. Tomáš Cetera,,"70,00 € s DPH",13.06.2019,14.06.2019 - 28.06.2019,17.06.2019,18.06.2019,archívna,ZoD_2019_10,
ZoD 2019/09,ZoD 2019/09,Zmluva o dielo,vedenie tvorivej dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",zhotoviteľ: Mgr. art. Ľudmila Valenčíková,,"70,00 € s DPH",13.06.2019,14.06.2019 - 28.06.2019,17.06.2019,18.06.2019,archívna,ZoD_2019_09,
ZoD 2019/08,ZoD 2019/08,Zmluva o dielo,vedenie tvorivej dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",zhotoviteľ: Zuzana Kočišová,,"60,00 € s DPH",15.05.2019,-,16.05.2019,17.05.2019,platná,ZoD_2019_08,
ZoD 2019/07,ZoD 2019/07,Zmluva o dielo,vedenie tvorivej dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",zhotoviteľ: Mgr. Bernadeta Švická,,"55,00 € s DPH",15.05.2019,-,16.05.2019,17.05.2019,platná,ZoD_2019_07,
ZoD 2019/06,ZoD 2019/06,Zmluva o dielo,výtvarno- hudobný program k projektu Križovatky,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",zhotoviteľ: Zbyněk Prokop,,"120,00 € s DPH",14.05.2019,-,16.05.2019,17.05.2019,platná,ZoD_2019_06,
ZoD 2019/05,ZoD 2019/05,Zmluva o dielo,hudobný program k projektu Križovatky,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",zhotoviteľ: Peter Machajdík,,"120,00 € s DPH",14.05.2019,-,16.05.2019,17.05.2019,platná,ZoD_2019_05,
ZoD 2019/04,ZoD 2019/04,Zmluva o dielo,vedenie tvorivej dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",zhotoviteľ: Mgr. art. Eva Tkáčiková,,"70,00 € s DPH",24.04.2019,-,25.04.2019,26.04.2019,platná,ZoD_2019_04,
ZoD 2019/03,ZoD 2019/03,Zmluva o dielo,odborná spolupráca pri príprave a realizácii výstavy,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",zhotoviteľ: Pavol Breier,,"100,00 € s DPH",02.04.2019,-,09.04.2019,10.04.2019,platná,ZoD_2019_03,
ZoD 2019/02,ZoD 2019/02,zmluva o dielo,spolupráca pri príprave a realizácii výstavy,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","zhotoviteľ: MgA. Mgr. Lena Jakubčáková, PhD.",,"200,00 € s DPH",02.04.2019,-,04.04.2019,05.04.2019,platná,ZoD_2019_02,
ZoD 2019/01,ZoD 2019/01,Zmluva o dielo,vedenie tvorivej dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",zhotoviteľ: Mgr. art. Ľudmila Valenčíková,,"50,00 € s DPH",20.03.2019,-,21.03.2019,22.03.2019,platná,ZoD_2019_01,
ZoD 2018/35,ZoD 2018/35,Zmluva o dielo,oprava štruktúrovanej kabeláže a PC siete,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","zhotoviteľ: ABK spol. s r.o., J. Wolkera 19, 052 01  Spišská Nová Ves, IČO: 36202517, Ing. Roman Klučár",,"4 942,03 € s DPH",03.12.2018,03.12.2018 - 31.12.2018,18.12.2018,19.12.2018,archívna,"ZoD_2018_35 , ZoD_2018_35_ABK_Priloha_1",
ZoD 2018/34,ZoD 2018/34,Zmluva o dielo,hudobný program v rámci vernisáže,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",zhotoviteľ: Peter Machajdík,,"100,00 € s DPH",28.11.2018,03.12.2018 - 15.12.2018,10.12.2018,11.12.2018,archívna,ZoD_2018_34,
ZoD 2018/33,ZoD 2018/33,Zmluva o dielo,ošetrenie a reštaurovanie zbierkového predmetu,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","zhotoviteľ: Mgr. art. Jarmila Tarajčáková, ArtD.",,"2 800,00 € s DPH",28.11.2018,28.11.2018 - 31.05.2019,30.11.2018,01.12.2018,archívna,ZoD_2018_33,
ZoD 2018/32,ZoD 2018/32,Zmluva o dielo,konzervovanie a reštaurovanie zbierkových predmetov na papierovej podložke,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","zhotoviteľ: Mgr. art. Jarmila Tarajčáková, ArtD.",,"2 112,00 € s DPH",28.11.2018,28.11.2018 - 31.05.2019,30.11.2018,01.12.2018,archívna,"ZoD_2018_32 , ZoD_2018_32_Tarajcakova_Priloha_1",
ZoD 2018/31,ZoD 2018/31,Zmluva o dielo,príprava odborného textu v rámci výstavy projektu TÉMA,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","autor (ka): PhDr. Katarína Bajcurová, Csc.",,"55,00 € s DPH",26.11.2018,26.11.2018 - 10.12.2018,30.11.2018,01.12.2018,archívna,ZoD_2018_31,
ZoD 2018/30,ZoD 2018/30,Zmluva o dielo,vedenie tvorivej dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",zhotoviteľ: Bc. Zuzana Suržinová,,"60,00 € s DPH",26.11.2018,26.11.2018 - 14.12.2018,29.11.2018,30.11.2018,archívna,ZoD_2018_30,
ZoD 2018/29,ZoD 2018/29,Zmluva o dielo,vedenie tvorivej dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","zhotoviteľ: PhDr. Edita Vološčuková, PhD.",,"80,00 € s DPH",12.11.2018,16.11.2018 - 30.11.2018,16.11.2018,17.11.2018,archívna,ZoD_2018_29,
ZoD 2018/28,ZoD 2018/28,Zmluva o dielo,odborná kurátorská spolupráca v rámci prípravy a realizácie výstavy UTOPUS,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Mgr. art. Katarína Balúnová,,"800,00 € s DPH",02.11.2018,02.11.2018 - 31.12.2018,13.11.2018,14.11.2018,archívna,ZoD_2018_28,
ZoD 2018/27,ZoD 2018/27,Zmluva o dielo,odborná kurátorská spolupráca v rámci prípravy a realizácie výstavy A-Z,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","autor (ka): Mgr. art. Samuel Čarnoký, ArtD.",,"250,00 € s DPH",02.11.2018,02.11.2018 - 31.12.2018,13.11.2018,14.11.2018,archívna,ZoD_2018_27,
ZoD 2018/26,ZoD 2018/26,Zmluva o dielo,príprava grafických vizuálov propag. materiálov k výstave A-Z,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","autor (ka): Mgr. art. Samuel Čarnoký, ArtD.",,"350,00 € s DPH",02.11.2018,02.11.2018 - 31.12.2018,13.11.2018,14.11.2018,archívna,ZoD_2018_26,
ZoD 2018/25,ZoD 2018/25,Zmluva o dielo,príprava návrhov grafických vizuálov propag. materiálov k výstave,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Mgr. art. Ivana Babejová,,"500,00 € s DPH",02.11.2018,02.11.2018 - 31.12.2018,13.11.2018,14.11.2018,archívna,ZoD_2018_25,
ZoD 2018/24,ZoD 2018/24,Zmluva o dielo,vedenie tvorivej dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01  Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",zhotoviteľ: Mária Šucová,,"50,00 € s DPH",04.10.2018,05.10.2018 - 19.10.2018,05.10.2018,06.10.2018,archívna,ZoD_2018_24,
