"ZoPD 2016/05, č. zml. 16-142-01564","ZoPD 2016/05, č. zml. 16-142-01564",poskyt. fin. prostriedkovna realizáciu projektu TÉMA,poskyt. fin. prostriedkovna realizáciu projektu TÉMA,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"10 000,00 € bez DPH",23.08.2016,-,06.09.2016,07.09.2016,platná,"ZoPD 2016/05, č. zml. 16-142-01564",
ZoPD 2016/04/ č. zml. 16-142-01632,ZoPD 2016/04/ č. zml. 16-142-01632,poskyt. fin. prostriedkov na realizáciu projektu Výstava PROFILY/ PETER SMIK,poskyt. fin. prostriedkov na realizáciu projektu Výstava PROFILY/ PETER SMIK,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"1 000,00 € bez DPH",29.07.2016,-,15.08.2016,16.08.2016,platná,ZoPD 2016/04/ č. zml. 16-142-01632,
"ZoPD 2016/03, č.zml. FP 529/2016","ZoPD 2016/03, č.zml. FP 529/2016",poskyt. dotácie na financovanie realizácie projektu Križovatky,poskyt. dotácie na financovanie realizácie projektu Križovatky,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Mesto Spišská Nová Ves, Radničné námestie 7, 042 70  Spišská Nová ves, IČO: 00329614",,"200,00 € bez DPH",28.06.2016,-,28.06.2016,29.06.2016,platná,"ZoPD 2016/03, č.zml. FP 529/2016",
"ZoPD 2016/02, č. zml. MK-4534/2016/3.2","ZoPD 2016/02, č. zml. MK-4534/2016/3.2",poskytnutie dotácie zo štátneho rozpočtu- kultúrne poukazy,poskytnutie dotácie zo štátneho rozpočtu- kultúrne poukazy,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Ministerstvo kultúry SR, Námestie SNP č. 33, Bratislava, IČO: 00165182",,,26.04.2016,-,01.06.2016,02.06.2016,platná,"ZoPD 2016/02, č. zml. MK-4534/2016/3.2",
"ZoPD 2016/01, č. zml. MK-131/2016/2.1","ZoPD 2016/01, č. zml. MK-131/2016/2.1",poskytnutie dotácie na podporu projektu ""Ženy on line"",poskytnutie dotácie na podporu projektu ""Ženy on line"",,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Ministerstvo kultúry SR, Námestie SNP č. 33, Bratislava, IČO: 00165182",,"2 000,00 € bez DPH",31.03.2016,-,04.05.2016,05.05.2016,platná,"ZoPD 2016/01, č. zml. MK-131/2016/2.1",
"ZoPD 2015/06, č.zml. 3991/2015/OKaCR/23280","ZoPD 2015/06, č.zml. 3991/2015/OKaCR/23280",dotácia z rozpočtu MK SR na podporu realizácie projektov,dotácia z rozpočtu MK SR na podporu realizácie projektov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,"9 500,00 € bez DPH",05.08.2015,-,12.08.2015,,platná,"ZoPD 2015/06, č.zml. 3991/2015/OKaCR/23280",
"ZoPD 2015/05, č. zml. 3909/2015/OKaCR/22334","ZoPD 2015/05, č. zml. 3909/2015/OKaCR/22334",dotácia z MK SR na projekt Ženy on line 3,dotácia z MK SR na projekt Ženy on line 3,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,"2 000,00 € bez DPH",03.08.2015,-,04.08.2015,,platná,"ZoPD 2015/05, č. zml. 3909/2015/OKaCR/22334",
"ZoPD 2015/04, č. zml. 3477/2015/OKaCR/16104","ZoPD 2015/04, č. zml. 3477/2015/OKaCR/16104","dotácia z MK SR: Záhrada umenia, Modernizácia stálej expozície Jozef Hanula","dotácia z MK SR: Záhrada umenia, Modernizácia stálej expozície Jozef Hanula",,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,"24 700,00 € bez DPH",01.07.2015,-,02.07.2015,03.07.2015,platná,"ZoPD 2015/04, č. zml. 3477/2015/OKaCR/16104",
"ZoPD 2015/03, č. zml. 3346/2015/OKaCR/14585","ZoPD 2015/03, č. zml. 3346/2015/OKaCR/14585",dotácia z MK SR na nákup zbierkových predmetov,dotácia z MK SR na nákup zbierkových predmetov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,"10 000,00 € bez DPH",01.07.2015,-,02.07.2015,03.07.2015,platná,"ZoPD 2015/03, č. zml. 3346/2015/OKaCR/14585",
"ZoPD 2015/02, č. zml. 3415/2015/OKaCR/14308","ZoPD 2015/02, č. zml. 3415/2015/OKaCR/14308",dotácia z MK SR na projekt bezpečnostné dvere,dotácia z MK SR na projekt bezpečnostné dvere,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,"6 200,00 € bez DPH",01.07.2015,-,02.07.2015,03.07.2015,platná,"ZoPD 2015/02, č. zml. 3415/2015/OKaCR/14308",
"ZoPD 2015/01, č.zml. FP 424/2015","ZoPD 2015/01, č.zml. FP 424/2015",dotácia na realizáciu projektu ""Križovatky: Blízky Východ blízky východu"",dotácia na realizáciu projektu ""Križovatky: Blízky Východ blízky východu"",,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Mesto Spišská Nová Ves, Radničné námestie 7, Spišská Nová Ves, IČO: 00329614",,"200,00 € bez DPH",19.05.2015,-,19.05.2015,20.05.2015,platná,"ZoPD 2015/01, č.zml. FP 424/2015",
ZoPD 2014/06,ZoPD 2014/06,poskytnutie fin.príspevku na ""Orbis pictus- umenie zblízka"",poskytnutie fin.príspevku na ""Orbis pictus- umenie zblízka"",,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Mesto Spišská Nová Ves, Radničné námestie 7, Spišská Nová Ves, IČO: 00329614",,"100,00 € bez DPH",11.11.2014,-,19.11.2014,,platná,ZoPD 2014/06,
"ZoPD 2014/05, č.zmluvy 3593/2014/OKaCR/21561","ZoPD 2014/05, č.zmluvy 3593/2014/OKaCR/21561","poskytnutie dotácie z rozpočtu MK SR na projekty: Dvojice, Zostane to v rodine","poskytnutie dotácie z rozpočtu MK SR na projekty: Dvojice, Zostane to v rodine",,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Košický samosprávny kraj, Nám Maratónu mieru 1, 042 66 Košice",,"3 000,00 € bez DPH",05.08.2014,-,08.08.2014,,platná,"ZoPD 2014/05, č.zmluvy 3593/2014/OKaCR/21561",
"ZoPD 2014/04, zmluva č. 3408/2014/OKaCR/18956","ZoPD 2014/04, zmluva č. 3408/2014/OKaCR/18956",poskytnutie dotácie z rozpočtu MK SR- projekt Ženy on line 2,poskytnutie dotácie z rozpočtu MK SR- projekt Ženy on line 2,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Košický samosprávny kraj, Nám Maratónu mieru 1, 042 66 Košice",,"2 500,00 € bez DPH",11.07.2014,-,16.07.2014,,platná,"ZoPD 2014/04, zmluva č. 3408/2014/OKaCR/18956",
"ZoPD 2014/03, č. zmluvy 2701/2014/OKaCR/15028","ZoPD 2014/03, č. zmluvy 2701/2014/OKaCR/15028",poskytnutie dotácie z rozpočtu MKSR,poskytnutie dotácie z rozpočtu MKSR,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Košický samosprávny kraj, Nám Maratónu mieru 1, 042 66 Košice",,"32 300,00 € bez DPH",29.05.2014,-,03.06.2014,,platná,"ZoPD 2014/03, č. zmluvy 2701/2014/OKaCR/15028",
"ZoPD 2014/02, č. zmluvy 2941/2014/OKaCR/13990","ZoPD 2014/02, č. zmluvy 2941/2014/OKaCR/13990",poskytnutie dotácie z rozpočtu MK SR,poskytnutie dotácie z rozpočtu MK SR,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Košický samosprávny kraj, Nám Maratónu mieru 1, 042 66 Košice",,"6 300,00 € bez DPH",29.05.2014,-,03.06.2014,,platná,"ZoPD 2014/02, č. zmluvy 2941/2014/OKaCR/13990",
"ZoPD 2014/01, č.zmluvy 2755/2014/OKaCR/12178","ZoPD 2014/01, č.zmluvy 2755/2014/OKaCR/12178",dotácia- projekt Jubilanti 2014,dotácia- projekt Jubilanti 2014,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Košický samosprávny kraj, Nám Maratónu mieru 1, 042 66 Košice",,"6 000,00 € bez DPH",27.05.2014,-,28.05.2014,29.05.2014,platná,"ZoPD 2014/01, č.zmluvy 2755/2014/OKaCR/12178",
ZoDT 2014/01,ZoDT 2014/01,dodanie odvlhčovačov,dodanie odvlhčovačov,,,"účastník: Galéria umelcov Spiša, SNV, Zimná 46, 31297676","účastník: Libor Fictum, Zimná 47, 052 01 Spišská Nová Ves, IČO: 10763791",,"8 000,04 € bez DPH",09.09.2014,-,,,platná,ZoDT 2014/01,
ZoDC 2021/01,ZoDC 2021/01,Zmluva o dobrovoľníckej činnosti,dobrovoľnícka činnosť v rámci denných táborov,,,"strana: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",strana: Mgr. Vanda Stašíková,,,25.06.2021,-,21.07.2021,,platná,ZoDC_2021_01,
ZoD 2022/14,ZoD 2022/14,Zmluva o dielo,odborná spolupráca pri príprave koncepcie a realizácii výstavy,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Roland Neupauer,,"160,00 € s DPH",01.03.2022,-,30.03.2022,31.03.2022,platná,ZoD_2022_14,
ZoD 2022/13,ZoD 2022/13,Zmluva o dielo,odb. prednáška v rámci kolokvia a odb. konzultácie,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): PhDr. Mária Novotná,,"200,00 € s DPH",15.03.2022,-,28.03.2022,29.03.2022,platná,ZoD_2022_13,
ZoD 2022/12,ZoD 2022/12,Zmluva o dielo,odb. spolupráca a autorská prezentácia,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Mgr. art. Eva Čarnoká,,"70,00 € s DPH",14.03.2022,-,28.03.2022,29.03.2022,platná,ZoD_2022_12,
ZoD 2022/11,ZoD 2022/11,Zmluva o dielo,odb. spolupráca a autorská prezentácia,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Alan Hyža,,"70,00 € s DPH",14.03.2022,-,28.03.2022,29.03.2022,platná,ZoD_2022_11,
ZoD 2022/10,ZoD 2022/10,Zmluva o dielo,odb. spolupráca a autorská prezentácia,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Peter Župník,,"70,00 € s DPH",14.03.2022,-,28.03.2022,29.03.2022,platná,ZoD_2022_10,
ZoD 2022/09,ZoD 2022/09,Zmluva o dielo,odb. spolupráca a autorská prezentácia,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","autor (ka): Mgr. art. Monika Stacho, ArtD.",,"70,00 € s DPH",14.03.2022,-,28.03.2022,29.03.2022,platná,ZoD_2022_09,
ZoD 2022/08,ZoD 2022/08,Zmluva o dielo,odb. spolupráca a autorská prezentácia,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): akad.soch. Otto Korkoš,,"70,00 € s DPH",14.03.2022,-,28.03.2022,29.03.2022,platná,ZoD_2022_08,
ZoD 2022/07,ZoD 2022/07,Zmluva o dielo,odborná prednáška v rámci kolokvia,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","autor (ka): Mgr. Daniela Čarná, Phd.",,"100,00 € s DPH",03.03.2022,-,28.03.2022,29.03.2022,platná,ZoD_2022_07,
ZoD 2022/06,ZoD 2022/06,Zmluva o dielo,odborná prednáška v rámci kolokvia a odb. konzultácie,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Mgr. Jozef Ridilla,,"250,00 € s DPH",02.03.2022,-,28.03.2022,29.03.2022,platná,ZoD_2022_06,
ZoD 2022/05,ZoD 2022/05,Zmluva o dielo,odborná prednáška v rámci kolokvia,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Mgr. art. Matúš Lányi,,"100,00 € s DPH",01.03.2022,-,28.03.2022,29.03.2022,platná,ZoD_2022_05,
ZoD 2022/04,ZoD 2022/04,Zmluva o umeleckom výkone,koncertné vystúpenie,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",strana: Ján Majerčík,,"50,00 € s DPH",01.03.2022,-,28.03.2022,29.03.2022,platná,ZoD_2022_04,
ZoD 2022/03,ZoD 2022/03,Zmluva o dielo,zhotovenie projekt. dokumentácie,56/2022,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","zhotoviteľ: TomMed s.r.o., Nová 58, 054 01  Levoča, IČO: 36500445",,"4 260,00 € s DPH",24.02.2022,-,15.03.2022,16.03.2022,platná,ZoD_2022_03,
ZoD 2022/02,ZoD 2022/02,"Zmluva o zabezpečení servisu, údržby a odb. prehliadok výťahu","servis, údržba a odb. prehliadky výťahu",122/2022281/2022128/2023,,"odberateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","dodávateľ: Jozef Chovanec, Výťahová služba, Muráňska 56, 052 01  Spišská Nová Ves, IČO: 10756116",,"360,00 € s DPH",03.01.2022,-,22.02.2022,23.02.2022,platná,ZoD_2022_02,
ZoD 2022/01,ZoD 2022/01,Zmluva o dielo,vedenie tvorivej dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",zhotoviteľ: Alžbeta Kunzová,,"50,00 € s DPH",07.02.2022,-,11.02.2022,,platná,ZoD_2022_01,
ZoD 2021/29,ZoD 2021/29,Zmluva o dielo,výmena dverí za protipožiarne v budove administratívy a galérie,299/2021,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","zhotoviteľ: Pavol Gonda, Obrancov mieru 5, Spišská Nová Ves, IČO: 34528318",,"5 988,00 € s DPH",03.11.2021,-,27.12.2021,28.12.2021,platná,"ZoD_2021_29 , ZoD_2021_29_Priloha_1",
ZoD 2021/28,ZoD 2021/28,Zmluva o dielo,vedenie tvorivej dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676",zhotoviteľ: Mgr. Ivana Pacigová,,"150,00 € s DPH",03.12.2021,-,10.12.2021,,platná,ZoD_2021_28,
ZoD 2021/27,ZoD 2021/27,Zmluva o dielo,vedenie tvorivej dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",zhotoviteľ: Mgr. art. Dominika Šímová,,"200,00 € s DPH",04.11.2021,-,18.11.2021,19.11.2021,platná,ZoD_2021_27,
ZoD 2021/26,ZoD 2021/26,Zmluva o dielo,odb. spolupráca pri príprave a realizácii výstavy,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Pavol Breier,,"250,00 € s DPH",22.10.2021,-,18.11.2021,19.11.2021,platná,ZoD_2021_26,
ZoD 2021/25,ZoD 2021/25,Zmluva o dielo,vedenie tvorivej dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",zhotoviteľ: Bc. Zuzana Suržinová,,"100,00 € s DPH",08.10.2021,-,13.10.2021,14.10.2021,platná,ZoD_2021_25,
ZoD 2021/24,ZoD 2021/24,Zmluva o dielo,vedenie tvorivej dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",zhotoviteľ: Mgr. Janka Martavuzová,,"50,00 € s DPH",08.10.2021,-,13.10.2021,14.10.2021,platná,ZoD_2021_24,
ZoD 2021/23,ZoD 2021/23,Zmluva o dielo,modernizácia osvetlenia vo výst. priestoroch,240/2021,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","zhotoviteľ: Ing. Miroslav Mularčík - MOVYROB, Železničiarska 4, 080 01  Prešov, IČO: 10739254",,"18 996,82 € s DPH",24.09.2021,-,13.10.2021,14.10.2021,platná,"ZoD_2021_23 , Priloha_1_ZoD_2021_23",
ZoD 2021/22,ZoD 2021/22,Zmluva o dielo,odborná kurátorská spolupráca,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Mgr. Ľubica Belohradská,,"600,00 € s DPH",20.09.2021,-,18.11.2021,19.11.2021,platná,ZoD_2021_22,
ZoD 2021/21,ZoD 2021/21,Zmluva o dielo,vedenie tvorivej dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",zhotoviteľ: Mária Sisková,,"150,00 € s DPH",10.09.2021,-,14.09.2021,15.09.2021,platná,ZoD_2021_21,
ZoD 2021/20,ZoD 2021/20,Zmluva o dielo,odb.spolupráca a lektorská činnosť v rámci tábora Filmuška,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Vladimíra Hradecká,,"500,00 € s DPH",12.08.2021,-,13.08.2021,14.08.2021,platná,ZoD_2021_20,
ZoD 2021/19,ZoD 2021/19,Zmluva o dielo,odb. spolupráca a lektorská činnosť v rámci tábora Filmuška,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Mgr. art. Mária Vašicová,,"500,00 € s DPH",12.08.2021,-,13.08.2021,14.08.2021,platná,ZoD_2021_19,
ZoD 2021/18,ZoD 2021/18,Zmluva o dielo,vedenie tvorivej dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",zhotoviteľ: Mgr. Ivana Pacigová,,"50,00 € s DPH",10.08.2021,-,13.08.2021,14.08.2021,platná,ZoD_2021_18,
ZoD 2021/17,ZoD 2021/17,Zmluva o dielo,vedenie tvorivej dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",zhotoviteľ: akad.soch. Otto Korkoš,,"50,00 € s DPH",04.08.2021,-,05.08.2021,06.08.2021,platná,ZoD_2021_17,
ZoD 2021/16,ZoD 2021/16,Zmluva o dielo,vedenie tvorivej dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",zhotoviteľ: Mgr. Dominika Vojtášová,,"50,00 € s DPH",20.07.2021,-,30.07.2021,31.07.2021,platná,ZoD_2021_16,
ZoD 2021/15,ZoD 2021/15,Zmluva o dielo,vedenie tvorivej dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",zhotoviteľ: Mgr. Dominika Vojtášová,,"50,00 € s DPH",14.07.2021,-,14.07.2021,15.07.2021,platná,ZoD_2021_15,
ZoD 2021/14,ZoD 2021/14,Zmluva o dielo,vedenie tvorivej dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",zhotoviteľ: Mária Sisková,,"50,00 € s DPH",14.06.2021,-,21.06.2021,22.06.2021,platná,ZoD_2021_14,
ZoD 2021/13,ZoD 2021/13,Zmluva o umeleckom výkone,koncertné vystúpenie X-ART,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","strana: Mgr. Ondrej Veselý, PhD.",,"250,00 € s DPH",11.06.2021,-,25.06.2021,26.06.2021,platná,ZoD_2021_13,
ZoD 2021/12,ZoD 2021/12,Zmluva o umeleckom výkone,koncertné vystúpenie,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","strana: Michal Smetanka, PaedDr.",,"200,00 € s DPH",10.06.2021,-,15.06.2021,16.06.2021,platná,ZoD_2021_12,
ZoD 2021/11,ZoD 2021/11,Zmluva o dielo a udelení súhlasu na jeho použitie,odborná autorská spolupráca,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Peter Župník,,"200,00 € s DPH",25.05.2021,-,28.05.2021,29.05.2021,platná,ZoD_2021_11,
ZoD 2021/10,ZoD 2021/10,Zmluva o dielo a udelení súhlasu na jeho použitie,odborný príspevok v rámci kolokvia,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","autor (ka): RNDr. Vojtech Rušin, DrSc",,"50,00 € s DPH",20.05.2021,-,21.05.2021,22.05.2021,platná,ZoD_2021_10,
ZoD 2021/09,ZoD 2021/09,Zmluva o dielo a udelení súhlasu na jeho použitie,odborný príspevok v rámci kolokvia,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Lucia Horvátová,,"50,00 € s DPH",20.05.2021,-,26.05.2021,27.05.2021,platná,ZoD_2021_09,
ZoD 2021/08,ZoD 2021/08,Zmluva o dielo a udelení súhlasu na jeho použitie,odborný príspevok v rámci kolokvia,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Samuel Kováčik,,"50,00 € s DPH",20.05.2021,-,21.05.2021,22.05.2021,platná,ZoD_2021_08,
ZoD 2021/07,ZoD 2021/07,Zmluva o dielo a udelení súhlasu na jeho použitie,odborný príspevok v rámci kolokvia,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Martin Kolčak,,"50,00 € s DPH",20.05.2021,-,21.05.2021,22.05.2021,platná,ZoD_2021_07,
ZoD 2021/06,ZoD 2021/06,Zmluva o dielo a udelení súhlasu na jeho použitie,odborný príspevok v rámci kolokvia,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Tomáš Slovinský,,"50,00 € s DPH",20.05.2021,-,21.05.2021,22.05.2021,platná,ZoD_2021_06,
ZoD 2021/05,ZoD 2021/05,Zmluva o umeleckom výkone,hudobno-tanečné vystúpenie / X-ART,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",strana: Mgr. Petra Fornayová,,"300,00 € s DPH",17.05.2021,-,21.05.2021,22.05.2021,platná,ZoD_2021_05,
ZoD 2021/04,ZoD 2021/04,Zmluva o umeleckom výkone,koncertné vystúpenie X-ART,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",strana: Zbyněk Prokop,,"250,00 € s DPH",17.05.2021,-,21.05.2021,22.05.2021,platná,ZoD_2021_04,
ZoD 2021/03,ZoD 2021/03,Zmluva o umeleckom výkone,koncertné vystúpenie X-ART,50/2022,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676",strana: Peter Machajdík,,"450,00 € s DPH",17.05.2021,-,19.05.2021,20.05.2021,platná,ZoD_2021_03,
ZoD 2021/02,ZoD 2021/02,Zmluva o umeleckom výkone,koncertné vystúpenie v rámci projektu X-ART,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Dalibor Kocián,,"250,00 € s DPH",19.04.2021,-,28.04.2021,29.04.2021,platná,ZoD_2021_02,
ZoD 2021/01,1,Dodatok č. 1 k Zmluve o dielo,zmena termínu odovzdania,,ZoD 2021/01,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",zhotoviteľ: Ing. Igor Murko,,,29.04.2021,-,03.06.2021,04.06.2021,platná,dod_1_ZoD_2021_01,
ZoD 2021/01,ZoD 2021/01,Zmluva o dielo,zmena účelu využitia časti stavby,ZoD 2021/01259/2021,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","zhotoviteľ: Ing. Igor Murko, Kasárenská 89/4, Spišská Nová Ves, IČO: 37707663",,"100,00 € s DPH",05.02.2021,-,04.03.2021,05.03.2021,platná,ZoD_2021_01,
ZoD 2020/25,ZoD 2020/25,Zmluva o dielo,vedenie tvorivej dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676",zhotoviteľ: Jitka Nováková,,"85,00 € s DPH",17.12.2020,-,17.12.2020,18.12.2020,platná,ZoD_2020_25,
ZoD 2020/24,ZoD 2020/24,Zmluva o dielo,vedenie tvorivej dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",zhotoviteľ: Mária Sisková,,"85,00 € s DPH",27.11.2020,-,30.11.2020,01.12.2020,platná,ZoD_2020_24,
ZoD 2020/23,ZoD 2020/23,Zmluva o dielo,vedenie tvorivej dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676",zhotoviteľ: Mgr. Marta Regecová,,"85,00 € s DPH",27.11.2020,-,02.12.2020,03.12.2020,platná,ZoD_2020_23,
