LZ 2021/12,9/2021,Licenčná zmluva,udelenie licencie na používanie diela,,,"kupujúci: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","autor (ka): Mgr. art. Martin Kudla, ArtD.",,,22.09.2021,-,06.10.2021,07.10.2021,platná,LZ_2021_12,
KuZ 2021/01,1/2021,Kúpna zmluva,nákup zbierkových predmetov,,,"kupujúci: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",predávajúci: Mgr. art. Martin Kacvinský,,"2 820,00 € s DPH",22.09.2021,-,30.09.2021,01.10.2021,platná,KuZ_2021_01,
KuZ 2021/02,2/2021,Kúpna zmluva,nákup zbierkových predmetov,,,"kupujúci: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",predávajúci: Mgr. art. Zuzana Kacvinská,,"1 880,00 € s DPH",22.09.2021,-,30.09.2021,01.10.2021,platná,KuZ_2021_02,
LZ 2021/04,1/2021,Licenčná zmluva,udelenie licencie na používanie diela,,,"kupujúci: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Mgr. art. Martin Kacvinský,,,22.09.2021,-,30.09.2021,01.10.2021,platná,LZ_2021_04,
LZ 2021/05,2/2021,Licenčná zmluva,udelenie licencie na používanie diela,,,"kupujúci: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Mgr. art. Martin Kacvinský,,,22.09.2021,-,30.09.2021,01.10.2021,platná,LZ_2021_05,
LZ 2021/06,3/2021,Licenčná zmluva,udelenie licencie na používanie diela,,,"kupujúci: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Mgr. art. Zuzana Kacvinská,,,22.09.2021,-,30.09.2021,01.10.2021,platná,LZ_2021_06,
LZ 2021/07,4/2021,Licenčná zmluva,udelenie licencie na používanie diela,,,"kupujúci: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Mgr. art. Zuzana Kacvinská,,,22.09.2021,-,30.09.2021,01.10.2021,platná,LZ_2021_07,
DZ 2021/01,1/2021,Darovacia zmluva,zbierkové predmety,,,"obdarovaný: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",darca: Mgr. art. Martin Kacvinský,,"1 150,00 € s DPH",22.09.2021,-,30.09.2021,01.10.2021,platná,DZ_2021_01,
DZ 2021/02,2/2021,Darovacia zmluva,zbierkové predmety,,,"obdarovaný: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",darca: Mgr. art. Zuzana Kacvinská,,"660,00 € s DPH",22.09.2021,-,30.09.2021,01.10.2021,platná,DZ_2021_02,
ZoD 2021/21,ZoD 2021/21,Zmluva o dielo,vedenie tvorivej dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",zhotoviteľ: Mária Sisková,,"150,00 € s DPH",10.09.2021,-,14.09.2021,15.09.2021,platná,ZoD_2021_21,
ZoPD 2021/05,MK-4194/2021-451,Návrh na uzatvorenie zmluvy o poskytnutí dotácie zo štátneho rozpočtu prostredníctvom rozpočtu MK SR,poskytnutie dotácie na podporu projektu Ženy on line 9,,,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Ministerstvo kultúry SR, Námestie SNP č.33, Bratislava, IČO: 00165182",,"3 000,00 € s DPH",04.08.2021,-,20.08.2021,,platná,ZoPD_2021_05,
ZoPD 2021/04,21-514-05076,Zmluva o poskytnutí finančných prostriedkov,poskytnutie fin. prostriedkov na realizáciu projektu Akvizícia špeciálnej knižnice,,,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08  Bratislava, IČO: 42418933",,"1 000,00 € s DPH",10.08.2021,-,20.08.2021,,platná,ZoPD_2021_04,
Doh 2021/01,Doh 2021/01,Dohoda o zľave z budúceho nájomného,zľava z budúceho nájomného,,,"prenajímateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","nájomca: Anna Toporcerová- CORONA, Zimná 46, Spišská Nová Ves, IČO: 17191904",,"879,46 € s DPH",28.06.2021,-,20.08.2021,,platná,Doh_2021_01,
Doh 2021/02,Doh 2021/02,Dohoda o zľave z budúceho nájomného,zľava z budúceho nájomného,,,"prenajímateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","nájomca: Libor Fictum, Zimná 47, Spišská Nová Ves, IČO: 10763791",,"993,58 € s DPH",28.06.2021,-,20.08.2021,,platná,Doh_2021_02,
dod 1 ZVYP 2018/01,1,Dodatok č. 1 k Zmluve o výpožičke č. 1/2018,zmena doby výpožičky,,ZVYP 2018/01,"požičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","vypožičiavateľ: Mesto Spišská Nová Ves, Radničné námestie 7, Sp. Nová Ves, IČO: 00329614",,,17.06.2021,-,20.08.2021,,platná,dod_1_ZVYP_2018_01,
ZoD 2021/18,ZoD 2021/18,Zmluva o dielo,vedenie tvorivej dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",zhotoviteľ: Mgr. Ivana Pacigová,,"50,00 € s DPH",10.08.2021,-,13.08.2021,14.08.2021,platná,ZoD_2021_18,
ZoD 2021/19,ZoD 2021/19,Zmluva o dielo,odb. spolupráca a lektorská činnosť v rámci tábora Filmuška,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Mgr. art. Mária Vašicová,,"500,00 € s DPH",12.08.2021,-,13.08.2021,14.08.2021,platná,ZoD_2021_19,
ZoD 2021/20,ZoD 2021/20,Zmluva o dielo,odb.spolupráca a lektorská činnosť v rámci tábora Filmuška,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Vladimíra Hradecká,,"500,00 € s DPH",12.08.2021,-,13.08.2021,14.08.2021,platná,ZoD_2021_20,
dod 3 ZoPD 2020/02,3,Dodatok č. 3 k Zmluve o poskytnutí finančných prostriedkov č. 20-531-01947,zmena termínu,,ZoPD 2020/02,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08  Bratislava, IČO: 42418933",,,23.07.2021,-,05.08.2021,,platná,dod_3_ZoPD_2020_02,
ZoD 2021/17,ZoD 2021/17,Zmluva o dielo,vedenie tvorivej dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",zhotoviteľ: akad.soch. Otto Korkoš,,"50,00 € s DPH",04.08.2021,-,05.08.2021,06.08.2021,platná,ZoD_2021_17,
ZoD 2021/16,ZoD 2021/16,Zmluva o dielo,vedenie tvorivej dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",zhotoviteľ: Mgr. Dominika Vojtášová,,"50,00 € s DPH",20.07.2021,-,30.07.2021,31.07.2021,platná,ZoD_2021_16,
ZoDC 2021/01,ZoDC 2021/01,Zmluva o dobrovoľníckej činnosti,dobrovoľnícka činnosť v rámci denných táborov,,,"strana: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",strana: Mgr. Vanda Stašíková,,,25.06.2021,-,21.07.2021,,platná,ZoDC_2021_01,
ZoD 2021/15,ZoD 2021/15,Zmluva o dielo,vedenie tvorivej dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",zhotoviteľ: Mgr. Dominika Vojtášová,,"50,00 € s DPH",14.07.2021,-,14.07.2021,15.07.2021,platná,ZoD_2021_15,
dod 1 PrZ 2021/01,1,Dodatok č. 1 k Príkaznej zmluve č. 1/2021,zmena termínu ukončenia plnenia,,PrZ 2021/01,"príkazca: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",príkazník: Ing. Ján Reľovský,,,25.06.2021,-,13.07.2021,,platná,dod_1_PrZ_2021_01,
ZVYP 2021/12,12/2021,Zmluva o výpožičke,výpožička diela na výstavu,,,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",požičiavateľ: Mgr. Dagmar Ondková,,,03.06.2021,-,25.06.2021,26.06.2021,platná,ZVYP_2021_12,
ZVYP 2021/13,13/2021,Zmluva o výpožičke,výpožička diela na výstavu,,,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",požičiavateľ: Igor Ondruš,,,03.06.2021,-,25.06.2021,26.06.2021,platná,ZVYP_2021_13,
ZVYP 2021/14,14/2021,Zmluva o výpožičke,výpožička diel na výstavu,,,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",požičiavateľ: Miroslav Trubač,,,03.06.2021,-,25.06.2021,26.06.2021,platná,ZVYP_2021_14,
ZVYP 2021/15,15/2021,Zmluva o výpožičke,výpožička diel na výstavu,,,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",požičiavateľ: Ján Zelinka,,,03.06.2021,-,25.06.2021,26.06.2021,platná,ZVYP_2021_15,
ZVYP 2021/16,16/2021,Zmluva o výpožičke,výpožička diela na výstavu,,,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",požičiavateľ: Martin Kacvinský,,,03.06.2021,-,25.06.2021,26.06.2021,platná,ZVYP_2021_16,
ZVYP 2021/17,17/2021,Zmluva o výpožičke,výpožička diela na výstavu,,,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",požičiavateľ: Richard Kitta,,,03.06.2021,-,25.06.2021,26.06.2021,platná,ZVYP_2021_17,
ZoD 2021/13,ZoD 2021/13,Zmluva o umeleckom výkone,koncertné vystúpenie X-ART,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","strana: Mgr. Ondrej Veselý, PhD.",,"250,00 € s DPH",11.06.2021,-,25.06.2021,26.06.2021,platná,ZoD_2021_13,
ZVYP 2021/02,2/2021,Zmluva o výpožičke,výpožička diel na výstavu,,,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",požičiavateľ: Mgr. art. Adam Macko,,,03.06.2021,-,24.06.2021,25.06.2021,platná,ZVYP_2021_02,
ZVYP 2021/03,3/2021,Zmluva o výpožičke,výpožička diel na výstavu,,,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","požičiavateľ: Peter Cábocky, MA",,,03.06.2021,-,24.06.2021,25.06.2021,platná,ZVYP_2021_03,
ZVYP 2021/04,4/2021,Zmluva o výpožičke,výpožička diel na výstavu,,,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",požičiavateľ: Peter Župník,,,03.06.2021,-,24.06.2021,25.06.2021,platná,ZVYP_2021_04,
ZVYP 2021/05,5/2021,Zmluva o výpožičke,výpožička diel na výstavu,,,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",požičiavateľ: Alan Hyža,,,03.06.2021,-,24.06.2021,25.06.2021,platná,ZVYP_2021_05,
ZVYP 2021/06,6/2021,Zmluva o výpožičke,výpožička diel na výstavu,,,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",požičiavateľ: Alena Adamíková,,,03.06.2021,-,24.06.2021,25.06.2021,platná,ZVYP_2021_06,
ZVYP 2021/07,7/2021,Zmluva o výpožičke,výpožička diel na výstavu,,,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",požičiavateľ: Jana Farmanová,,,03.06.2021,-,24.06.2021,25.06.2021,platná,ZVYP_2021_07,
ZVYP 2021/08,8/2021,Zmluva o výpožičke,výpožička diela na výstavu,,,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",požičiavateľ: Ján Frančák,,,03.06.2021,-,24.06.2021,25.06.2021,platná,ZVYP_2021_08,
ZVYP 2021/09,9/2021,Zmluva o výpožičke,výpožička diel na výstavu,,,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",požičiavateľ: Jana Hatalová,,,03.06.2021,-,24.06.2021,25.06.2021,platná,ZVYP_2021_09,
ZVYP 2021/10,10/2021,Zmluva o výpožičke,výpožička diela na výstavu,,,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",požičiavateľ: Matúš Maťátko,,,03.06.2021,-,24.06.2021,25.06.2021,platná,ZVYP_2021_10,
ZVYP 2021/11,11/2021,Zmluva o výpožičke,výpožička diela na výstavu,,,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",požičiavateľ: Peter Ižo,,,03.06.2021,-,24.06.2021,25.06.2021,platná,ZVYP_2021_11,
ZoD 2021/14,ZoD 2021/14,Zmluva o dielo,vedenie tvorivej dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",zhotoviteľ: Mária Sisková,,"50,00 € s DPH",14.06.2021,-,21.06.2021,22.06.2021,platná,ZoD_2021_14,
ZoD 2021/12,ZoD 2021/12,Zmluva o umeleckom výkone,koncertné vystúpenie,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","strana: Michal Smetanka, PaedDr.",,"200,00 € s DPH",10.06.2021,-,15.06.2021,16.06.2021,platná,ZoD_2021_12,
ZoD 2021/01,1,Dodatok č. 1 k Zmluve o dielo,zmena termínu odovzdania,,ZoD 2021/01,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",zhotoviteľ: Ing. Igor Murko,,,29.04.2021,-,03.06.2021,04.06.2021,platná,dod_1_ZoD_2021_01,
ZoPD 2021/03,21-531-02118,Zmluva o poskytnutí finančných prostriedkov,poskyt.fin. prostriedkov na realizáciu projektu Filmuška,,,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08  Bratislava, IČO: 42418933",,"2 000,00 € s DPH",06.05.2021,-,28.05.2021,,platná,ZoPD_2021_03,
ZoD 2021/11,ZoD 2021/11,Zmluva o dielo a udelení súhlasu na jeho použitie,odborná autorská spolupráca,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Peter Župník,,"200,00 € s DPH",25.05.2021,-,28.05.2021,29.05.2021,platná,ZoD_2021_11,
ZoD 2021/09,ZoD 2021/09,Zmluva o dielo a udelení súhlasu na jeho použitie,odborný príspevok v rámci kolokvia,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Lucia Horvátová,,"50,00 € s DPH",20.05.2021,-,26.05.2021,27.05.2021,platná,ZoD_2021_09,
ZoD 2021/06,ZoD 2021/06,Zmluva o dielo a udelení súhlasu na jeho použitie,odborný príspevok v rámci kolokvia,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Tomáš Slovinský,,"50,00 € s DPH",20.05.2021,-,21.05.2021,22.05.2021,platná,ZoD_2021_06,
ZoD 2021/07,ZoD 2021/07,Zmluva o dielo a udelení súhlasu na jeho použitie,odborný príspevok v rámci kolokvia,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Martin Kolčak,,"50,00 € s DPH",20.05.2021,-,21.05.2021,22.05.2021,platná,ZoD_2021_07,
ZoD 2021/08,ZoD 2021/08,Zmluva o dielo a udelení súhlasu na jeho použitie,odborný príspevok v rámci kolokvia,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Samuel Kováčik,,"50,00 € s DPH",20.05.2021,-,21.05.2021,22.05.2021,platná,ZoD_2021_08,
ZoD 2021/10,ZoD 2021/10,Zmluva o dielo a udelení súhlasu na jeho použitie,odborný príspevok v rámci kolokvia,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","autor (ka): RNDr. Vojtech Rušin, DrSc",,"50,00 € s DPH",20.05.2021,-,21.05.2021,22.05.2021,platná,ZoD_2021_10,
ZoD 2021/04,ZoD 2021/04,Zmluva o umeleckom výkone,koncertné vystúpenie X-ART,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",strana: Zbyněk Prokop,,"250,00 € s DPH",17.05.2021,-,21.05.2021,22.05.2021,platná,ZoD_2021_04,
ZoD 2021/05,ZoD 2021/05,Zmluva o umeleckom výkone,hudobno-tanečné vystúpenie / X-ART,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",strana: Mgr. Petra Fornayová,,"300,00 € s DPH",17.05.2021,-,21.05.2021,22.05.2021,platná,ZoD_2021_05,
ZoVS 2021/01,ZoVS 2021/01,Zmluva o vzájomnej spolupráci pri realizovaní výstavy,spolupráca pri usporiadaní výstavy,,,"strana: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","strana: SARAHS SK, n. o., Gen. Svobodu 192/29, Spišský Hrhov, IČO: 45742006",,,13.05.2021,-,14.05.2021,15.05.2021,platná,ZoVS_2021_01,
dod 2 ZoPD 2020/01,2,Dodatok č. 2 k Zmluve o poskytnutí finančných prostriedkov č. 20-133-00060,zmeny vo výstupoch,,ZoPD 2020/01,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08  Bratislava, IČO: 42418933",,,03.05.2021,-,12.05.2021,,platná,dod_2_ZoPD_2020_01,
MaZ 2021/01,MaZ 2021/01,Mandátna zmluva,"odb. konzultačné, poradenské a analytické právne služby",,,"mandant: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","mandatár: JUDr. Peter Demek, PhD.",,"3 500,00 € s DPH",09.04.2021,-,29.04.2021,30.04.2021,platná,MaZ_2021_01,
ZoD 2021/02,ZoD 2021/02,Zmluva o umeleckom výkone,koncertné vystúpenie v rámci projektu X-ART,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",autor (ka): Dalibor Kocián,,"250,00 € s DPH",19.04.2021,-,28.04.2021,29.04.2021,platná,ZoD_2021_02,
ZVYP 2021/01,1/2021,Zmluva o výpožičke,výpožička diel na výstavu,,,"vypožičiavateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","požičiavateľ: Vytvorené na Slovensku, s.r.o., Trnavská 10, Žilina, IČO: 50007998",,,19.02.2021,-,04.03.2021,05.03.2021,platná,ZVYP_2021_01,
KuZ 2020/05,2401220951,Kúpna zmluva,tablet,,,"kupujúci: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","predávajúci: O2 Slovakia, s.r.o., Einsteinova 24, 851 01  Bratislava, IČO: 35848863",,"240,00 € s DPH",22.12.2020,-,04.03.2021,,platná,KuZ_2020_05,
Doh 2020/01,Doh 2020/01,Dohoda o zľave z budúceho nájmu,zľava z budúceho nájmu,,,"prenajímateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","nájomca: Anna Toporcerová- CORONA, Zimná 46, Spišská Nová Ves, IČO: 17191904",,"227,55 € s DPH",11.12.2020,-,04.03.2021,,platná,Doh_2020_01,
Doh 2020/02,Doh 2020/02,Dohoda o zľave z budúceho nájmu,zľava z budúceho nájmu,,,"prenajímateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","nájomca: Libor Fictum, Zimná 47, Spišská Nová Ves, IČO: 10763791",,"257,08 € s DPH",11.12.2020,-,04.03.2021,,platná,Doh_2020_02,
dod 2 ZoPD 2020/04,2,Dodatok č. 2 k Zmluve o poskytnutí finančných prostriedkov č. 20-531-02082,zmena termínu,,ZoPD 2020/04,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08  Bratislava, IČO: 42418933",,,16.02.2021,-,25.02.2021,,platná,dod_2_ZoPD_2020_04,
dod 1 ZoPD 2020/05,1,Dodatok č. 1 k Zmluve o poskytnutí finančných prostriedkov č. 20-531-02156,zmena termínov a výstupov,,ZoPD 2020/05,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08  Bratislava, IČO: 42418933",,,14.12.2020,-,30.12.2020,,platná,dod_1_ZoPD_2020_05,
Dod 1 ZoPD 2020/01,1,Dodatok č. 1 k Zmluve o poskytnutí finančných prostriedkov č. 20-133-00060,zmena termínov a výstupov,,ZoPD 2020/01,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08  Bratislava, IČO: 42418933",,,20.11.2020,-,30.12.2020,,platná,dod_1_ZoPD_2020_01,
dod 2 ZoPD 2020/03,2,Dodatok č. 2 k Zmluve o poskytnutí finančných prostriedkov č. 20-531-01971,zmena termínov a výstupov,,ZoPD 2020/03,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08  Bratislava, IČO: 31297676",,,14.12.2020,-,30.12.2020,,platná,dod_2_ZoPD_2020_03,
KuZ 2020/02,2401171942,Kúpna zmluva,mobilný telefón,,,"kupujúci: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","predávajúci: O2 Slovakia, s.r.o., Einsteinova 24, 851 01  Bratislava, IČO: 35848863",,"624,00 € s DPH",24.11.2020,-,30.12.2020,31.12.2020,platná,KuZ_2020_02,
KuZ 2020/03,2401172844,Kúpna zmluva,mobilný telefón,,,"kupujúci: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","predávajúci: O2 Slovakia, s.r.o., Einsteinova 24, 851 01  Bratislava, IČO: 35848863",,"108,00 € s DPH",25.11.2020,-,30.12.2020,31.12.2020,platná,KuZ_2020_03,
KuZ 2020/04,2401172857,Kúpna zmluva,mobilný telefón,,,"kupujúci: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","predávajúci: O2 Slovakia, s.r.o., Einsteinova 24, 851 01  Bratislava, IČO: 35848863",,"108,00 € s DPH",25.11.2020,-,30.12.2020,31.12.2020,platná,KuZ_2020_04,
ZoD 2020/25,ZoD 2020/25,Zmluva o dielo,vedenie tvorivej dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676",zhotoviteľ: Jitka Nováková,,"85,00 € s DPH",17.12.2020,-,17.12.2020,18.12.2020,platná,ZoD_2020_25,
ZoPD 2020/08,20-514-03978,Zmluva o poskytnutí finančných prostriedkov,poskyt.finančných prostriedkov na realizáciu projektu Akvizícia špeciálnej knižnice,,,"prijímateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08  Bratislava, IČO: 42418933",,"1 334,00 € s DPH",12.11.2020,-,09.12.2020,,platná,ZoPD_2020_08,
ZoD 2020/23,ZoD 2020/23,Zmluva o dielo,vedenie tvorivej dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676",zhotoviteľ: Mgr. Marta Regecová,,"85,00 € s DPH",27.11.2020,-,02.12.2020,03.12.2020,platná,ZoD_2020_23,
ZoD 2020/24,ZoD 2020/24,Zmluva o dielo,vedenie tvorivej dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",zhotoviteľ: Mária Sisková,,"85,00 € s DPH",27.11.2020,-,30.11.2020,01.12.2020,platná,ZoD_2020_24,
ZoD 2020/21,ZoD 2020/21,Zmluva o dielo,vedenie tvorivej dielne,,,"objednávateľ: Galéria umelcov Spiša, Zimná 46, 052 01 Spišská Nová Ves, IČO: 31297676, Mgr. Lucia Benická",zhotoviteľ: Mgr. Janka Martavuzová,,"85,00 € s DPH",23.11.2020,-,25.11.2020,26.11.2020,platná,ZoD_2020_21,
