ZoD z 13.11.2017,ZoD z 13.11.2017,Oprava strešnej krytiny,Oprava strešnej krytiny,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: H.B.N.,s.r.o., Jasovská 69,Košice, IČO: 47704047",,"18 001,26 € bez DPH",13.11.2017,-,13.11.2017,14.11.2017,platná,ZoD z 13.11.2017,
DZ 11/2019,DZ 11/2019,Zmluva o poskytnutí služby,Lyžiarsky kurz 2020,,,"predávajúci: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","poskytovateľ: Zita Hančáková Cestovná kancelária DELTA Travel Agency, Letná 45, 040 01  Košice, IČO: 17098726",,"9 750,00 € s DPH",12.12.2019,12.12.2019 -,12.12.2019,13.12.2019,platná,Zmluva o poskytnutí služby,
DZ 1/2017,DZ 1/2017,Darovanie hnuteľného majetku,Darovanie hnuteľného majetku,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Rodičovské združenie pri Gymnáziu Opatovská 7, Opatovská 7, Košice, IČO: 17319617/296",,"2 669,56 € bez DPH",05.12.2017,-,06.12.2017,07.12.2017,platná,DZ 1/2017,
dohoda,dohoda,dohoda o zrušení zmluvy,dohoda o zrušení zmluvy,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159",účastník: Ing. Rastislav Jurči,,,27.03.2015,-,30.03.2015,01.04.2015,platná,dohoda,
DZ 10/2019,Dod z 25.10.2019 k zmluve o dielo z 25.10.2019,Dodatok k zmluve o dielo z 25.10.2019,Výstavba multifunkčného ihriska,,DZ 9/2019,"predávajúci: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, Košice, IČO: 00162159, Mgr. Lenka Hézselyová","zhotoviteľ: EURO-BAU s..r.o., Dúhová 40, 04001 Košice, IČO: 46738479, Ing. Dalibor Blizman",,"77 826,00 € s DPH",25.10.2019,25.10.2019 - 30.11.2019,25.10.2019,26.10.2019,archívna,z,z
Dod k NZ 3_2005,Dod k NZ 3_2005,Nájom,Nájom,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: A-linea, s.r.o., Južná trieda 74, 040 01 košice, IČO: 36054305",,,23.11.2016,-,02.03.2017,03.03.2017,platná,Dod k NZ 3_2005,
dodatok č 1,dodatok č 1,zmluva o doplnkovom dôch. poistení,zmluva o doplnkovom dôch. poistení,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: ING Tatry-Sympatia d.d.s, a.s., Trnavská cesta 50/b, Bratislava, IČO: 35976853",,,10.02.2014,-,12.02.2014,13.02.2014,platná,dodatok č 1,
dodatok č. 5 k zmluve 205/2006,dodatok č. 5 k zmluve 205/2006,dodatok štipendia,dodatok štipendia,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, Bratislava, IČO: 00151882",,,08.09.2014,-,09.10.2014,01.09.2014,platná,dodatok č. 5 k zmluve 205/2006,
dodatok č. 4,dodatok č. 4,štipendiá,štipendiá,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Ústav informácii a prognóz školstva, Staré grunty 52,842 44 Bratislava, IČO: 00039691",,,03.12.2013,-,03.12.2013,03.12.2013,platná,dodatok č. 4,
dodatok č. 2 zmluva o spolupráci,dodatok č. 2 zmluva o spolupráci,zmluva o spolupráci,zmluva o spolupráci,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: CKM SYTS, Vysoká 32, Bratislava, IČO: 31768164",,,18.06.2014,-,08.07.2014,08.07.2014,platná,dodatok č. 2 zmluva o spolupráci,
dodatok č. 2 k zmluve 1/2010,dodatok č. 2 k zmluve 1/2010,nájom bufet,nájom bufet,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159",účastník: Ing. Rastislav Jurči,,,30.09.2014,-,30.09.2014,01.10.2014,platná,dodatok č. 2 k zmluve 1/2010,
dodatok č. 2,dodatok č. 2,dodatok likvidácia odpadu,dodatok likvidácia odpadu,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: EkoOil - Slovakia s.r.o., Štátna cesta 1/65, 039 01 Turčianske Teplice, IČO: 46242694",,,21.03.2014,-,21.03.2014,24.03.2014,platná,dodatok č. 2,
dodatok č. 2,dodatok č. 2,energetická služba,energetická služba,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 2023569361",,,22.05.2013,-,,,platná,dodatok č. 2,
dodatok č. 1 k zmluve č 9/2011,dodatok č. 1 k zmluve č 9/2011,nájom kávomat,nájom kávomat,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: DAVITAL s.r.o., Zvolenská cesta 37 A, Banská Bystrica, IČO: 31613888",,"120,00 € bez DPH",05.09.2014,-,05.09.2014,08.09.2014,platná,dodatok č. 1 k zmluve č 9/2011,
dodatok 001 k A 40466,dodatok 001 k A 40466,zamestnávateľská zmluva,zamestnávateľská zmluva,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: DDS Tatra banky a.s., Hodžovo námestie 3, Bratislava",,,27.02.2014,-,27.02.2014,28.02.2014,platná,dodatok 001 k A 40466,
Dod.č.3 k zmluve zo dňa 25.10.2012,Dod.č.3 k zmluve zo dňa 25.10.2012,Energetické služby,Energetické služby,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,01.02.2016,-,02.02.2016,03.02.2016,platná,Dod.č.3 k zmluve zo dňa 25.10.2012,
NZ/4/2019,Dod.č.1 k Zmluve č. NZ/3/2018,Nájom nebytového priestoru,Nájom Telocvične,,,"prenajímateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 04 Košice, IČO: 00162159, Mgr. Lenka Hézselyová","nájomca: CORVUS, oz, Stálicova 1, 040 12 Košice, Norbert Boržík",,"1 992,00 € s DPH",24.01.2019,24.01.2019 - 14.06.2019,24.01.2019,25.01.2019,archívna,z,z
D č.1 k zmluve z 1.1.2014,D č.1 k zmluve z 1.1.2014,Služby BOZP aP O,Služby BOZP aP O,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: LIVONEC SK, s.r.o. odštepný závod, Krivá 18, 040 01 Košice, IČO: 48121347",,,01.12.2017,-,26.01.2018,27.01.2018,platná,D č.1 k zmluve z 1.1.2014,
darovacia zmluva,darovacia zmluva,darovacia zmluva rozpočet oprava vstupnej haly,darovacia zmluva rozpočet oprava vstupnej haly,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159",účastník: Wagrostav s.r.o.,,,08.08.2014,-,09.10.2014,10.10.2014,platná,darovacia zmluva,
darovacia zmluva,darovacia zmluva,darovanie výkaz výmer rozpočet oprava vstupnej haly vrátnice,darovanie výkaz výmer rozpočet oprava vstupnej haly vrátnice,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159",účastník: Wagrostav s.r.o.,,,08.10.2014,-,09.10.2014,10.10.2014,platná,,
NZ/5/2018,D2_9/2011,O nájme nebytového priestoru,prenájom 1m2 chodby,,,"prenajímateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 04001 Košice, IČO: 00162159, Mgr. Lenka Hézselyová","nájomca: Davital, s.r.o., 974 05 Banská Bastrica,Zvolenská 37 A, IČO: 31613888, Ing. Dalibor Pecho",,"240,00 € s DPH",20.11.2018,20.11.2018 - 31.12.2019,29.11.2018,30.11.2018,archívna,z,z
D1/DZ4/2019,D1/DZ4/2019,Dodatok č. 1 k Servisnej zmluve,Zabezpeč. prevádzkyschopnosti zariadenia AFICIO MP 335CSP RICOH,,,"objednávateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","poskytovateľ: RICOH Slovakia s.r.o., Vajnorská 100/B, 831 04 Bratislava, IČO: 31331785, Ing. Peter Kiripolský, Sales and MA Director",,,04.03.2022,04.03.2022 - 30.06.2022,09.03.2022,10.03.2022,archívna,Dodatok č. 1 k Servisnej zmluve,Dodatok o predĺžení trvania platnosti zmluvy do 30.6.2022
D1/7/2020,D1/7/2020,Dodatok č. 1 k zmluve č. 7/2020 MPC NP PoP2 SŠ 059,Projekt - "Pomáhajúce profesie v edukácii detí a žiakov II",,7/2020,"prijímateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","realizátor: Metodicko-pedagogické centrum, Ševčenkova 11, Bratislava, IČO: 00164348, prof.PaedDr.Ivan Pavlov, PhD.","zriaďovateľ: Košický samosprávny kraj, Nám. Maratónu mieru 1, Košice, IČO: 35541016, Ing. Rastislav Trnka",,08.06.2022,08.06.2022 - 30.09.2023,09.08.2022,01.09.2022,archívna,Dodatok č. 1 k Zmluve č. 7/2020 MPC 059,
D1/20/2021,D1/20/2021,Dodatok č. 1 k Zmluve o dielo č. 20/2021,Zníženie energetickej náročnosti budovy,,,"objednávateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","zhotoviteľ: DAG SLOVAKIA, a.s., Volgogradská 9, 080 01 Prešov, IČO: 44886021, Ing. Tomáš Saloky, predseda predstavenstva",,,03.02.2022,03.02.2022 -,03.02.2022,04.02.2022,platná,Dodatok č. 1 k Zmluve o dielo č. 20/2021,
D1/16/2021,D1/16/2021,Dodatok č. 1 k zmluve č. 16/2021 o nájme nebytového priestoru,Úprava výšky nájmu nebytového priestoru pre dočasné pozastavenie nájmu,,16/2021,"prenajímateľ: Gymnázium Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","nájomca: Norbert Boržík, Stálicova 1, 040 12  Košice",,"384,00 € s DPH",09.06.2022,09.06.2022 - 14.06.2022,09.06.2022,10.06.2022,archívna,Dodatok c. 1 k zmluve c. 16/2021 o najme nebytoveho priestoru,.
D1/15/2021,D1/15/2021,Dodatok č. 1 k zmluve č. 15/2021 o nájme nebytového priestoru,Úprava výšky nájomného pre dočasné pozastavenie nájmu,,15/2021,"prenajímateľ: Gymnázium Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","nájomca: Ing. Mikuláš Bugis, Trieda SNP 44, 040 11 Košice",,"360,00 € s DPH",07.06.2022,07.06.2022 - 14.06.2022,07.06.2022,08.06.2022,archívna,Dodatok č. 1 k zmluve č. 15/2021 o nájme nebytového priestoru,
č. 1,č. 1,dodatok č. 1 k Indiv.zmluve o energetických službách,dodatok č. 1 k Indiv.zmluve o energetických službách,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 2023569361",,,26.11.2012,-,12.12.2012,,platná,č. 1,
9/2022,9/2022,Zmluva o dielo,Výmena laboratórneho nábytku v laboratóriu fyziky,,,"objednávateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","zhotoviteľ: ITES Vranov, s.r.o., Čemernianska 137, 093 03 Vranov nad Topľou, IČO: 31680259, Ing. Michal Fedor, Slavomír Fedor, konatelia",,"14 904,00 € s DPH",04.03.2022,04.03.2022 -,04.03.2022,05.03.2022,platná,Zmluva o dielo,
9/2021,9/2021,Zmluva o spolupráci,Výučba anglického jazyka,,,"objednávateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","poskytovateľ: Jazyková škola START s.r.o., Murgašova 3, 040 01  Košice, IČO: 44024762, Richard James SWALES",,"4 500,00 € s DPH",23.08.2021,08.09.2021 - 25.06.2022,31.08.2021,01.09.2021,archívna,Zmluva o spolupráci,
NZ 11/2019,9/2019,Zmluva o nájme nebytového priestoru podľa 116/1990 Zb,Prenájom nebytového priestoru,,,"prenajímateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, Košice, IČO: 00162159, Mgr. Lenka Hézselyová","nájomca: Baránok penzión s.r.o., Čermeľská cesta 3325/67B;04001 Košice, IČO: 52477550, Mgr. Ivona Thíry",,"2 609,00 € s DPH",04.11.2019,04.11.2019 -,08.11.2019,09.11.2019,platná,z,z
4/2018,9/2018,Zmluva o dielo,Odstránenie havárijného stavu kanalizácie,,,"objednávateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 04001 Košice, IČO: 00162159, Mgr. Lenka Hézselyová","zhotoviteľ: STAVBA-KE, s.r.o., Košice, Veterná 6, IČO: 36183911, Ján Nyárhidy",,"18 898,50 € s DPH",21.11.2018,21.11.2018 - 22.12.2018,21.11.2018,22.11.2018,archívna,z,z
8/2022,8/2022,Zmluva o poskytnutí služby,Zabezpečenie jedného turnusu lyžiarskeho kurzu,,,"objednávateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","poskytovateľ: CK AZAD, s.r.o. cestovná kancelária, Medvedzie 148-29/11, 027 44 Tvrdošín, IČO: 43792138, Ing. Zdenko Zvara",,"11 700,00 € s DPH",24.02.2022,24.02.2022 - 04.03.2022,25.02.2022,26.02.2022,archívna,Zmluva o poskytnutí služby,
8/2021,8/2021,Zmluva o spolupráci,Spolupráca pri založení dažďovej záhrady v areáli školy,,,"kupujúci: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","predávajúci: Agentúra na podporu regionálneho rozvoja Košice n.o., Strojárenská 3, 040 01 Košice, IČO: 31257402, Ing. Jaroslav Tešliar, riaditeľ",,,17.06.2021,18.06.2021 -,18.06.2021,18.06.2021,platná,Zmluva o spolupráci,
NZ 9/2019,8/2019,Zmluva o nájme nebytového priestoru,nájom nebytového priestoru - telocvične,,,"prenajímateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, Košice, IČO: 00162159, Mgr. Lenka Hézselyová","nájomca: Ing. Jana Čechovičová, Húskova 47, Ing. Jana Čechovičová",,"384,00 € s DPH",01.10.2019,02.10.2019 - 18.12.2019,01.10.2019,02.10.2019,archívna,z,z
8/2013,8/2013,nájom učebne,nájom učebne,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Žilinská univerzita v Žiline, Univerzitná 8215/1, Žilina",,"90,00 € bez DPH",11.12.2013,-,16.12.2013,17.12.2013,platná,8/2013,
7/2022,7/2022,Mandátna zmluva č. 7/2022,"Zabezpečenie realizácie procesu verejného obstarávania na predmet zákazky s názvom: Stavebné práce „rekonštrukcia elektroinštalácie s investičným zámerom 250 000,- Eur“ a poskytnutie s tým súvisiacich  poradenských a konzultačných služieb v oblasti verejného obstarávania",,,"mandant: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","mandatár: ELAUK s.r.o., Kaluža 633, 072 36 Kaluža, IČO: 45360430, Ing. Imrich Vozár, konateľ spoločnosti",,"2 300,00 € s DPH",14.02.2022,14.02.2022 - 14.02.2023,14.02.2022,15.02.2022,archívna,Mandátna zmluva č. 7/2022,
7/2021,7/2021,Mandátna zmluva,"Zabezpečenie realizácie procesu verejného obstarávania na predmet zákazky s názvom: \"Stavebné práce - Rekonštrukcia elektroinštalácie s investičným zámerom 250 000,-  Eur\"",,,"kupujúci: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","predávajúci: MARBU - VO 1, s.r.o., Brstislavská 1617/27, 040 01 Košice, IČO: 52827160, JUDr. Marta Budišová",,"3 500,00 € s DPH",08.07.2021,08.07.2021 - 08.07.2022,08.07.2021,08.07.2021,archívna,Mandátna zmluva,
NZ / 7 / 2019,7/2019,Zmluva o nájme nebytového priestoru,Nájom nebytového priestoru - telocvičňa - krátkodobý,,,"prenajímateľ: Gymnázium, Opatovská cesta 7 Košice, Opatovská cesta 7 04001 Košice, IČO: 0162159, Mgr. Lenka Hézselyová","nájomca: Ing. Mikuláš Bugis, Trieda SNP 44; 04011 Košice, Ing. Mikuláš Bugis",,"288,00 € s DPH",17.09.2019,17.09.2019 - 18.12.2019,17.09.2019,19.09.2019,archívna,z,z
7/2014,7/2014,prenájom priestorov,prenájom priestorov,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Impromat-Slov, spol. s r.o., Koceľova 9, Bratislava, IČO: 31331785",,,26.01.2015,-,30.01.2015,31.01.2015,platná,7/2014,
7/2013,7/2013,krátkodobý prenájom priestorov,krátkodobý prenájom priestorov,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Žilinská univerzita v Žiline, Univerzitná 8215/1, Žilina",,"140,00 € bez DPH",22.11.2013,-,27.11.2013,28.11.2013,platná,7/2013,
6/2022,6/2022,Rámcová kúpna zmluva č. 6/2022,Dodanie tovaru "Suchý tovar a cestoviny",,,"kupujúci: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","predávajúci: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01, Zvolen, IČO: 36019208, Ing. Miloš Kriho,  Mgr. Lucia Krihová, konatelia",,"7 676,26 € s DPH",24.01.2022,24.01.2022 - 24.01.2023,25.01.2022,26.01.2022,archívna,Rámcová kúpna zmluva č. 6/2022,
NZ / 8 / 2019,6/2019,Zmluva o nájme nebytového priestoru,Nájom nebytového priestoru - telocvične - krátkodobý,,,"prenajímateľ: Gymnázium, Opatovská cesta 7 Košice, Opatovská cesta 7 040 01 Košice, IČO: 00162159, Mgr. Lenka Hézselyová","nájomca: CORVUS, oz, Stálicová 1, Košice 040 12, IČO: 42406030, Norbert Borřík",,"960,00 € s DPH",17.09.2019,17.09.2019 - 30.06.2020,17.09.2019,18.09.2019,archívna,z,z
6/2015,6/2015,Prenájom nebytových priestorov,Prenájom nebytových priestorov,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: U.S.Steel Košice, s.r.o., 044 54 Košice, IČO: 36199222",,"960,00 € bez DPH",23.10.2015,-,23.10.2015,24.10.2015,platná,6/2015,
6/2014,6/2014,prenájom telocvične,prenájom telocvične,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Ján Mačko, Ladožská 5 Košice",,"224,00 € bez DPH",05.09.2014,-,05.09.2014,08.09.2014,platná,6/2014,
6/2012,6/2012,Zmluva o energetických službách,Zmluva o energetických službách,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Dalkia Komfort a.s., Einsteinova 25,851 01 Bratislava, IČO: 46782532",,,25.10.2012,-,26.10.2012,27.10.2012,platná,"6/2012 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
5 -2012/364,5 -2012/364,výmena okien v telocvični,výmena okien v telocvični,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Nové okno s.r.o., Európska trieda 11 Košice, IČO: 36212598",,"16 999,70 € bez DPH",12.09.2012,-,14.09.2012,15.09.2012,platná,5 -2012/364,
5100000250/1    Z/8/2011,5100000250/1    Z/8/2011,Zmluva o dodávke plynu,Zmluva o dodávke plynu,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Slovenský plynárenský priemysel Bratislava, Mlynské nivy 44/a, Bratislava, IČO: 35815256",,,04.11.2011,-,14.11.2011,01.01.2012,platná,"5100000250/1    Z/8/2011 , Príloha č. 1",
5/2022,5/2022,Rámcová kúpna zmluva č. 5/2022,Dodanie tovaru "Spracované potraviny",,,"kupujúci: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","predávajúci: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01, Zvolen, IČO: 36019208, Ing. Miloš Kriho,  Mgr. Lucia Krihová, konatelia",,"4 909,86 € s DPH",24.01.2022,24.01.2022 - 24.01.2023,25.01.2022,26.01.2022,archívna,Rámcová kúpna zmluva č. 5/2022,
5/2021,5/2021,RÁMCOVÁ KÚPNA ZMLUVA,"Mlieko a mliečne výrobky",,,"kupujúci: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","predávajúci: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho, Mgr. Lucia Krihová",,"8 522,91 € s DPH",14.01.2021,15.01.2021 - 15.01.2022,15.01.2021,15.01.2021,archívna,kupna_zmluva_mlieko,
NZ / 6 / 2019,5/2019,Zmluva o nájme nebytového priestoru,Nájom nebytového priestoru - telocvične,,,"prenajímateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 04001  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","nájomca: Roman Kadlec, Charkovská 6, 040 22 Košice, Roman Kadlec",,"960,00 € s DPH",12.09.2019,12.09.2019 - 25.06.2020,12.09.2019,13.09.2019,archívna,z,z
5/2015,5/2015,Krátkodobý prenájom,Krátkodobý prenájom,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: RENNER KE s.r.o., Hutnícka 22; 040 04 Košice, IČO: 47835699",,,11.12.2015,-,11.12.2015,12.12.2015,platná,5/2015,
5/2015,5/2015,prenájom nebytových priestorov,prenájom nebytových priestorov,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Ján Mačko, Ladožská 5 Košice",,"656,00 € bez DPH",04.09.2015,-,04.09.2015,07.09.2015,platná,5/2015,
5/2014,5/2014,zmluva o dielo,zmluva o dielo,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: GMT Plus s.r.o., Košice",,"29 378,52 € bez DPH",14.11.2014,-,14.11.2014,14.11.2014,platná,5/2014,
5/2014,5/2014,prenájom telocvičen,prenájom telocvičen,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159",účastník: Green Apple občianske združenie,,"1 632,00 € bez DPH",05.09.2014,-,05.09.2014,08.09.2014,platná,5/2014,
5/2014,5/2014,zmluva o spolupráci a poskytovaní služieb v oblasti živ. prostredia,zmluva o spolupráci a poskytovaní služieb v oblasti živ. prostredia,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: EkoOil- Slovakia s.r.o., Štátna cesta 1/65, 03901 Turčianske Teplice",,,30.01.2014,-,31.01.2014,31.01.2014,platná,5/2014,
5/2013,5/2013,kupna zmluva na kancelárske potreby,kupna zmluva na kancelárske potreby,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Papier-Servis s.r.o., Južná trieda 66, Košice, IČO: 36577308",,,05.08.2013,-,05.08.2013,06.08.2013,platná,5/2013,
440/2015,440/2015,Oprava okien výmenou v učebniach,Oprava okien výmenou v učebniach,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: DOR - PLAST Ladislav Baran, Teslova, Košice",,"4 092,00 € bez DPH",22.12.2015,-,23.12.2015,24.12.2015,platná,"440/2015 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
4/2022,4/2022,Rámcová kúpna zmluva č. 4/2022,Dodanie tovaru "Vajcia",,,"kupujúci: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","predávajúci: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01, Zvolen, IČO: 36019208, Ing. Miloš Kriho,  Mgr. Lucia Krihová, konatelia",,"1 122,03 € s DPH",24.01.2022,24.01.2022 - 24.01.2023,25.01.2022,26.01.2022,archívna,Rámcová kúpna zmluva č. 4/2022,
4/2021,4/2021,RÁMCOVÁ KÚPNA ZMLUVA,"Vajcia",,,"kupujúci: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","predávajúci: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho, Mgr. Lucia Krihová",,"1 189,19 € s DPH",14.01.2021,15.01.2021 - 15.01.2022,15.01.2021,15.01.2021,archívna,kupna_zmluva_vajcia,
IZ 4/2018,4/2018,Zmluva o spolupráci,Výuka AJ lektorom,,,"objednávateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 04001 Košice, IČO: 00162159","poskytovateľ: Bright House Language Institute, Lukačovce 29 06724 Humenné, IČO: 43789251, Mgr. Martin Jelínek",,,02.11.2018,30.06.2019 - 02.11.2018,06.11.2018,07.11.2018,archívna,z,z
4/2016,4/2016,Stavebné práce v 4.pavilóne,Stavebné práce v 4.pavilóne,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: KOBAKSTAV s.r.o., Krivá 23, 040 01 Košice, IČO: 46633596",,"35 985,00 € bez DPH",08.12.2016,-,09.12.2016,09.12.2016,platná,4/2016,
4/2015/NZ,4/2015/NZ,Nájom nehnuteľnosti,Nájom nehnuteľnosti,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469",,,30.11.2015,-,23.12.2015,24.12.2015,platná,4/2015/NZ,
4/2015,4/2015,Nájom nebytových priestorov,Nájom nebytových priestorov,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159",účastník: Green Apple občianske združenie,,"2 712,00 € bez DPH",02.09.2015,-,02.09.2015,03.09.2015,platná,4/2015,
4/2014,4/2014,prenájom telocvičňa,prenájom telocvičňa,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: VOLEJBALOVÝ KLUB ŠACA, Mládežnícka 5, 040 15 Košice-Šaca, IČO: 31266941",,"544,00 € bez DPH",30.01.2014,-,30.01.2014,03.01.2014,platná,4/2014,
4/2013,4/2013,Dodatok č. 2 energetické služby,Dodatok č. 2 energetické služby,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 2023569361",,,22.05.2013,-,24.05.2013,25.05.2013,platná,4/2013,
4/2012,4/2012,spolupráca pri zabezpečení priebežných s súvislých pedagogických praxí študentov,spolupráca pri zabezpečení priebežných s súvislých pedagogických praxí študentov,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: UPJŠ v Košiciach, Šrobárova 2,041 80 Košice, IČO: 00397768",,,30.04.2012,-,04.06.2012,05.06.2012,platná,4/2012,
36/017/5028,36/017/5028,Zml. o finanč. zab. súťaží ONJ,Zml. o finanč. zab. súťaží ONJ,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Ministerstvo vnútra SR Obvodný úrad Košice - odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,"600,00 € bez DPH",23.01.2017,-,13.02.2017,14.02.2017,platná,36/017/5028,
