2/2018,1/2018,Rámcová dohoda,"Školské, kancelárske a iné papiernicke potreby",,,"kupujúci: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 04001 Košice, IČO: 00162159, Mgr. Lenka Hézselyová","kupujúci: PAPIER SERVIS s.r.o., Košice, Južná trieda 66, IČO: 36577308, Nižník Ladislav",,"4 800,00 € s DPH",27.09.2018,27.09.2018 - 31.08.2022,02.10.2018,03.10.2018,archívna,z,
2/2021,2/2021,RÁMCOVÁ KÚPNA ZMLUVA,"Spracované potraviny",,,"kupujúci: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","predávajúci: Prvá cateringová spol. s r.o., Holubyho 12, 040 01  Košice, IČO: 36208027, Ing. Milan Cehuľa",,"4 305,37 € s DPH",12.01.2021,13.01.2021 - 13.01.2022,12.01.2021,13.01.2021,archívna,Rámcová kúpna zmluva,
2/2022,2/2022,Rámcová dohoda na dodanie Mäsa a mäsových výrobkov,Dodanie potravín "Mäso a mäsové výrobky",,,"kupujúci: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","predávajúci: Vojtech Barány Mäso-údeniny, Jabloňová 23, 040 15 Košice-Šaca, IČO: 14390710, Vojtech Barány, konateľ",,"13 553,72 € s DPH",13.01.2022,13.01.2022 - 12.01.2023,14.01.2022,15.01.2022,archívna,Rámcová dohoda na dodanie Mäsa a mäsových výrobkov,
20/2021,20/2021,Zmluva o dielo č. 20/2021,"Kompletné zabezpečenie stavebných prác za účelom zníženia energetickej náročnosti budovy Gymnázium Opatovská cesta 7, Košice",,,"objednávateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","zhotoviteľ: DAG SLOVAKIA, a.s., Volgogradská 9, 080 01 Prešov, IČO: 44886021, Ing. Tomáš Saloky, predseda predstavenstva",,"1 545 152,33 € bez DPH",28.12.2021,28.12.2021 -,28.12.2021,29.12.2021,platná,"Zmluva o dielo č. 20/2021 , Dokumentacia4 , Dokumentacia",
2012/342,2012/342,výmena okien,výmena okien,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Nové okno s.r.o., Európska trieda 11 Košice, IČO: 36212598",,"6 998,57 € bez DPH",27.03.2012,-,27.03.2012,28.03.2012,platná,"2012/342 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
2014,2014,kolektívna zmluva,kolektívna zmluva,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: ZOOZ pri Gymnáziu, Opatovská 7, Košice, Opatovská cesta 7, Košice",,,30.01.2014,-,31.01.2014,31.01.2014,platná,2014,
2014/1,2014/1,kúpna zmluva,kúpna zmluva,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: EURO MEDIA, s.r.o., Rastislavova 104, 040 01 Košice, IČO: 31608426",,,11.03.2014,-,11.03.2014,12.03.2014,platná,2014/1,
2015,2015,kolektívna zmluva,kolektívna zmluva,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159",účastník: ZO OZ PŠaV na Slovensku Gymnázium,,,31.01.2015,-,10.03.2015,11.03.2015,platná,2015,
2015/1020,2015/1020,Výchovná činnosť,Výchovná činnosť,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: LETart production, J. Kostelného 1274/15, 013 01 Tepl. n/Váhom, IČO: 37975480",,"484,00 € bez DPH",12.10.2015,-,13.10.2015,14.10.2015,platná,2015/1020,
2018-1-SK01-KA101-045984,2018-1-SK01-KA101-045984,Zmluva o poskytnutí grantu erazmus+,Zmluva o poskytnutí grantu erazmus+,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Slovenská akademická asociácia pre medzinárodnú spoluprácu Národná agentúra programu Erasmus+ pre vzdelávanie a odbornú prípravu, Križkova 9, 811 04 Bratislava, IČO: 30778867",,"4 290,00 € bez DPH",28.06.2018,-,02.07.2018,03.07.2018,platná,2018-1-SK01-KA101-045984,
2444/2015,2444/2015,Bezodplatný prevod majetku štátu,Bezodplatný prevod majetku štátu,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: SR-CVTI SR, Lamačská cesta 8/A, 81104 Bratislava, IČO: 00151882",,,,-,30.11.2015,01.12.2015,platná,2444/2015,
27/15,27/15,zmluva o zabezpečení servisných prác,zmluva o zabezpečení servisných prác,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Impromat-Slov, spol. s r.o., Koceľova 9, Bratislava, IČO: 31331785",,,13.03.2015,-,16.03.2015,17.03.2015,platná,27/15,
295/14,295/14,spolupráca projekt educate,spolupráca projekt educate,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: AIESEC Košice, Tajovského 13, 040 01 Košice, IČO: 31303935",,,11.12.2014,-,11.12.2014,12.12.2014,platná,295/14,
3/014/5028,3/014/5028,súťaž olympiáda AJ,súťaž olympiáda AJ,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Ministerstvo vnútra SR Obvodný úrad Košice - odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,"250,00 € bez DPH",23.01.2014,-,17.02.2014,18.02.2014,platná,3/014/5028,
3/016/5028,3/016/5028,Organizácia olympiády,Organizácia olympiády,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Ministerstvo vnútra SR Obvodný úrad Košice - odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,"1 000,00 € bez DPH",08.03.2016,-,17.03.2016,18.03.2016,platná,"3/016/5028 , Príloha č. 1 , Príloha č. 2",
3/2014,3/2014,nákup potravín,nákup potravín,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,29.12.2014,-,22.01.2015,23.01.2015,platná,3/2014,
3/2014,3/2014,prenájom telocvične,prenájom telocvične,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159",účastník: Green Apple občianske združenie,,"1 344,00 € bez DPH",29.01.2014,-,30.01.2014,03.02.2014,platná,3/2014,
3/2015,3/2015,Nájom nebytových priestorov,Nájom nebytových priestorov,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159",účastník: K $ K s.r.o.,,"1 968,00 € bez DPH",29.07.2015,-,04.08.2015,05.08.2015,platná,3/2015,
3/2016,3/2016,Oprava a podláh,Oprava a podláh,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: H.B.N.,s.r.o., Jasovská 69,Košice, IČO: 47704047",,"22 999,98 € bez DPH",14.07.2016,-,14.07.2016,15.07.2016,platná,"3/2016 , Príloha č. 1 , Príloha č. 2",
3/2018,2/2018,Rámcová zmluva o poskytnutí služieb v oblasti verejného obstarávania,poskytovať služby pri procesoch vo verejnom obstarávaní,,,"objednávateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 04001 Košice, IČO: 00162159, Mgr. Lenka Hézselyová","poskytovateľ: Konzultačno poradenská agentúra, s.r.o., Benadova 913/7, 040 22  Košice – Dargovských hrdinov, IČO: 50 615 351, Ing. Milada Ciganová Čarná",,,07.11.2018,07.11.2018 - 31.12.2019,07.11.2018,08.11.2018,archívna,z,z
3/2021,3/2021,RÁMCOVÁ KÚPNA ZMLUVA,"Suchý tovar a cestoviny",,,"kupujúci: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","predávajúci: Prvá cateringová spol. s r.o., Holubyho 12, 040 01  Košice, IČO: 36208027, Ing. Milan Cehuľa",,"8 884,99 € s DPH",12.01.2021,13.01.2021 - 13.01.2022,12.01.2021,13.01.2021,archívna,Rámcová kúpna zmluva,
3/2022,3/2022,Rámcová kúpna zmluva,Dodanie tovaru "Mlieko a mliečne výrobky",,,"kupujúci: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","predávajúci: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01, Zvolen, IČO: 36019208, Ing. Miloš Kriho,  Mgr. Lucia Krihová, konatelia",,"7 294,70 € s DPH",21.01.2022,21.01.2022 - 20.01.2023,21.01.2022,22.01.2022,archívna,Rámcová kúpna zmluva č. 3/2022,
34/018/5028,34/018/5028,Olympiáda v NJ krajské kolo,Olympiáda v NJ krajské kolo,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"600,00 € bez DPH",24.01.2018,-,05.02.2018,06.02.2018,platná,34/018/5028,
36/017/5028,36/017/5028,Zml. o finanč. zab. súťaží ONJ,Zml. o finanč. zab. súťaží ONJ,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Ministerstvo vnútra SR Obvodný úrad Košice - odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,"600,00 € bez DPH",23.01.2017,-,13.02.2017,14.02.2017,platná,36/017/5028,
4/2012,4/2012,spolupráca pri zabezpečení priebežných s súvislých pedagogických praxí študentov,spolupráca pri zabezpečení priebežných s súvislých pedagogických praxí študentov,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: UPJŠ v Košiciach, Šrobárova 2,041 80 Košice, IČO: 00397768",,,30.04.2012,-,04.06.2012,05.06.2012,platná,4/2012,
4/2013,4/2013,Dodatok č. 2 energetické služby,Dodatok č. 2 energetické služby,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 2023569361",,,22.05.2013,-,24.05.2013,25.05.2013,platná,4/2013,
4/2014,4/2014,prenájom telocvičňa,prenájom telocvičňa,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: VOLEJBALOVÝ KLUB ŠACA, Mládežnícka 5, 040 15 Košice-Šaca, IČO: 31266941",,"544,00 € bez DPH",30.01.2014,-,30.01.2014,03.01.2014,platná,4/2014,
4/2015,4/2015,Nájom nebytových priestorov,Nájom nebytových priestorov,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159",účastník: Green Apple občianske združenie,,"2 712,00 € bez DPH",02.09.2015,-,02.09.2015,03.09.2015,platná,4/2015,
4/2015/NZ,4/2015/NZ,Nájom nehnuteľnosti,Nájom nehnuteľnosti,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469",,,30.11.2015,-,23.12.2015,24.12.2015,platná,4/2015/NZ,
4/2016,4/2016,Stavebné práce v 4.pavilóne,Stavebné práce v 4.pavilóne,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: KOBAKSTAV s.r.o., Krivá 23, 040 01 Košice, IČO: 46633596",,"35 985,00 € bez DPH",08.12.2016,-,09.12.2016,09.12.2016,platná,4/2016,
4/2018,9/2018,Zmluva o dielo,Odstránenie havárijného stavu kanalizácie,,,"objednávateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 04001 Košice, IČO: 00162159, Mgr. Lenka Hézselyová","zhotoviteľ: STAVBA-KE, s.r.o., Košice, Veterná 6, IČO: 36183911, Ján Nyárhidy",,"18 898,50 € s DPH",21.11.2018,21.11.2018 - 22.12.2018,21.11.2018,22.11.2018,archívna,z,z
4/2020,,Dodatok č. 5 k Individuálnej zmluve o energetických službách,,,,"prijímateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","poskytovateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532, Ing. Peter Dobrý",,,28.07.2020,28.07.2020 -,28.07.2020,29.07.2020,platná,Dodatok č. 5 k Individuálnej zmluve o energetických službách,
4/2021,4/2021,RÁMCOVÁ KÚPNA ZMLUVA,"Vajcia",,,"kupujúci: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","predávajúci: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho, Mgr. Lucia Krihová",,"1 189,19 € s DPH",14.01.2021,15.01.2021 - 15.01.2022,15.01.2021,15.01.2021,archívna,kupna_zmluva_vajcia,
4/2022,4/2022,Rámcová kúpna zmluva č. 4/2022,Dodanie tovaru "Vajcia",,,"kupujúci: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","predávajúci: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01, Zvolen, IČO: 36019208, Ing. Miloš Kriho,  Mgr. Lucia Krihová, konatelia",,"1 122,03 € s DPH",24.01.2022,24.01.2022 - 24.01.2023,25.01.2022,26.01.2022,archívna,Rámcová kúpna zmluva č. 4/2022,
440/2015,440/2015,Oprava okien výmenou v učebniach,Oprava okien výmenou v učebniach,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: DOR - PLAST Ladislav Baran, Teslova, Košice",,"4 092,00 € bez DPH",22.12.2015,-,23.12.2015,24.12.2015,platná,"440/2015 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
5/2013,5/2013,kupna zmluva na kancelárske potreby,kupna zmluva na kancelárske potreby,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Papier-Servis s.r.o., Južná trieda 66, Košice, IČO: 36577308",,,05.08.2013,-,05.08.2013,06.08.2013,platná,5/2013,
5/2014,5/2014,zmluva o dielo,zmluva o dielo,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: GMT Plus s.r.o., Košice",,"29 378,52 € bez DPH",14.11.2014,-,14.11.2014,14.11.2014,platná,5/2014,
5/2014,5/2014,prenájom telocvičen,prenájom telocvičen,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159",účastník: Green Apple občianske združenie,,"1 632,00 € bez DPH",05.09.2014,-,05.09.2014,08.09.2014,platná,5/2014,
5/2014,5/2014,zmluva o spolupráci a poskytovaní služieb v oblasti živ. prostredia,zmluva o spolupráci a poskytovaní služieb v oblasti živ. prostredia,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: EkoOil- Slovakia s.r.o., Štátna cesta 1/65, 03901 Turčianske Teplice",,,30.01.2014,-,31.01.2014,31.01.2014,platná,5/2014,
5/2015,5/2015,Krátkodobý prenájom,Krátkodobý prenájom,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: RENNER KE s.r.o., Hutnícka 22; 040 04 Košice, IČO: 47835699",,,11.12.2015,-,11.12.2015,12.12.2015,platná,5/2015,
5/2015,5/2015,prenájom nebytových priestorov,prenájom nebytových priestorov,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Ján Mačko, Ladožská 5 Košice",,"656,00 € bez DPH",04.09.2015,-,04.09.2015,07.09.2015,platná,5/2015,
5/2018,z 18.12.2018,Zmluva o poskytnutí poradenstva a služieb,Poskytnutie poradenstva a služieb - projektové manažéerstvo,,,"objednávateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 04001 Košice, IČO: 00162159, Mgr. Lenka Hézselyová","poskytovateľ: EUprojects, s.r.o., Kuzmányho 71, 040 01 Košice, IČO: 44676441, Martin Tomčák",,"1 800,00 € s DPH",18.12.2018,18.12.2018 - 31.01.2019,18.12.2018,19.12.2018,archívna,z,z
5/2020,,Darovacia zmluva,darovacia zmluva,,,"darca: Gymnázium,Opatovská cest 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","obdarovaný: OZ Cesta za poznaním, Opatovská cesta 7, 040 01  Košice, IČO: 52560279, RNDr.Silvia Görcsösová",,"3 797,97 € s DPH",11.09.2020,11.09.2020 -,11.09.2020,12.09.2020,platná,Darovacia zmluva,
5/2021,5/2021,RÁMCOVÁ KÚPNA ZMLUVA,"Mlieko a mliečne výrobky",,,"kupujúci: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","predávajúci: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho, Mgr. Lucia Krihová",,"8 522,91 € s DPH",14.01.2021,15.01.2021 - 15.01.2022,15.01.2021,15.01.2021,archívna,kupna_zmluva_mlieko,
5/2022,5/2022,Rámcová kúpna zmluva č. 5/2022,Dodanie tovaru "Spracované potraviny",,,"kupujúci: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","predávajúci: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01, Zvolen, IČO: 36019208, Ing. Miloš Kriho,  Mgr. Lucia Krihová, konatelia",,"4 909,86 € s DPH",24.01.2022,24.01.2022 - 24.01.2023,25.01.2022,26.01.2022,archívna,Rámcová kúpna zmluva č. 5/2022,
5100000250/1    Z/8/2011,5100000250/1    Z/8/2011,Zmluva o dodávke plynu,Zmluva o dodávke plynu,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Slovenský plynárenský priemysel Bratislava, Mlynské nivy 44/a, Bratislava, IČO: 35815256",,,04.11.2011,-,14.11.2011,01.01.2012,platná,"5100000250/1    Z/8/2011 , Príloha č. 1",
5 -2012/364,5 -2012/364,výmena okien v telocvični,výmena okien v telocvični,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Nové okno s.r.o., Európska trieda 11 Košice, IČO: 36212598",,"16 999,70 € bez DPH",12.09.2012,-,14.09.2012,15.09.2012,platná,5 -2012/364,
6/2012,6/2012,Zmluva o energetických službách,Zmluva o energetických službách,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Dalkia Komfort a.s., Einsteinova 25,851 01 Bratislava, IČO: 46782532",,,25.10.2012,-,26.10.2012,27.10.2012,platná,"6/2012 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
6/2014,6/2014,prenájom telocvične,prenájom telocvične,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Ján Mačko, Ladožská 5 Košice",,"224,00 € bez DPH",05.09.2014,-,05.09.2014,08.09.2014,platná,6/2014,
6/2015,6/2015,Prenájom nebytových priestorov,Prenájom nebytových priestorov,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: U.S.Steel Košice, s.r.o., 044 54 Košice, IČO: 36199222",,"960,00 € bez DPH",23.10.2015,-,23.10.2015,24.10.2015,platná,6/2015,
6/2018,ZO/2018A19609-1,O zabezpečení výkonu činnosti zodpovednej osoby,Zabezpečenie výkonu činnosti zodpovednej osoby,,,"zadávateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01 Košice, IČO: 00162159, Mgr. Lenka Hézselyová","poskytovateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, 040 01 Košice, IČO: 50528041, Ing. Tomáš Dopirák",,"58,80 € s DPH",18.12.2018,18.12.2018 -,18.12.2018,19.12.2018,platná,z,z
6/2020,,Zmluva o zabezpečení odbornej praxe študenta,zabezpečenie odbornej praxe študenta,,,"organizácia: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","FF UPJŠ: Univerzita Pavla Jozefa Šafárika v Košiciach, Filozofická fakulta, Šrobárova 2, 040 59  Košice, IČO: 00397768, prof.PhDr. Oľga Orosová, CSc.",,,09.10.2020,10.10.2020 - 31.08.2021,12.10.2020,10.10.2020,archívna,Zmluva o zabezpečení odbornej praxe,
6/2021,194/2021/UMB-PP,Zmluva o spolupráci,zabezpečenie pedagogickej praxe,,,"predávajúci: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","Univerzita MB: Univerzita Mateja Bela v Banskej Bystrici, Národná č. 12, 974 01 Banská Bystrica, IČO: 302 322 95, doc. Ing. Vladimír Hiadlovský, PhD., rektor",,,11.02.2021,12.02.2021 - 31.08.2021,12.02.2021,12.02.2021,archívna,Zmluva UMBBB,
6/2022,6/2022,Rámcová kúpna zmluva č. 6/2022,Dodanie tovaru "Suchý tovar a cestoviny",,,"kupujúci: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","predávajúci: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01, Zvolen, IČO: 36019208, Ing. Miloš Kriho,  Mgr. Lucia Krihová, konatelia",,"7 676,26 € s DPH",24.01.2022,24.01.2022 - 24.01.2023,25.01.2022,26.01.2022,archívna,Rámcová kúpna zmluva č. 6/2022,
6846064,14/2022,Zmluva o spolupráci,"Záujmová činnosť žiakov a voľnočasové, výchovno-vzdelávacie aktivity",,,"účastník: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","účastník: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969, Mgr. Viera Hamřiková, riaditeľka CVČ",,,06.09.2022,01.09.2022 - 31.12.2022,07.09.2022,07.09.2022,archívna,Zmluva o spolupráci,"Centrum voľného času zverejnilo zmluvu v CRZ dňa 6.9.2022 pod ID 6841509, s účinnosťou od 7.9.2022"
6859817,15/2022,Zmluva o spolupráci,Výučba angličtiny,,,"objednávateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","poskytovateľ: Jazyková škola START s.r.o., Murgašova 3, 040 01  Košice, IČO: 44024762, Richard James SWALES",,"7 500,00 € s DPH",05.09.2022,07.09.2022 - 23.06.2023,09.09.2022,10.09.2022,archívna,Zmluva o spolupráci,
6878794,16/2022,Zmluva o nájme nebytového priestoru - telocvične,nájom nebytového priestoru - telocvične,,,"prenajímateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","nájomca: Norbert Boržík, Stálicova 1, 040 12  Košice",,"1 140,00 € s DPH",12.09.2022,12.09.2022 - 20.06.2023,14.09.2022,15.09.2022,archívna,Zmluva o nájme nebytového priestoru,
6944359,17/2022,Zmluva o nájme nebytového priestoru - telocvične,nájom nebytového priestoru - telocvične,,,"prenajímateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","nájomca: Ing. Mikuláš Bugis, Trieda SNP 44, 040 11 Košice",,"288,00 € s DPH",30.09.2022,30.09.2022 - 20.12.2022,03.10.2022,04.10.2022,archívna,Zmluva o nájme nebytového priestoru,
6987357,18/2022,Zmluva o nájme nebytového priestoru - školský bufet,prenájom nebytového priestoru za účelom prevádzkovania školského bufetu,,,"prenajímateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","nájomca: OZ Opatčan, Hájnická 1240/14, 040 01  Košice, IČO: 50555154, Janette Andrási Klimzová, predseda OZ",,"1 900,00 € s DPH",13.10.2022,13.10.2022 -,13.10.2022,14.10.2022,platná,Zmluva o nájme nebytového priestoru - školský bufet,
7/2013,7/2013,krátkodobý prenájom priestorov,krátkodobý prenájom priestorov,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Žilinská univerzita v Žiline, Univerzitná 8215/1, Žilina",,"140,00 € bez DPH",22.11.2013,-,27.11.2013,28.11.2013,platná,7/2013,
7/2014,7/2014,prenájom priestorov,prenájom priestorov,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Impromat-Slov, spol. s r.o., Koceľova 9, Bratislava, IČO: 31331785",,,26.01.2015,-,30.01.2015,31.01.2015,platná,7/2014,
7/2020,059/2020,Zmluva o vzájomnej spolupráci pri implementácii projektových aktivít,Projekt - "Pomáhajúce profesie v edukácii detí a žiakov II",D1/7/2020,,"škola: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","realizátor: Metodicko-pedagogické centrum, Ševčenskova 11, P.O.BOX 58, 850 05  Bratislava, IČO: 00164348, RNDr. Mária Rychnavská, PhD","zriaďovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka",,13.10.2020,14.10.2020 - 31.08.2022,14.10.2020,14.10.2020,archívna,Zmluva o vzajomnej spolupraci,
7/2021,7/2021,Mandátna zmluva,"Zabezpečenie realizácie procesu verejného obstarávania na predmet zákazky s názvom: \"Stavebné práce - Rekonštrukcia elektroinštalácie s investičným zámerom 250 000,-  Eur\"",,,"kupujúci: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","predávajúci: MARBU - VO 1, s.r.o., Brstislavská 1617/27, 040 01 Košice, IČO: 52827160, JUDr. Marta Budišová",,"3 500,00 € s DPH",08.07.2021,08.07.2021 - 08.07.2022,08.07.2021,08.07.2021,archívna,Mandátna zmluva,
7/2022,7/2022,Mandátna zmluva č. 7/2022,"Zabezpečenie realizácie procesu verejného obstarávania na predmet zákazky s názvom: Stavebné práce „rekonštrukcia elektroinštalácie s investičným zámerom 250 000,- Eur“ a poskytnutie s tým súvisiacich  poradenských a konzultačných služieb v oblasti verejného obstarávania",,,"mandant: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","mandatár: ELAUK s.r.o., Kaluža 633, 072 36 Kaluža, IČO: 45360430, Ing. Imrich Vozár, konateľ spoločnosti",,"2 300,00 € s DPH",14.02.2022,14.02.2022 - 14.02.2023,14.02.2022,15.02.2022,archívna,Mandátna zmluva č. 7/2022,
7124891,19/2022,Zmluva o nájme nebytového priestoru - telocvičňa,krátkodobý nájom nebytového priestoru,,,"prenajímateľ: Gymnázium Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","nájomca: Maxibasket Košice, Čingovská 10, 040 12 Košice, IČO: 42110114, Anna Matysová, prezident správnej rady",,"528,00 € s DPH",03.10.2022,03.10.2022 - 26.06.2023,16.11.2022,17.11.2022,archívna,Zmluva o nájme nebytového priestoru,
8/2013,8/2013,nájom učebne,nájom učebne,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Žilinská univerzita v Žiline, Univerzitná 8215/1, Žilina",,"90,00 € bez DPH",11.12.2013,-,16.12.2013,17.12.2013,platná,8/2013,
8/2021,8/2021,Zmluva o spolupráci,Spolupráca pri založení dažďovej záhrady v areáli školy,,,"kupujúci: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","predávajúci: Agentúra na podporu regionálneho rozvoja Košice n.o., Strojárenská 3, 040 01 Košice, IČO: 31257402, Ing. Jaroslav Tešliar, riaditeľ",,,17.06.2021,18.06.2021 -,18.06.2021,18.06.2021,platná,Zmluva o spolupráci,
