RD 1/2020,Zmluva z 9.1.2020,RD na dod mäsa a mäsových výrobkov,Dodávka mäsa a mäsových výrobkov,,,"kupujúci: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, Košice, IČO: 00162159, Mgr. Lenka Hézselyová","predávajúci: Vojtech Barány Mäso - pdeniny, Mládežnícka 2, IČO: 14390710, Vojtech Barány",,"11 655,38 € s DPH",09.01.2020,09.01.2020 - 09.01.2021,10.01.2020,11.01.2020,archívna,z,z
NZ 13/2019,NZ 13/2019,,,,,"prenajímateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovksá cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","nájomca: Ing. Mikuláš Bugis, Trieda SNP 44, 040 11  Košice, Ing. Mikuláš Bugis",,"504,00 € s DPH",18.12.2019,07.01.2020 - 31.05.2020,18.12.2019,19.12.2019,archívna,NZ 13/2019,
IZ/9/2019,2019-1-SK01-KA101-059992,Zmluva o poskytnutí grantu na: Projekt s jedným príjemcom v rámci programu ERASMUS+,grant na projekt Bilingualism - the way to connect Europe,,,"prijímateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","poskytovateľ: SAAIC Národná agentúra programu ERASMUS+, Križkova 9, 811 04  Bratislava, IČO: 30778867, Mgr. Irena Fonodová",,"9 000,00 € s DPH",11.12.2019,11.12.2019 -,16.12.2019,17.12.2019,platná,IZ/9/2019,
DZ 11/2019,DZ 11/2019,Zmluva o poskytnutí služby,Lyžiarsky kurz 2020,,,"predávajúci: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","poskytovateľ: Zita Hančáková Cestovná kancelária DELTA Travel Agency, Letná 45, 040 01  Košice, IČO: 17098726",,"9 750,00 € s DPH",12.12.2019,12.12.2019 -,12.12.2019,13.12.2019,platná,Zmluva o poskytnutí služby,
NZ 12/2019,NZ 12/2019,Zmluva č. 12/2019 o nájme nebytového priestoru,nebytový priestor - telocvičňa,,,"predávajúci: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","nájomca: Ing. Jana Čechovičová, Húskova č. 47, 040 01  Košice, Ing. Jana Čechovičová",,"384,00 € s DPH",11.12.2019,11.12.2019 - 25.03.2020,11.12.2019,12.12.2019,archívna,Nájomná zmluva 12/2019,
NZ 11/2019,Zmluva 11/2019,Zmluva o nájme nebytového priestoru,Krátkodobý prenájom,,,"prenajímateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, Košice, IČO: 00162159, Mgr. Lenka Hézselyová","nájomca: TJ OBAL SERVIS, Vstupný areál U.S.Steel 46, 04454 Košice, IČO: 35667524, In. Peter Bílek PhD",,"384,00 € s DPH",28.11.2019,28.11.2019 - 29.02.2020,29.11.2019,30.11.2019,archívna,z,z
NZ 11/2019,9/2019,Zmluva o nájme nebytového priestoru podľa 116/1990 Zb,Prenájom nebytového priestoru,,,"prenajímateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, Košice, IČO: 00162159, Mgr. Lenka Hézselyová","nájomca: Baránok penzión s.r.o., Čermeľská cesta 3325/67B;04001 Košice, IČO: 52477550, Mgr. Ivona Thíry",,"2 609,00 € s DPH",04.11.2019,04.11.2019 -,08.11.2019,09.11.2019,platná,z,z
DZ 10/2019,Dod z 25.10.2019 k zmluve o dielo z 25.10.2019,Dodatok k zmluve o dielo z 25.10.2019,Výstavba multifunkčného ihriska,,DZ 9/2019,"predávajúci: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, Košice, IČO: 00162159, Mgr. Lenka Hézselyová","zhotoviteľ: EURO-BAU s..r.o., Dúhová 40, 04001 Košice, IČO: 46738479, Ing. Dalibor Blizman",,"77 826,00 € s DPH",25.10.2019,25.10.2019 - 30.11.2019,25.10.2019,26.10.2019,archívna,z,z
DZ 8/2019,Zmluva z 8.9.2019,Zmluva o dielo,Oprava strechy,,,"predávajúci: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, Košice, IČO: 00162159, Mgr. Lenka Hézselyová","predávajúci: Mastav SK, s.r.o., Čermeľská, IČO: 36184446, Vasiľ Rudolf",,"17 996,76 € s DPH",08.10.2019,08.10.2019 - 31.12.2019,09.10.2019,10.10.2019,archívna,z,z
IZ/ 8 /2019,127/019/5028,Zmluva o finančnom a org. zab súťaží,Regionálne kolo aerobik SS,,,"zabezpečovateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, Košice, IČO: 00162159, Mgr. Lenka Hézselyová","objednávateľ: MVSR OÚ Košice odbor školstva, 04001 Košice, Zádielská1, IČO: 00151866, Ing. Jozef Javorka",,"200,00 € s DPH",08.10.2019,08.10.2019 - 31.12.2019,08.10.2019,10.10.2019,archívna,z,Z
NZ 9/2019,8/2019,Zmluva o nájme nebytového priestoru,nájom nebytového priestoru - telocvične,,,"prenajímateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, Košice, IČO: 00162159, Mgr. Lenka Hézselyová","nájomca: Ing. Jana Čechovičová, Húskova 47, Ing. Jana Čechovičová",,"384,00 € s DPH",01.10.2019,02.10.2019 - 18.12.2019,01.10.2019,02.10.2019,archívna,z,z
IZ/ 6 /2019,12/2019,Zmluva o spolupráci,"Pravidelná záujmová činnosť,voľnočasové a VV aktivity žiakov SS",,,"účastník: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, Košice, IČO: 00162159, Mgr. Lenka Hézselyová","účastník: Centrum voľného času, Strojárenská 3, 04001 Košice, IČO: 00520969, Mgr. Viera Hamřiková",,,24.09.2019,24.09.2019 - 24.09.2019,24.09.2019,25.09.2019,archívna,z,z
IZ/ 6 /2019,114/019/5028,Zmluva o finančnom a org. zab súťaží,Krajské kolo aerobic SS,,,"dodávateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, Košice, IČO: 00162159, Mgr. Lenka Hézselyová","objednávateľ: MVSR OÚ Košice odbor školstva, 04001 Košice, Zádielská1, IČO: 00151866, Ing. Jozef Javorka",,"700,00 € s DPH",24.09.2019,24.09.2019 - 31.12.2019,24.09.2019,25.09.2019,archívna,z,z
NZ 4/2017,NZ 4/2017,Nájom nebytového priestou,Nájom nebytového priestou,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159",účastník: Green Apple občianske združenie,,"1 824,00 € bez DPH",11.09.2017,-,21.09.2019,22.09.2017,platná,NZ 4/2017,
NZ / 7 / 2019,7/2019,Zmluva o nájme nebytového priestoru,Nájom nebytového priestoru - telocvičňa - krátkodobý,,,"prenajímateľ: Gymnázium, Opatovská cesta 7 Košice, Opatovská cesta 7 04001 Košice, IČO: 0162159, Mgr. Lenka Hézselyová","nájomca: Ing. Mikuláš Bugis, Trieda SNP 44; 04011 Košice, Ing. Mikuláš Bugis",,"288,00 € s DPH",17.09.2019,17.09.2019 - 18.12.2019,17.09.2019,19.09.2019,archívna,z,z
NZ / 8 / 2019,6/2019,Zmluva o nájme nebytového priestoru,Nájom nebytového priestoru - telocvične - krátkodobý,,,"prenajímateľ: Gymnázium, Opatovská cesta 7 Košice, Opatovská cesta 7 040 01 Košice, IČO: 00162159, Mgr. Lenka Hézselyová","nájomca: CORVUS, oz, Stálicová 1, Košice 040 12, IČO: 42406030, Norbert Borřík",,"960,00 € s DPH",17.09.2019,17.09.2019 - 30.06.2020,17.09.2019,18.09.2019,archívna,z,z
NZ / 6 / 2019,5/2019,Zmluva o nájme nebytového priestoru,Nájom nebytového priestoru - telocvične,,,"prenajímateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 04001  Košice, IČO: 00162159, Mgr. Lenka Hézselyová","nájomca: Roman Kadlec, Charkovská 6, 040 22 Košice, Roman Kadlec",,"960,00 € s DPH",12.09.2019,12.09.2019 - 25.06.2020,12.09.2019,13.09.2019,archívna,z,z
IZ/ 4 /2019,2019-1-de03-ka229-060093_6,Zml o poskytnutí grantu na proj.v rámci ERAZMUS+,Poskytnutie grantu na Projekt v rámci programu  ERAZMUS+,,,"prijímateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01 Košice, IČO: 0162159, Mgr.Lenka Hézselyová","verejný poskytovateľ: SAAIC Národná agentúra programu ERAZMUS+, Križkova 9, 811 04 Bratislava, IČO: 30778867, Mgr. Irena Fondová",,"25 928,00 € s DPH",06.09.2019,06.09.2019 -,11.09.2019,12.09.2019,platná,z,z
IZ/ 5 /2019,2019-1-DE03-KA229-059561_2,Zml o poskytnutí grantu na proj.v rámci ERAZMUS+,Poskytnutie grantu na Projekt v rámci programu  ERAZMUS+,,,"prijímateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01 Košice, IČO: 00162159, Mgr.Lenka Hézselyová","verejný poskytovateľ: SAAIC Národná agentúra programu ERAZMUS+, Križkova 9, 811 04 Bratislava, IČO: 30778867, Mgr. Irena Fondová",,"29 136,00 € s DPH",06.09.2019,06.09.2019 -,11.09.2019,12.09.2019,platná,z,z
DZ 7/2019,Zmluva z 18.7.2019 Dodatok č.1 z 2.9.2019,Dodatok k zmluve o dielo zo dňa 18.7.2019,Zistenia počas realizácie _Práce naviac,,DZ 5/2019,"objednávateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, Košice, IČO: 00162159, Mgr. Lenka Hézselyová","zhotoviteľ: EURO-BAU s..r.o., Dúhová 40, 04001 Košice, IČO: 46738479, Ing. Dalibor Blizman",,"48 280,95 € s DPH",02.09.2019,02.09.2019 - 06.09.2019,03.09.2019,04.09.2019,archívna,z,z
DZ 6/2019,Kúpna zmluva z 2.8.2019,Kúpna zmluva v zmysle § 409 a § 536 a nasl. OZ,"Zariadenie kuchyne_kotol,sporák,robot,digestor,konvektovat",,,"kupujúci: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, Košice, IČO: 00162159, Mgr. Lenka Hézselyová","predávajúci: Elektroservis VV, s.r.o., Čemernianska 50, 093030 Vranov nad Topľou, IČO: 44602731, Pavol Iľko",,"32 886,00 € s DPH",02.08.2019,02.08.2019 - 16.09.2019,02.08.2019,03.08.2019,archívna,z,z
IZ/3/2019,z 21.6.2019,Zmluva o spolupráci v zmysle § 269 ods.2 OZ,Spolupráca ISIC agenda,,,"zadávateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, Košice, IČO: 00162159, Mgr. Lenka Hézselyová","poisťovateľ: CKM združenie pre študentov, mládež a učiteľov, Vysoká 32, 811 06 Bratislava, IČO: 31768164, Mgr. Michal Bučko",,,21.06.2019,21.06.2019 -,19.07.2019,20.07.2019,platná,z,z
IZ/2/2019,,Zmluva o poskytovaní kvalifikovaných dôveryhodných služieb,poskytovanie kvalifikovaných dôveryhodných služieb podľa zák. 272/2016 Z.z.,,,"nadobúdateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, Košice, IČO: 00162159, Mgr. Lenka Hézselyová","poskytovateľ: NBÚ, Bratislava, Budatínska 30, IČO: 36061701, Mgr. Zuzana Halásová, PhD",,,28.03.2019,28.03.2019 -,04.04.2019,05.04.2019,platná,z,z
DZ 4/2019,00003/19/210,Servisná zmluva,Zab. prevádzkyschopnosť AFICO MP 335CSP RICH,,,"objednávateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, Košice, IČO: 00162159, Mgr. Lenka Hézselyová","poskytovateľ: RICOH Slovakia s.r.o., Vajnorská 100/B 73104 Bratislava, IČO: 31331785",,,01.04.2019,01.04.2019 - 31.03.2020,01.04.2019,02.04.2019,archívna,Z,Z
NZ/2/2018,NZ 5/2019,Zrušenie prenájmu,Zrušenie prenájmu,,NZ/2/2018,"prenajímateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, Košice, IČO: 00162159, Mgr. Lenka Hézselyová","nájomca: Green Apple, 04001 Košice, Hurbanova 10, IČO: 42324866, Ing. Michal Chyla",,,04.03.2019,04.03.2019 -,11.03.2019,12.03.2019,platná,z,z
NZ 2/2019,NZ 2/2019,O nájme nebytového priestoru,Nájom učebne krátkodobý,,,"prenajímateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 04001 Košice, IČO: 00162159, Mgr. Lenka Hézselyová","nájomca: Žilinská univerzita v Žiline, Univerzitná 8215/1, 010 26 Žilina, IČO: 00397563, Ing. Ľubica Sokolíková",,,30.01.2019,01.01.2019 - 31.12.2019,31.01.2019,01.02.2019,archívna,z,zz
NZ 3/2019,34/019/5028,O finančnom a organizačnom zabezpečení súťaží,Finančné a organizačné zabezpečenie krajského kola Olympiáda v nemeckom jazyku,,,"zabezpečovateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7,04001 Košice, IČO: 00162159, Mgr. Lenka Hézselyová","objednávateľ: MVSR OÚ Košice odbor školstva, 04001 Košice, Zádielská1, IČO: 00151866, Ing. Jozef Javorka CSc.",,"600,00 € s DPH",31.01.2019,01.02.2019 - 31.12.2019,31.01.2019,01.02.2019,archívna,z,z
IZ/1/2019,109008160,Zamestnávateľská zmluva DDS,Zamestnávateľská zmluva DDS,,,"zadávateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, Košice, IČO: 00162159, Mgr. Lenka Hézselyová","poskytovateľ: AXA d.d.s., a.s.,, Kolárska 6, 81106 Bratislava, IČO: 35977540, Robert Gauci",,,31.01.2019,31.01.2019 -,31.01.2019,01.02.2019,platná,z,z
NZ/4/2019,Dod.č.1 k Zmluve č. NZ/3/2018,Nájom nebytového priestoru,Nájom Telocvične,,,"prenajímateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 04 Košice, IČO: 00162159, Mgr. Lenka Hézselyová","nájomca: CORVUS, oz, Stálicova 1, 040 12 Košice, Norbert Boržík",,"1 992,00 € s DPH",24.01.2019,24.01.2019 - 14.06.2019,24.01.2019,25.01.2019,archívna,z,z
NZ 1/2019,NZ 1/2019,O nájme nebytového priestoru,Prenájom telocvične krátkodobý,,,"prenajímateľ: Gymnázium Opatovská cesta 7, Košice, Opatovská cesta 7, 04001 Košice, IČO: 00162159","nájomca: Ján Mačko, Ladožská 5, 040 01 Košice, Ján Mačko",,"336,00 € s DPH",07.01.2019,07.01.2019 - 30.06.2019,07.01.2019,08.01.2019,archívna,z,z
DZ/1/19,01/2019,Rámcová dohoda,"Dodávka potravín (mäso, mäsové výrobky a hydina)  pre ŠJ",,,"kupujúci: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 04001 Košice, IČO: 00162159, Mgr. Lenka Hézselyová","predávajúci: Tomáš Kolesár, Sady nad Torysou, Zdoba 23, IČO: 10700617, Tomáš Kolesár",,,07.01.2019,08.01.2019 - 31.12.2020,07.01.2019,08.01.2019,archívna,z,z
DZ/2/2019,02/2019,"Rámcová zmluva na dodávku ovocia, zeleniny a výrobkov z nich.","Dodávku ovocia, zeleniny a výrobkov z nich.",,,"kupujúci: Gymnázium, Opatovská cesta7, Košice, Opatovská cesta7, 04004 Košice, IČO: 00162159, Mgr. Lenka Hézselyová","predávajúci: EMATRADE s.r.o., Krosnianska 79, IČO: 46954767, Erik Leško",,,07.01.2019,08.01.2019 - 31.12.2020,07.01.2019,08.01.2019,archívna,z,z
DZ/3/19,03/2019,Rámcová kúpna zmluva,"Mliečne výrobky, vajcia, hrubý potrav. a mrazený tovar, sterilizované výrobky",,,"kupujúci: Gamnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 40401 Košice, IČO: 00162159, Mgr. Lenka Hézselyová","predávajúci: INMEDIA, spol. s.r.o., Nám. SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho",,,07.01.2019,08.01.2019 - 31.12.2020,07.01.2019,08.01.2019,archívna,z,z
5/2018,z 18.12.2018,Zmluva o poskytnutí poradenstva a služieb,Poskytnutie poradenstva a služieb - projektové manažéerstvo,,,"objednávateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 04001 Košice, IČO: 00162159, Mgr. Lenka Hézselyová","poskytovateľ: EUprojects, s.r.o., Kuzmányho 71, 040 01 Košice, IČO: 44676441, Martin Tomčák",,"1 800,00 € s DPH",18.12.2018,18.12.2018 - 31.01.2019,18.12.2018,19.12.2018,archívna,z,z
6/2018,ZO/2018A19609-1,O zabezpečení výkonu činnosti zodpovednej osoby,Zabezpečenie výkonu činnosti zodpovednej osoby,,,"zadávateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 040 01 Košice, IČO: 00162159, Mgr. Lenka Hézselyová","poskytovateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, 040 01 Košice, IČO: 50528041, Ing. Tomáš Dopirák",,"58,80 € s DPH",18.12.2018,18.12.2018 -,18.12.2018,19.12.2018,platná,z,z
NZ/5/2018,D2_9/2011,O nájme nebytového priestoru,prenájom 1m2 chodby,,,"prenajímateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 04001 Košice, IČO: 00162159, Mgr. Lenka Hézselyová","nájomca: Davital, s.r.o., 974 05 Banská Bastrica,Zvolenská 37 A, IČO: 31613888, Ing. Dalibor Pecho",,"240,00 € s DPH",20.11.2018,20.11.2018 - 31.12.2019,29.11.2018,30.11.2018,archívna,z,z
4/2018,9/2018,Zmluva o dielo,Odstránenie havárijného stavu kanalizácie,,,"objednávateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 04001 Košice, IČO: 00162159, Mgr. Lenka Hézselyová","zhotoviteľ: STAVBA-KE, s.r.o., Košice, Veterná 6, IČO: 36183911, Ján Nyárhidy",,"18 898,50 € s DPH",21.11.2018,21.11.2018 - 22.12.2018,21.11.2018,22.11.2018,archívna,z,z
3/2018,2/2018,Rámcová zmluva o poskytnutí služieb v oblasti verejného obstarávania,poskytovať služby pri procesoch vo verejnom obstarávaní,,,"objednávateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 04001 Košice, IČO: 00162159, Mgr. Lenka Hézselyová","poskytovateľ: Konzultačno poradenská agentúra, s.r.o., Benadova 913/7, 040 22  Košice – Dargovských hrdinov, IČO: 50 615 351, Ing. Milada Ciganová Čarná",,,07.11.2018,07.11.2018 - 31.12.2019,07.11.2018,08.11.2018,archívna,z,z
IZ 4/2018,4/2018,Zmluva o spolupráci,Výuka AJ lektorom,,,"objednávateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 04001 Košice, IČO: 00162159","poskytovateľ: Bright House Language Institute, Lukačovce 29 06724 Humenné, IČO: 43789251, Mgr. Martin Jelínek",,,02.11.2018,30.06.2019 - 02.11.2018,06.11.2018,07.11.2018,archívna,z,z
IZ 3/2018,131/018/5028,Zml o fin a org zabezpečení KK aerobik žiakov SŠ,Finančné a organizačné zabezpečenie KK aerobik žiakov SŠ,,,"zadávateľ: Gymnázium Opatovská cesta 7, Opatovská cesta ,7 Košice, IČO: 162159, Mgr. Lenka Hézselyová","zabezpečovateľ: MPSV OÚ Košice, odbor školstva, IČO: 151866, Ing. Jozef Javorka",,"700,00 € s DPH",25.10.2018,15.10.2018 -,05.11.2018,06.11.2018,platná,z,z
IZ 2/2018,122/0185028,Zml o fin a org zabezpečení RK aerobik žiakov SŠ,Finančné a organizačné zabezpečenie RK aerobik žiakov SŠ,,,"zadávateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 04001 Košice, IČO: 00162159, Mgr. Lenka Hézselyová","zabezpečovateľ: MVSR OÚ Košice, odbor školstva, Košice, Zádielská 1, IČO: 00151866, Ing. Jozef Javorka CSc.",,"200,00 € s DPH",04.10.2018,04.10.2018 - 31.12.2018,17.10.2018,18.10.2018,archívna,z,z
ZI 1/2018,18/2018,ZMLUVA O SPOLUPRáCI,"Spolupráca v obl. záujmovej činnosti, voľnočasové aktivity",,,"zadávateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 04001 Košice, IČO: 00162159, Mgr. Lenka Hézselyová","zabezpečovateľ: Centrum voľného času, Strojárenská 3, 040 01 Košice, Ing. Erika Munková",,,14.09.2018,14.09.2018 - 29.06.2019,02.10.2018,03.10.2018,archívna,z,
2/2018,1/2018,Rámcová dohoda,"Školské, kancelárske a iné papiernicke potreby",,,"kupujúci: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 04001 Košice, IČO: 00162159, Mgr. Lenka Hézselyová","kupujúci: PAPIER SERVIS s.r.o., Košice, Južná trieda 66, IČO: 36577308, Nižník Ladislav",,"4 800,00 € s DPH",27.09.2018,27.09.2018 - 31.08.2022,02.10.2018,03.10.2018,archívna,z,
NZ/4/2018,NZ/4/2018,Zmluva o nájme nebytového priestoru...,Prenájom telocvične krátkodobý,,,"prenajímateľ: U.S.Steel, Vstupný areál U.S.Steel, IČO: 36199222, Ing. Martin Čamák","nájomca: U.S.Steel, Vstupný areál U.S.Steel, IČO: 36199222, Ing. Martin Čamák",,"1 120,00 € s DPH",28.09.2018,28.09.2018 - 31.05.2019,02.10.2018,03.10.2018,archívna,z,z
NZ/3/2018,NZ/3/2018,Zmluva o nájme nebytového priestoru...,Prenájom telocvične krátkodobý,,,"prenajímateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 04001 Košice, IČO: 00162159, Mgr. Lenka Hézselyová","nájomca: CORVUS, občianske združenie, Stálicová 1 04012 Košice, IČO: 42406030, Norbert Boržík",,"2 808,00 € s DPH",11.09.2018,11.09.2018 - 14.06.2019,11.09.2018,12.09.2018,archívna,z,
1/2018,234/2018,Zmluva o dielo a dod stavebných prác,Oprava odien výmenou 3 miestnost,,,"odberateľ: Gymnázium, Opatovská cesta 7, Košice, Opatovská cesta 7, 04001 Košice, IČO: 00162159, Mgr. Lenka Hézselyová","dodávateľ: Ladislav Baran prev. DOR-PLAST, Teslova (pri Teplárni) 04012 Košice, IČO: 10684646, Ladislav Baran",,"4 986,00 € s DPH",07.09.2018,08.09.2018 -,07.09.2018,,platná,"D , D",
2018-1-SK01-KA101-045984,2018-1-SK01-KA101-045984,Zmluva o poskytnutí grantu erazmus+,Zmluva o poskytnutí grantu erazmus+,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Slovenská akademická asociácia pre medzinárodnú spoluprácu Národná agentúra programu Erasmus+ pre vzdelávanie a odbornú prípravu, Križkova 9, 811 04 Bratislava, IČO: 30778867",,"4 290,00 € bez DPH",28.06.2018,-,02.07.2018,03.07.2018,platná,2018-1-SK01-KA101-045984,
Zmluva o spolupráci Dod z 25. 5. 2018,Zmluva o spolupráci Dod z 25. 5. 2018,Zmluva o spolupráci Dodatok,Zmluva o spolupráci Dodatok,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: CKM Združenie pre študentov, mládež a učiteľov",,,25.05.2018,-,13.06.2018,14.06.2018,platná,Zmluva o spolupráci Dod z 25. 5. 2018,
Zmluva o spracúvaní osobných údajov,Zmluva o spracúvaní osobných údajov,Poverenie spracúvaním osobných údajov,Poverenie spracúvaním osobných údajov,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: TransData s.r.o., Jašíkova 2, 821 03 Bratislava, IČO: 35741236",,,30.05.2018,-,13.06.2018,14.06.2018,platná,Zmluva o spracúvaní osobných údajov,
Zmluva o zab. odb. štud. praxe,Zmluva o zab. odb. štud. praxe,Odborná študentská prax,Odborná študentská prax,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Univerzita Pavla Jozefa Šafárika v Košiciach, Šrobárova 2, 041 80 Košice, IČO: 00397768",,,05.03.2018,-,12.03.2018,13.03.2018,platná,Zmluva o zab. odb. štud. praxe,
NZ 1/2018,NZ 1/2018,Nájom nebyt.priestoru,Nájom nebyt.priestoru,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: RENEX s.r.o., Hutnícka 22 04001 Košice, IČO: 36606243",,,08.03.2018,-,09.03.2018,10.03.2018,platná,NZ 1/2018,
Zmluva o partnerstve,Zmluva o partnerstve,Spolupráca  IT Akadémia,Spolupráca  IT Akadémia,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, Bratislava, IČO: 00151882",,,28.12.2017,-,07.03.2018,08.03.2018,platná,Zmluva o partnerstve,
34/018/5028,34/018/5028,Olympiáda v NJ krajské kolo,Olympiáda v NJ krajské kolo,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"600,00 € bez DPH",24.01.2018,-,05.02.2018,06.02.2018,platná,34/018/5028,
D č.1 k zmluve z 1.1.2014,D č.1 k zmluve z 1.1.2014,Služby BOZP aP O,Služby BOZP aP O,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: LIVONEC SK, s.r.o. odštepný závod, Krivá 18, 040 01 Košice, IČO: 48121347",,,01.12.2017,-,26.01.2018,27.01.2018,platná,D č.1 k zmluve z 1.1.2014,
KZ 6/2017,KZ 6/2017,Nákup mäsa a mäsových výrobkov,Nákup mäsa a mäsových výrobkov,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: KOLESÁR Tomáš, Zdoba 23, Sady nad Torysou, IČO: 10700617",,,15.12.2017,-,28.12.2017,29.12.2017,platná,KZ 6/2017,
KZ 7/2017,KZ 7/2017,"Obstaranie mlieka, mlieč. výrobkov","Obstaranie mlieka, mlieč. výrobkov",,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,14.12.2017,-,28.12.2017,29.12.2017,platná,KZ 7/2017,
RZ 08/2017,RZ 08/2017,Obstaranie rybacých a mrazených výrobkov,Obstaranie rybacých a mrazených výrobkov,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,14.12.2017,-,28.12.2017,29.12.2017,platná,RZ 08/2017,
KZ 5/2017,KZ 5/2017,Dodávka zeleniny a ovocia,Dodávka zeleniny a ovocia,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: EMATRADE s.r.o., Krosnianska 79, 04022 Košice, IČO: 46954767",,,14.12.2017,-,28.12.2017,29.12.2017,platná,KZ 5/2017,
IZ_Dod č.4  z 22. 11. 2017,IZ_Dod č.4  z 22. 11. 2017,Energetické služby,Energetické služby,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,"56 723,00 € bez DPH",22.11.2017,-,07.12.2017,08.12.2017,platná,IZ_Dod č.4  z 22. 11. 2017,
DZ 1/2017,DZ 1/2017,Darovanie hnuteľného majetku,Darovanie hnuteľného majetku,,,"účastník: Gymnázium, Košice, Opatovská cesta 7, 162159","účastník: Rodičovské združenie pri Gymnáziu Opatovská 7, Opatovská 7, Košice, IČO: 17319617/296",,"2 669,56 € bez DPH",05.12.2017,-,06.12.2017,07.12.2017,platná,DZ 1/2017,
