68/2015,68/2015,Zabezpečenie kultúrneho programu,Zabezpečenie kultúrneho programu,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",,,"300,00 € bez DPH",02.12.2015,-,,,platná,68/2015,
67/2020,67/2020,Zmluva o spolupráci,Predseda poroty,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, Moldava nad Bodvou, IČO: 42104076, MA Michal Kupec",partner: Eva Chmurová,,,,-,,,platná,67/2020,
67/2019,67/2019,Zmluva o spolupráci,Člen odbornej poroty,,,"predávajúci: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Ťasková,,"190,00 € s DPH",,-,,,platná,67/2019,
67/2018,67/2018,Zmluva o spolupráci,Festival rodín,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Tomko,,"100,00 € s DPH",,-,,,platná,67/2018,
67/2017,67/2017,Grafická príprava propagačných materiálov,Grafická príprava propagačných materiálov,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076","účastník: Iveta Macáková, Keramická výroba, Hrnčiarska 19, 040 01 Košice, IČO: 45519340",,"50,00 € bez DPH",07.11.2017,-,08.11.2017,01.12.2017,platná,67/2017,
67/2016,67/2016,Hodnotenie a rozbor súťažných programov,Hodnotenie a rozbor súťažných programov,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Katarína Kišidayová DiS.art.,,"80,00 € bez DPH",31.08.2016,-,01.09.2016,09.09.2016,platná,67/2016,
67/2015,67/2015,Spolupráca pri organizovaní Tanečného domu v Košiciach,Spolupráca pri organizovaní Tanečného domu v Košiciach,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",,,"100,00 € bez DPH",02.12.2015,-,,,platná,67/2015,
66/2020,66/2020,Zmluva o spolupráci,Pomoc a dozor pri tvorivých dielňach,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, Moldava nad Bodvou, IČO: 42104076, MA Michal Kupec",partner: RNDr. Ivan Kimák,,"100,00 € s DPH",,-,,,platná,66/2020,
66/2019,66/2019,Zmluva o spolupráci,Člen odbornej poroty,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Prítoková,,"80,00 € s DPH",,-,,,platná,662019,
66/2018,66/2018,Zmluva o spolupráci,Festival rodín,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Ihnát,,"150,00 € s DPH",21.05.2018,26.05.2018 - 31.05.2018,26.05.2018,26.05.2018,archívna,66/2018,
66/2017,66/2017,Spolupráca na príprave výstavy,Spolupráca na príprave výstavy,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Adam Szaniszloó,,"90,00 € bez DPH",07.11.2017,-,08.11.2017,01.12.2017,platná,66/2017,
66/2016,66/2016,Vykonávanie funkcie moderátora,Vykonávanie funkcie moderátora,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Mgr. Katarína Birková,,"100,00 € bez DPH",31.08.2016,-,01.09.2016,09.09.2016,platná,66/2016,
66/2015,66/2015,Zabezpečenie kultúrneho programu,Zabezpečenie kultúrneho programu,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",,,,02.12.2015,-,,,platná,66/2015,
65/2020,65/2020,Zmluva o spolupráci,TD - pomoc a dozor,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, Moldava nad Bodvou, IČO: 42104076, MA Michal Kupec",partner: Barbora Bernáthová,,"150,00 € s DPH",,-,,,platná,65/2020,
65/2019,65/2019,Zmluva o spolupráci,Člen odbornej poroty,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Novotná,,"90,00 € s DPH",,-,,,platná,652019,
65/2018,65/2018,Zmluva o spolupráce,Festival rodín,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Trella,,"200,00 € s DPH",21.05.2018,26.05.2018 - 31.05.2018,26.05.2018,26.05.2018,archívna,65/2018,
65/2017,65/2017,Spolupráca na príprave výstavy ako kurátor,Spolupráca na príprave výstavy ako kurátor,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076","účastník: Mgr. Renáta Markovičová, Košice",,"130,00 € bez DPH",11.11.2017,-,13.11.2017,01.12.2017,platná,65/2017,
65/2016,65/2016,Vedenie speváckej TD,Vedenie speváckej TD,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076","účastník: Maroš Goga DiS, art.",,"130,00 € bez DPH",08.09.2016,-,09.09.2016,09.09.2016,platná,65/2016,
65/2015,65/2015,Spolupráca na podujatí Medzinárodné stretnutie betlehemských pasiterov,Spolupráca na podujatí Medzinárodné stretnutie betlehemských pasiterov,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",,,,27.11.2015,-,,,platná,65/2015,
64/2020,64/2020,Zmluva o spolupráci,Pomoc a dozor pri tvorivých dielňach,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, Moldava nad Bodvou, IČO: 42104076, MA Michal Kupec",partner: Michal Vojsovič,,"150,00 € s DPH",,-,,,platná,64/2020,
64/2019,64/2019,Zmluva o spolupráci,Člen odbornej poroty,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Derevjaníková,,"100,00 € s DPH",,-,,,platná,642019,
64/2018,64/2018,Zmluva o spolupráci,Festival rodín,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Tóthová,,,21.05.2018,26.05.2018 - 31.05.2018,26.05.2018,26.05.2018,archívna,64/2018,
64/2017,64/2017,Zabezpečenie TD,Zabezpečenie TD,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Valentín Tegdeš,,"30,00 € bez DPH",20.10.2017,-,20.10.2017,,platná,64/2017,
64/2016,64/2016,Zabezpečenie kultúrneho programu v rámci Putovného festivalu,Zabezpečenie kultúrneho programu v rámci Putovného festivalu,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Ing. Darina Handzoková,,"50,00 € bez DPH",09.09.2016,-,09.09.2016,11.09.2016,platná,64/2016,
64/2015,64/2015,Propagácia a technické zabezpečenie podujatia,Propagácia a technické zabezpečenie podujatia,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",,,"200,00 € bez DPH",27.11.2015,-,27.11.2015,,platná,64/2015,
63/2020,63/2020,Zmluva o spolupráci,Odborný lektoring,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, Moldava nad Bodvou, IČO: 42104076, MA Michal Kupec",partner: Lenka Nagyová,,"60,00 € s DPH",,-,,,platná,63/2020,
63/2019,63/2019,Zmluva o spolupráci,Člen odbornej poroty,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Gurbaľ,,"100,00 € s DPH",,-,,,platná,632019,
63/2018,63/2018,Zmluva o spolupráci,Festival rodín,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Goga,,"50,00 € s DPH",22.05.2018,26.05.2018 - 31.05.2018,26.05.2018,26.05.2018,archívna,63/2018,
63/2017,63/2017,Zmluva o poskytovaní verejných služieb,Zmluva o poskytovaní verejných služieb,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,13.10.2017,-,13.10.2017,13.10.2017,platná,63/2017,
63/2016,63/2016,Vykonávanie funkcie dozoru na projekte Tajomstvá vedy,Vykonávanie funkcie dozoru na projekte Tajomstvá vedy,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Peter Takács,,"135,00 € bez DPH",01.09.2016,-,02.09.2016,,platná,63/2016,
63/2015,63/2015,Vykonávanie funkcie odbornej poroty,Vykonávanie funkcie odbornej poroty,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",,,"50,00 € bez DPH",23.11.2015,-,,,platná,63/2015,
62/2020,62/2020,Zmluva o spolupráci,Zabezpečenie tvorivej dielne,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, Moldava nad Bodvou, IČO: 42104076, MA Michal Kupec",partner: Ing. Bettina Maczková,,"60,00 € s DPH",09.10.2020,-,,,platná,62/2020,
62/2019,62/2019,Zmluva o spolupráci,Člen odbornej poroty,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Čarnogurský,,"90,00 € s DPH",,-,,,platná,622019,
62/2018,62/2018,Zmluva o spolupráci,Festival rodín,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Ballasch,,"200,00 € s DPH",22.05.2018,26.05.2018 - 31.05.2018,26.05.2018,26.05.2018,archívna,62/2018,
62/2017,62/2017,Zabezpečenie kultúrneho programu,Zabezpečenie kultúrneho programu,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076","účastník: Jaroslav Lukáč, Budimír",,"30,00 € bez DPH",06.09.2017,-,06.09.2017,,platná,62/2017,
62/2016,62/2016,Vykonávanie funkcie dozoru na projekte Tajomstvá vedy,Vykonávanie funkcie dozoru na projekte Tajomstvá vedy,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Viktor Szemán,,"135,00 € bez DPH",01.09.2016,-,02.09.2016,,platná,62/2016,
62/2015,62/2015,Vykonávanie funkcie odbornej poroty,Vykonávanie funkcie odbornej poroty,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",,,"50,00 € bez DPH",23.11.2015,-,,,platná,62/2015,
61/2020,61/2020,Zmluva o dielo,Oprava kupoly Hvezdárne Medzev,,,"objednávateľ: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, Moldava nad Bodvou, IČO: 42104076, MA Michal Kupec","zhotoviteľ: VRADOR, s.r.o., Dúhová 10, 044 71  Čečejovce, IČO: 31684149",,"29 600,00 € s DPH",25.08.2020,-,,,platná,61/2020,
61/2019,61/2019,Zmluva o spolupráci,Odborný lektoring výtvarného umenia,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Mackovjaková,,"60,00 € s DPH",,-,,,platná,612019,
61/2017,61/2017,Prenájom divadla,Prenájom divadla,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076","účastník: TAMAM COMERC s.r.o., Masarykova 2 04001 Košice, IČO: 47136529",,"2 488,80 € bez DPH",11.09.2017,-,11.09.2017,11.09.2017,platná,61/2017,
61/2016,61/2016,Vykonávanie funkcie prednášateľa,Vykonávanie funkcie prednášateľa,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Barbora Bernáthová,,"260,00 € bez DPH",01.09.2016,-,02.09.2016,,platná,61/2016,
61/2015,61/2015,Vykonávanie funkcie odbornej poroty,Vykonávanie funkcie odbornej poroty,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",,,"50,00 € bez DPH",23.11.2015,-,23.11.2015,,platná,61/2015,
60/2020,60/2020,Rámcová kúpna zmluva,Tovar,,,"objednávateľ: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, Moldava nad Bodvou, IČO: 42104076, MA Michal Kupec","dodávateľ: CEIBA s.r.o., Nánanská cesta 36, Štúrovo, IČO: 36548090",,,17.09.2020,17.09.2020 -,17.09.2020,18.09.2020,platná,60/2020,
60/2019,60/2019,Zmluva o spolupráci,Lektoring ľudového tanca,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Sabol,,"200,00 € s DPH",,-,,,platná,602019,
60/2018,60/2018,Zmluva o spolupráci,Festival rodín,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Drábik,,"230,00 € s DPH",22.05.2018,26.05.2018 - 31.05.2018,26.05.2018,26.05.2018,archívna,60/2018,
60/2017,60/2017,Mediálna podpora a propagácia,Mediálna podpora a propagácia,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076","účastník: Naše Mestá Sk, s.r.o., Martinská dolina 46 949 01 Nitra, IČO: 47179520",,,27.09.2017,-,27.09.2017,27.09.2017,platná,60/2017,
60/2016,60/2016,Zabezpečenie kultúrneho programu v rámci Putovného festivalu,Zabezpečenie kultúrneho programu v rámci Putovného festivalu,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Jozef Hodermarský,,"150,00 € bez DPH",01.09.2016,-,02.09.2016,11.09.2016,platná,60/2016,
60/2015,60/2015,Spolupráca pri realizácií podujatia - školiacich aktivít Metodika folklóru,Spolupráca pri realizácií podujatia - školiacich aktivít Metodika folklóru,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Mgr. art. Agáta Krausová ArtD.,,"175,00 € bez DPH",,-,,,platná,60/2015,
6/2020,6/2020,Zmluva o spolupráci,Sprievodná ľudová hudba,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, Moldava nad Bodvou, IČO: 42104076, MA Michal Kupec",partner: Patrik Korfant,,"400,00 € s DPH",,-,,,platná,6/2020,
6/2019,6/2019,Zmluva o spolupráci,REC PLAY,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: RNDr. Šimkanin,,"60,00 € s DPH",,-,,,platná,6/2019,
6/2018,6/2018,Člen odbornej poroty AMFO,Člen odbornej poroty AMFO,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",,,,,-,,,platná,,
6/2017,6/2017,Vykonávanie funkcie pedagóga na podujatí Metodika folklóru,Vykonávanie funkcie pedagóga na podujatí Metodika folklóru,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Rita Furik,,"400,00 € bez DPH",18.03.2017,-,20.03.2017,18.03.2017,platná,6/2017,
6/2016,6/2016,Tanečnýpedagóg na poduajtí školiace aktivity Metodika folklóru,Tanečnýpedagóg na poduajtí školiace aktivity Metodika folklóru,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Lévai,,"200,00 € bez DPH",13.02.2016,-,23.02.2016,13.02.2016,platná,6/2016,
6/2015,6/2015,Realizácia podujatia REC-PLAY,Realizácia podujatia REC-PLAY,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Šimkanin,,"35,00 € bez DPH",09.04.2015,-,09.04.2015,09.04.2015,platná,6/2015,
6/2014,6/2014,Odborné hodnotenie súťaže,Odborné hodnotenie súťaže,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Rendoš Milan,,"50,00 € bez DPH",28.05.2014,-,28.05.2014,01.06.2014,platná,6/2014,
6/2013,6/2013,Forgács Miklós,Forgács Miklós,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Forgács Miklós,,,01.08.2013,-,01.08.2013,,platná,,
6/2012,6/2012,Mandátna zmluva,Mandátna zmluva,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Milan Bodnár Mi-Bo-Fin,,"50,00 € bez DPH",27.03.2012,-,27.03.2012,01.04.2012,platná,6/2012,
6/2011,6/2011,Príkazná zmluva,Príkazná zmluva,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076","účastník: Erika Vranaiová, Čečejovce, Čečejovce",,,14.09.2011,-,,17.09.2011,platná,6/2011,
59/2020,59/2020,Zmluva o spolupráci,Lektor,,,"predávajúci: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, Moldava nad Bodvou, IČO: 42104076, MA Michal Kupec",partner: Alžbeta Lukáčová,,"250,00 € s DPH",,-,,,platná,59/2020,
59/2019,59/2019,Zmluva o spolupráci,Zmluva o administrácií PC siete,297/2019,,"objednávateľ: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec","zhotoviteľ: Jozef Tóth T-SOFT, Peder č 107, 04405, IČO: 41941161, Jozef Tóth",,,,-,,,platná,592019,
59/2018,59/2018,Zmluva o spolupráci,Festival rodín,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Fedorová,,"100,00 € s DPH",22.05.2018,26.05.2018 - 31.05.2018,26.05.2018,26.05.2018,archívna,59/2018,
59/2017,59/2017,Príprava a vykonávanie prednášky na podujatí Európska noc výskumníkov,Príprava a vykonávanie prednášky na podujatí Európska noc výskumníkov,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: doc. RNDr. Rudolf Gális,,"70,00 € bez DPH",18.09.2017,-,18.09.2017,18.09.2017,platná,59/2017,
59/2016,59/2016,Pedagogický dozor v rámci Hudobného tábora,Pedagogický dozor v rámci Hudobného tábora,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Mgr. Orsolya Vajányiová,,"280,00 € bez DPH",08.07.2016,-,08.07.2016,11.07.2016,platná,59/2016,
59/2015,59/2015,Spolupráca pri realizácií podujatia - Školiacich aktivít Metodika folklóru,Spolupráca pri realizácií podujatia - Školiacich aktivít Metodika folklóru,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",,,"175,00 € bez DPH",,-,,,platná,59/2015,
58/2020,58/2020,Zmluva o spolupráci,Lektor,,,"predávajúci: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, Moldava nad Bodvou, IČO: 42104076, MA Michal Kupec","partner: Mgr. Dana Kľučarová, PhD.",,"250,00 € s DPH",,-,,,platná,58/2020,
58/2019,58/2019,Zmluva o spolupráci,Člen odbornej poroty,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Rendoš,,,,-,,,platná,582019,
58/2018,58/2018,Zmluva o spolupráci,Festival rodín,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Koložová,,"130,00 € s DPH",21.05.2018,26.05.2018 - 31.05.2018,21.05.2018,26.05.2018,archívna,58/2018,
58/2017,58/2017,Kultúrny program,Kultúrny program,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Jozef Topoľovský,,"150,00 € bez DPH",09.09.2017,-,09.09.2017,09.09.2017,platná,58/2017,
58/2016,58/2016,Dozor počas trvania projektu Spoznajme sa učme sa hrou,Dozor počas trvania projektu Spoznajme sa učme sa hrou,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Erich Horváth,,"150,00 € bez DPH",01.06.2016,-,02.06.2016,15.06.2016,platná,58/2016,
58/2015,58/2015,Spolupráca pri realizácií podujatia ESSENCIA,Spolupráca pri realizácií podujatia ESSENCIA,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",,,"150,00 € bez DPH",23.10.2015,-,23.10.2015,,platná,58/2015,
57/2020,57/2020,Zmluva o spolupráci,Lektor,,,"predávajúci: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, Moldava nad Bodvou, IČO: 42104076, MA Michal Kupec",partner: Mgr. Roman Sorger,,"100,00 € s DPH",,-,,,platná,57/2020,
57/2019,57/2019,Zmluva o spolupráci,Člen odbornej poroty,,,"predávajúci: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Kišidayová,,"170,00 € s DPH",,-,,,platná,57/2019,
57/2018,57/2018,Zmluva o spolupráci,Festival rodín,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Dóčová,,"350,00 € s DPH",22.05.2018,26.05.2018 - 31.05.2018,26.05.2018,26.05.2018,archívna,57/2018,
57/2017,57/2017,Prenájom domu Zoltána Fábryho,Prenájom domu Zoltána Fábryho,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076","účastník: Maďarský spoločenský a kultúrny zväz na Slovensku - Csemadok, Hviezdoslavova 32, 045 01  Moldava nad Bodvou, IČO: 00419664",,"1,00 € bez DPH",21.09.2017,-,21.09.2017,21.09.2017,platná,57/2017,
57/2016,57/2016,Dozor počas trvania projektuSpoznajme sa učme sa hrou,Dozor počas trvania projektuSpoznajme sa učme sa hrou,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Ivona Horváthová,,"150,00 € bez DPH",01.06.2016,-,02.06.2016,15.06.2016,platná,57/2016,
57/2015,57/2015,Spolupráca pri realizácií podujatia ESSENCIA,Spolupráca pri realizácií podujatia ESSENCIA,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",,,"150,00 € bez DPH",23.10.2015,-,23.10.2015,,platná,57/2015,
56/2020,56/2020,Zmluva o spolupráci,Moderátor,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, Moldava nad Bodvou, IČO: 42104076, MA Michal Kupec",partner: Mgr. Nikola Koložová,,"100,00 € s DPH",,-,,,platná,56/2020,
56/2019,56/2019,Zmluva o spolupráci,Člen odbornej poroty,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Rendošová,,"180,00 € s DPH",,-,,,platná,562019,
56/2018,56/2018,Zmluva o spolupráci,Spolupráca - Festival rodín,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Novák,,"400,00 € s DPH",21.05.2018,26.05.2018 - 31.05.2018,21.05.2018,26.05.2018,archívna,56/2018,
56/2017,56/2017,Vykonávanie funkcie lektora,Vykonávanie funkcie lektora,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Ing. Pavol Kočiš,,"150,00 € bez DPH",14.09.2017,-,14.09.2017,14.09.2017,platná,56/2017,
56/2016,56/2016,Dozor počas trvania projektu Staň sa ilustrátorom,Dozor počas trvania projektu Staň sa ilustrátorom,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Ivona Horváthová,,"100,00 € bez DPH",01.03.2016,-,04.03.2016,30.03.2016,platná,56/2016,
56/2015,56/2015,Spolupráca pri realizácií podujatia ESSENCIA,Spolupráca pri realizácií podujatia ESSENCIA,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076","účastník: Mgr. Michal Noga, Košice",,"150,00 € bez DPH",23.10.2015,-,23.10.2015,,platná,56/2015,
55/2020,55/2020,Zmluva o spolupráci,Zabezpečenie tvorivej dielne,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, Moldava nad Bodvou, IČO: 42104076, MA Michal Kupec",partner: Ján Lukács,,"50,00 € s DPH",,-,,,platná,55/2020,
55/2019,55/2019,Zmluva o spolupráci,Člen odbornej poroty,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Varinský,,"80,00 € s DPH",,-,,,platná,552019,
55/2018,55/2018,Zmluva o spolupráci,Spolupráca - Nositelia tradícií,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Urban,,"80,00 € s DPH",20.05.2018,20.05.2018 - 31.05.2018,20.05.2018,20.05.2018,archívna,55/2018,
55/2017,55/2017,Vykonávanie funkcie lektora,Vykonávanie funkcie lektora,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Krajnyík Viktor,,"50,00 € bez DPH",14.09.2017,-,14.09.2017,14.09.2017,platná,55/2017,
55/2016,55/2016,Vykonávanie funkcie pedagogického dozoru na projekte Umenie a tvorivosť,Vykonávanie funkcie pedagogického dozoru na projekte Umenie a tvorivosť,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: Székelyová Karola,,"100,00 € bez DPH",25.05.2016,-,26.05.2016,01.06.2016,platná,55/2016,
55/2015,55/2015,Zmluva o zabezpečení vzdelávania IUVENTA,Zmluva o zabezpečení vzdelávania IUVENTA,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076",účastník: IUVENTA,,,12.02.2015,-,23.10.2015,,platná,55/2015,
54/2020,54/2020,Zmluva o spolupráci,Zabezpečenie tvorivej dielne,,,"predávajúci: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, Moldava nad Bodvou, IČO: 42104076, MA Michal Kupec",partner: Krisztina Péter,,"50,00 € s DPH",,-,,,platná,54/2020,
54/2019,54/2019,Zmluva o spolupráci,Zabezpečenie sprievodnej ľudovej hudby,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Zelinka,,"800,00 € s DPH",,-,,,platná,542019,
54/2018,54/2018,Zmluva o spolupráci,Spolupráca - Nositelia tradícií,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Kišidayová,,"80,00 € s DPH",20.05.2018,20.05.2018 - 31.05.2018,20.05.2018,20.05.2018,archívna,54/2018,
54/2017,54/2017,Vykonávanie funkcie lektora,Vykonávanie funkcie lektora,,,"účastník: Kult.centr.úd.Bodvy a Rudohoria, Moldava, Hlavná 52, 42104076","účastník: Ing. Igor Šimko, Košice",,"60,00 € bez DPH",14.09.2017,-,14.09.2017,14.09.2017,platná,54/2017,
