560/9/2019/121,04793/2019/OSM-30585,Dodatok č. 6 k Poistnej zmluve č. 6801820911 na poskytovanie poistných služieb,Zmena splatnosti poistného za poistenie motorových vozidiel uvedených v bode 6.4 v zmluve na 30 dní od doručenia predpisu na úhradu poistného,,,"poistník: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","poisťovňa: Komunálna poisťovňa, a.s. Vienna Insurance Group, Štefánikova 17, 811 05 Bratislava, IČO: 31595545, Ing. Jozef Mašlej",,,12.09.2019,12.09.2019 -,25.09.2019,26.09.2019,platná,560/9/2019/121,
561/9/2019/122,00933/2019/OSM-11013,Protokol č. 02074/2017-UVOP-U00084/17.00,"Odovzdanie pozemkov v k.ú. Sírnik pod stavbou (cesty 2,3. triedy)",,,"preberajúci: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","odovzdávajúci: Slovenský pozemkový fond, Búdková 36, 817 15 Bratislava, IČO: 17335345, JUDr. Adriana Šklíbová - generálna riaditeľka, Ing. Boris Brunner - námestník generálnej riaditeľky",,"1 234,14 € s DPH",12.08.2019,26.09.2019 -,25.09.2019,,platná,561/9/2019/122,
556/9/2019/117,544/2019/OSM-29935,Protokol o zverení hnuteľných vecí do správy SOŠ Jozefa Szakkayho,zverenie hnuteľných vecí do správy,,,"vlastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","správca: Stredná odborná škola Jozefa Szakkayho - Szakkay József Szakkozépiskola, Grešákova 1, 040 01 Košice, IČO: 00161781, Ing. Eva Matejová",,,19.09.2019,-,24.09.2019,25.09.2019,platná,"556/9/2019/117 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6",
555/9/2019/116,544/2019/OSM-29580,"Protokol o zverení hnuteľných vecí do správy SOŠ Gemerská 1, Košice",zverenie hnuteľných vecí do správy,,,"vlastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","správca: Stredná odborná škola Gemerská 1, Gemerská 1, 040 01 Košice, IČO: 17078423",,,19.09.2019,-,24.09.2019,25.09.2019,platná,"555/9/2019/116 , Príloha č. 1 , Príloha č. 2",
554/9/2019/115,544/2019/OSM-30229,"Protokol o zverení hnuteľných vecí do správy SOŠ - Szakkozépiskola, J. Majlátha 2 , Pribeník",zverenie hnuteľných vecí do správy,,,"vlastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","správca: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2,Pribeník, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557, Ing. Silvia Sakáčová",,,19.09.2019,-,24.09.2019,25.09.2019,platná,"554/9/2019/115 , Príloha č. 1",
553/9/2019/114,544/2019/OSM-29329,"Protokol o zverení hnuteľných vecí do správy Hotelová akadémia, Radničné námestie 1, Spišská Nová Ves",zverenie hnuteľných vecí do správy,,,"vlastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","správca: Hotelová akadémia, Radničné námestie 1, Spišská Nová Ves, Radničné námestie 1, 052 01 Spišská Nová Ves, IČO: 17078504, Mgr. Milan Kudrik",,,19.09.2019,-,24.09.2019,25.09.2019,platná,"553/9/2019/114 , Príloha č. 1",
557/9/2019/118,588/2019/OSM-27410,Dodatok č. 21 k Protokolu o odovzdaní nehnuteľného majetku zvereného do správy č. NM - 1/2013 zo dňa 15.01.2013 - Správa majetku KSK,Zverenie nehnuteľností do správy v k.ú. Čižatice a Boliarov,,,"vlastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016","správca: Správa majetku Košického samosprávneho kraja, Tatranská 25, 040 01 Košice, IČO: 42093937, JUDr. Ivona Farkašová",,,19.09.2019,-,24.09.2019,25.09.2019,platná,557/9/2019/118,
559/9/2019/120,05563/2019/OSM-27459,Nájomná zmluva,"časť pozemku reg. E KN parc. č. 135 o výmere 28,00 m2, kat. územie Herľany",,,"nájomca: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","prenajímateľ: Jolana Findoráková, rod. Blanárová, Herľany 13, 044 45 Herľany",,"2,80 € s DPH",20.09.2019,-,24.09.2019,25.09.2019,platná,559/9/2019/120,
558/9/2019/119,05565/2019/OSM-27454,Nájomná zmluva,"časť pozemku reg. E KN parc. č. 136 o výmere 8,50 m2, kat. územie Herľany",,,"nájomca: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","prenajímateľ: Miloslav Kmec, rod. Kmec, Herľany 64, 044 45 Herľany",,"0,85 € s DPH",20.09.2019,-,24.09.2019,25.09.2019,platná,558/9/2019/119,
552/9/2019/113,1261/2019/OSM-25028,Kúpna zmluva č. 16/2019/KZ,Prevod vlastníckeho práva k pozemku,,,"predávajúci: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","kupujúci: Igor Husnaj, Záhradná 192/3, 076 43 Čierna nad Tisou",,"64,00 € s DPH",12.09.2019,-,20.09.2019,21.09.2019,platná,"552/9/2019/113 , Uznesenie č. 241/2019",
550/9/2019/111,544/2019/OSM-29434,Protokol o zverení hnuteľných vecí do správy,Zverenie hnuteľných vecí do správy,,,"odovzdávajúci: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","preberajúci: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 35541016, Mgr. Viera Hamřiková",,,12.09.2019,-,20.09.2019,21.09.2019,platná,"550/9/2019/111 , Príloha 1 , Príloha 2 , Príloha 3 , Príloha 4 , Príloha 5 , Príloha 6 , Príloha 7 , Príloha 8 , Príloha 9 , Príloha 10",
549/9/2019/110,544/2019/OSM-29356,Protokol o zverení hnuteľných vecí do správy,Zverenie hnuteľných vecí do správy,,,"odovzdávajúci: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","preberajúci: Stredná zdravotnícka škola, Masarykova 27, Michalovce, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, RNDr. Dušan Žaludko",,,12.09.2019,-,20.09.2019,21.09.2019,platná,"549/9/2019/110 , Zoznam hnuteľných vecí , Inventúrny súpis majetku , Inventúrny súpis majetku , Inventúrny súpis majetku , Stručný prehľad stavu zásob / majetku , Stručný prehľad stavu zásob / majetku",
551/9/2019/112,544/2019/OSM-29261,Protokol o zverení hnuteľných vecí do správy,Zverenie hnuteľných vecí do správy,,,"odovzdávajúci: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","preberajúci: Stredná priemyselná škola dopravná, Hlavná 113, Košice, IČO: 00161730, )Ing. Mária Weiszerová",,,12.09.2019,-,20.09.2019,21.09.2019,platná,"551/9/2019/112 , Príloha 1 , Príloha 2 , Príloha 3",
548/22/2019/10,00761/2019/SOIROP-28755,Dodatok č. 1 k Zmluve o poskytnutí nenávratného finančného príspevku,"Predmetom Dodatku č. 1 k Zmluve o poskytnutí NFP je úprava zmluvných podmienok, práv a povinností medzi Ministerstvom pôdohospodárstva a rozvoja vidieka SR a obcou Bidovce pri poskytnutí NFP zo strany MPRV SR obci Bidovce na realizáciu aktivít projektu s názvom \"BIDOVCE - prístavba pavilónu materskej školy\", ktorý bol predmetom schválenej žiadosti o NFP  v rámci Výzvy na predkladanie žiadostí o poskytnutie NFP s číslom IROP - PO2-SC221-2016-10 z dôvodu aktualizácie relevantných predpisov/dokumentov Centrálnym koordinačným orgánom zo dňa 31.10.2018 ako aj so zapracovaním schválených žiadostí o zmenu",,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","prijímateľ: Obec Bidovce, Bidovce 210, 044 45 Bidovce, IČO: 00323977, Ing. Pavol Azari",,"235 755,00 € s DPH",17.09.2019,-,19.09.2019,20.09.2019,platná,548/22/2019/10,
547/9/2019/109,1927/2019/OSM-26556,Kúpna zmluva č. 17/2019/KZ,Prevod vlastníctva časti pozemku v Dobšinej,,,"predávajúci: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","kupujúci: 1.Michal Ondrejčík a Jarmila Ondrejčíková,SNP 592/48,04925 Dobšiná,2.Ružena Lukáčová,Jarková 343/14,04925 Dobšiná,3.Zuzana Klimová,Jarková 346/18,04925 Dobšiná,4.Gejza Spiššák a Gabriela Spiššáková,SNP 592/48,04925 Dobšiná","kupujúci: 5. Štefan Lipták a Anna Liptáková, SNP 592/46, 049 25  Dobšiná,6. Ľudovít Ogurčák a Viera Ogurčáková,SNP 592/48, 049 25  Dobšiná,7. Dušan Šmelko a Mária Šmelková, SNP 492/46, 049 25, Dobšiná","240,00 € s DPH",16.09.2019,-,19.09.2019,20.09.2019,platná,"547/9/2019/109 , Uznesenie , Geometrický plán úvod , strana 1 , strana 2 , strana 3 , strana 4 , strana 5 , strana 6",
545/7/2019/5,,"Spoločenská zmluva o založení spoločnosti s ručením obmedzeným IDS Východ, s.r.o.",založenie spoločnosti s ručením obmedzeným,,,"spoločník: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","spoločník: Prešovský samosprávny kraj, Námestie mieru 2, 080 01  Prešov, IČO: 37870475, PaedDr. Milan Majerský, PhD.",,"50 000,00 € s DPH",17.09.2019,-,18.09.2019,19.09.2019,platná,545/7/2019/5,
546/22/2019/9,00785/2019/SOIROP,Dodatok č. 1 k Zmluve o poskytnutí nenávratného finančného príspevku,Dodatok č. 1 k Zmluve o poskytnutí NFP je vypracovaný po kontrole verejného obstarávania na stavebné práce. Dodatkom sa mení rozpočet aj harmonogram.,,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","prijímateľ: Mesto Krompachy, Námestie slobody 1, 053 42  Krompachy, IČO: 00329282, Ing. Iveta Rušinová","poskytovateľ: Ministerstvo pôdohospodárstva a rozvoja vidieka SR, Dobrovičova 12, 812 66  Bratislava 1, IČO: 00156621, Gabriela Matečná","279 324,78 € s DPH",04.09.2019,-,18.09.2019,19.09.2019,platná,546/22/2019/9,
543/7/2019/3,,Zmluva o prevode obchodného podielu uzavretá v zmysle ust. § 115 a nasl. Obchodného zákonníka v platnom znení,prevod obchodného podielu špecifikovaného v čl.II bod 2 tejto zmluvy z prevodcu na nadobúdateľa,,,"nadobúdateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","prevodca: Doc. Ing. Stanislav Jacko, PhD., Doc. Ing. Stanislav Jacko, PhD.",,,06.09.2019,-,16.09.2019,17.09.2019,platná,543/7/2019/3,
544/7/2019/4,,Zmluva o prevode obchodného podielu uzavretá v zmysle ust. § 115 a nasl. Obchodného zákonníka v platnom znení,prevod obchodného podielu špecifikovaného v čl.II bod 2 tejto zmluvy z prevodcu na nadobúdateľa,,,"nadobúdateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","prevodca: Mgr. Julián Kondela, PhD.",,,06.09.2019,-,16.09.2019,17.09.2019,platná,544/7/2019/4,
542/9/2019/108,5398/2019/OSM-25184,Dodatok č. 8 k Protokolu č. 1 o zverení nehnuteľností do správy zo dňa 24.03.2015,,,,"vlastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","správca: Správa ciest Košického samosprávneho kraja, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35555777, Ing. Jozef Rauch",,,03.09.2019,-,12.09.2019,13.09.2019,platná,"542/9/2019/108 , Dodatok č.7 , Dodatok č.6 , Dodatok č.5 , Dodatok č.4 , Dodatok č.3 , Dodatok č.2 , Dodatok č.1 , Protokol č.1 o zverení nehnuteľností do správy",
541/3/2019/11,2330/2019/PPODD - 32761,Dodatok číslo 2 k zamestnávateľskej zmluve číslo 100002664,Stanovenie výšky zamestnávateľského príspevku,,,"zamestnávateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","spoločnosť: STABILITA, d.d.s., a.s., Bačíkova 5, 040 01  Košice 1, IČO: 36718556, JUDr. Marián Melichárek",,"1 920,00 € s DPH",05.09.2019,-,12.09.2019,13.09.2019,platná,541/3/2019/11,
540/13/2019/1,03518/2019/ODDRZ - 32084,Dodatok č. 1 k Zmluve "Analýza a optimalizácia procesov Úradu Košického samosprávneho kraja","Analýza a optimalizácia procesov Úradu Košického samosprávneho kraja, úprava lehoty pre vykonanie služby",,,"objednávateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","poskytovateľ: OS Consultancy s.r.o., Južná trieda 74, 040 01  Košice, IČO: 51277441, Ing. Martin Roško",,,06.09.2019,-,09.09.2019,10.09.2019,platná,540/13/2019/1,
539/7/2019/2,01464/2019/PRAVODD-29389,Zmluva o zabezpečení benefitných poukážok DOXX Plus číslo:19bpK990010,"záväzok dodávateľa dodať klientovi benefitné poukážky \"DOXX Plus\" (ďalej len benefitné poukážky\"), ktoré sú určené pre zamestnancov klienta na regeneráciu pracovných síl ako i na realizáciu sociálnej politiky klienta a to v súlade so zákonom č. 152/1994 Z.z. o sociálnom fonde a o zmene a doplnení zákona č. 286/1992 Zb. o daniach z príjmov v znení neskorších predpisov v platnom znení",,,"klient: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","dodávateľ: DOXX-Stravné lístky, spol.s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000, Dávid Németh",,"5 998,80 € s DPH",03.09.2019,-,06.09.2019,07.09.2019,platná,539/7/2019/2,
537/18/2019/26,4728/2019/OVP-28764,Rámcová zmluva o výkone servisných služieb a opravárenskej činnosti č. MCK111/2019,"servis, oprava a údržba motorových vozidiel",,,"objednávateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","dodávateľ: MOTOR-CAR Košice s.r.o., Dopravná 5, 040 01 Košice, IČO: 36198595, Ing. Karol Šimko",,"9 000,00 € s DPH",22.08.2019,-,05.09.2019,06.09.2019,platná,537/18/2019/26,
535/1/2019/24,4960/2019/KP-30451,Rámcová kúpna zmluva na marketingové predmety,reklamné predmety,,,"kupujúci: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","predávajúci: C-COMMERCE, s.r.o., Močiarna 13, 040 17 Košice, IČO: 46246436, Ing. Ivo Čabra, MBA",,"27 142,80 € s DPH",04.09.2019,-,05.09.2019,06.09.2019,platná,535/1/2019/24,
536/9/2019/107,5824/2019/OSM-29847,Zmluva o budúcej nájomnej zmluve č. 33/2019/IZ,"záväzok budúceho prenajímateľa a budúceho nájomcu uzatvoriť nájomnú zmluvu, v rámci ktorej predmetom nájmu bude prenechanie časti pozemkov registra C KN parc. č.1547/1, 1547/2, 1546 všetky v k.ú. Šamudovce budúcim prenajímateľom do užívania budúcemu nájomcovi",,,"budúci prenajímateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","budúci nájomca: Obec Šamudovce, Šamudovce 99, 072 01 Pozdišovce, IČO: 00325864, Emil Ircha",,,03.09.2019,-,05.09.2019,06.09.2019,platná,536/9/2019/107,
533/3/2019/10,2330/2019/PERSODD - 28305,"Dodatok č.1 k zamestnávateľskej zmluve č. 100008817 na doplnkové dôchodkové sporenie AXA d.d.s., a.s.","Zmena výšky príspevku zamestnávateľa na doplnkové dôchodkové sporenie na 40,00 €",,,"zamestnávateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","spoločnosť: AXA d.d.s., a.s., Kolárska 6, 811 06  Bratislava, IČO: 35977540, Rastislav Kráľovič",,"2 440,00 € s DPH",28.08.2019,-,04.09.2019,05.09.2019,platná,533/3/2019/10,
534/16/2019/152,02711/2019/OSV-25173,Dohoda o ukončení zmluvy č. 02711/2019/OSV-25173 o poskytovaní FP na rok 2019,Dohoda o ukončení zmluvy o poskytovaní finančného príspevku,,,"strana: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","neverejný poskytovateľ: Slovenská únia sluchovo postihnutých, Mierová 4, 066 01 Humenné, IČO: 42136938, Bc. Zuzana Michalková",,,03.09.2019,-,03.09.2019,04.09.2019,platná,534/16/2019/152,
532/3/2019/9,2330/2019/PERSODD - 29935,"Zamestnávateľská zmluva na doplnkové dôchodkové sporenie Doplnková dôchodková spoločnosť Tatra banky, a.s.","Zmena výšky príspevku zamestnávateľa na doplnkové dôchodkové sporenie na 40,00 €",,,"zamestnávateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","spoločnosť: Doplnková dôchodková spoločnosť Tatra banky, a.s., Hodžovo námestie 3, 811 06  Bratislava, IČO: 36291111, Ing. Marek Prokopec, Ing. Martin Ďuriančik",,"1 640,00 € s DPH",28.08.2019,-,03.09.2019,04.09.2019,platná,532/3/2019/9,
531/18/2019/25,5698/2019/OVP-28245,"Zmluva o dielo na zákazku: Obnova okenných výplní na južnej dvorovej fasáde severného krídla, východnej dvorovej dvorovej fasády západného krídla a západnej dvorovej fasády východného krídla Divíznej budovy",Výroba a výmena 35 ks kastlíkových okien vyrobených umeleckoremeselným spôsobom,,,"objednávateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","zhotoviteľ: Drevofinal plus, spol. s.r.o., Sokoľ 72, 044 31 Sokoľ, IČO: 31574432, Jozef Lengeň",,"81 426,00 € s DPH",22.08.2019,-,02.09.2019,03.09.2019,platná,531/18/2019/25,
530/3/2019/8,2112/2019/PERSODD-31262,Dodatok č. 2 k Prílohe č. 3/c Zásady poskytovania príspevku zamestnávateľa na doplnkové dôchodkové sporenie,Zásady poskytovania príspevku zamestnávateľa na doplnkové dôchodkové sporenia,,,"zamestnávateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","kolektívny orgán: Základná organizácia Slovenského odborového zväzu verejnej správy Úradu KSK, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 22664980816, Dipl.-Kfm. Ing. Michal Demo",,"10 000,00 € s DPH",23.08.2019,23.08.2019 -,30.08.2019,01.09.2019,platná,530/3/2019/8,
526/10/2019/152,3189/2019/OF-29284,Zmluva č. 103/2019 - VZN o poskytnutí dotácie na projekt "Vianočný koncert Koinonie",Poskytnutie dotácie v sume 2 000 EUR na financovanie projektu "Vianočný koncert Koinonie",,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","žiadateľ: Koinonia Ján Krstiteľ - Vyšný Klátov, Vyšný Klatov 300, 04412 Nižný Klátov, IČO: 35507225, Mgr. Milan Bednarik",,"2 000,00 € s DPH",22.08.2019,-,28.08.2019,29.08.2019,platná,526/10/2019/152,
527/10/2019/153,4381/2019/OF-28846,Zmluva č. 140/2019 - VZN o poskytnutí dotácie na projekt "Šírenie kultúrneho dedičstva - liturgického spevu v staroslovienskom jazyku",Poskytnutie dotácie v sume 1 000 EUR na financovanie projektu "Šírenie kultúrneho dedičstva - liturgického spevu v staroslovienskom jazyku",,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","žiadateľ: HLAHOL, Masarykova 1950/35, 071 01 Michalovce, IČO: 51133130, Ing. Ján Kočiš",,"1 000,00 € s DPH",22.08.2019,-,28.08.2019,29.08.2019,platná,527/10/2019/153,
528/10/2019/154,4480/2019/OF-29297,Zmluva č. 136/2019 - VZN o poskytnutí dotácie na projekt "Dni obce Vinné - 770. výročie založenia obce Vinné",Poskytnutie dotácie v sume 1 500 EUR na financovanie projektu "Dni obce Vinné - 770.výročie založenia obce Vinné",,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","žiadateľ: Obec Vinné, Vinné 508, 07231 Vinné, IČO: 00325953, Ing. Marián Makeľ",,"1 500,00 € s DPH",22.08.2019,-,28.08.2019,29.08.2019,platná,528/10/2019/154,
529/10/2019/155,4772/2019/OF-28841,Zmluva č. 151/2019 - VZN o poskytnutí dotácie na projekt "3. ročník MICHALSKA HOSCINA",Poskytnutie dotácie v sume 1 000 EUR na financovanie projektu "3.ročník MICHALSKA HOSCINA",,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","žiadateľ: Obec Veľký Folkmar, 055 51 Veľký Folkmar, IČO: 00329738, Milan Grega",,"1 000,00 € s DPH",22.08.2019,-,28.08.2019,29.08.2019,platná,529/10/2019/155,
524/9/2019/105,4740/2019/OSM-21094,Darovacia zmluva č. 25/2019/IZ,bezodplatný prevod do vlastníctva obdarovaného hnuteľné veci špecifikované v Zozname hnuteľných vecí,,,"obdarovaný: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","darca: Nemocnica s poliklinikou Trebišov, a.s., Ulica SNP 76, 075 01 Trebišov, IČO: 36597376, MUDr. Vladimír Dvorový",,,22.08.2019,-,28.08.2019,29.08.2019,platná,"524/9/2019/105 , Príloha",
523/9/2019/104,4740/2019/OSM-19276,Darovacia zmluva č. 23/2019/IZ,"bezodplatný prevod hnuteľných vecí v Zozname hnuteľných vecí, ktorý je prílohou tejto Zmluvy",,,"obdarovaný: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","darca: Nemocnica s poliklinikou Trebišov, n.o., Ulica SNP 76, 075 01 Trebišov, IČO: 45740020, MUDr. Juraj Bazár",,,22.08.2019,-,28.08.2019,29.08.2019,platná,"523/9/2019/104 , Príloha",
525/9/2019/106,5142/2019/OSM-29918,Zmluva o budúcej nájomnej zmluve č. 34/2019/IZ,"záväzok budúceho prenajímateľa a budúceho nájomcu uzatvoriť nájomnú zmluvu, v rámci ktorej predmetom nájmu bude prenechanie pozemku reg. C KN parc.č. 3027/10 a časti pozemku reg.C KN parc. č. 3027/1 obe v k.ú. Krompachy budúcim prenajímateľom do užívania budúcemu nájomcovi",,,"budúci prrenajímateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","budúci nájomca: Mesto Krompachy, Námestie slobody 1, 053 42 Krompachy, IČO: 00329282",,,28.08.2019,-,28.08.2019,29.08.2019,platná,525/9/2019/106,
521/9/2019/102,544/2019/OSM-24415,Protokol o zverení hnuteľných vecí do správy pre Strednú priemyselnú školu elektrotechnickú,zverenie hnuteľných vecí do správy,,,"odovzdávajúci: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","preberajúci: Stredná priemyselná škola elektrotechnická, Komenského 44, 040 01 Košice, IČO: 00161756, Ing. Štefan Krištín",,,22.08.2019,-,27.08.2019,28.08.2019,platná,"521/9/2019/102 , Príloha č.1a majetok 2019 , Príloha č.2 prehľad majetkových kariet",
520/9/2019/101,05344/2019/OSM-24694,Zmluva o budúcej zmluve o VB č. 29/2019/IZ,„Predmetom budúcej zmluvy bude zriadenie vecného bremena v prospech budúceho oprávneného podľa § 151n a nasl. Občianskeho zákonníka v znení neskorších predpisov“,,,"budúci povinný z vecného bremena: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","budúci oprávnený z vecného bremena: Východoslovenská distribučná, a.s., Mlynská 31, 042 91 Košice, IČO: 36599361, Ing. Rita Semanová Brostlová",,,22.08.2019,26.08.2019 - 26.08.2019,27.08.2019,,archívna,520/9/2019/101,
522/9/2019/104,544/2019/OSM-24657,Protokol o zverení hnuteľných vecí do správy,"zverenie hnuteľných vecí do správy Spojená škola, Kollárova 17, Sečovce",,,"odovzdávajúci: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","predávajúci: Spojená škola, Kollárova 17, Sečovce, Kollárova 17, 078 01 Sečovce, IČO: 35568356, Ing. Milan Leškanič",,,22.08.2019,-,27.08.2019,28.08.2019,platná,"522/9/2019/103 , Súpis krátkodobého majetku , Odpis prevod správy_05",
519/9/2019/100,01646/2019/OSM-24707,Zmluva o zriadení VB č. 27/2019/IZ,"„zriadenie vecného bremena „in rem“ v prospech oprávneného z vecného bremena ako vlastníka „oprávneného pozemku“ na pozemku registra C KN p. č. 1401/8, zastavaná plocha a nádvorie o výmere 52 m2 a pozemku registra E KN p. č. 153/2,  zastavaná plocha a nádvorie o výmere 4477 m2 obidva v k. ú. Valaliky, obec Valaliky, okres Košice – okolie, zapísané v liste vlastníctva č. 2757, vedenom Okresným úradom Košice - okolie, katastrálnym odborom.
Právu oprávneného z vecného bremena zodpovedá povinnosť povinného z vecného bremena:
a)	strpieť na pozemku umiestnenie, prevádzkovanie (opravy, údržba, kontrola, modernizácia, výmena)  časti stavby „SO 04 Prípojky inžinierskych sietí, ČSO 04.04. Prípojka kanalizácia splašková, SO 07 Vnútroareálové rozvody inžinierskych sietí, ČSO 07.06 Kanalizácia dažďová, prístavba obrobne, Výrobný areál KOBA STEEL - Valaliky, II etapa“ tak, ako je to určené Geometrickým plánom č. 360/2018 na zriadenie vecného bremena  na p. č. 1-153/2, 1-158/1 reg. KN-E   a p. č. 1401/8 reg. KN-C vo vyznačenom rozsahu vyhotoveným Geodetic spol. s r. o. , Dunajská 10, 040 01 Košice  zo dňa 31.10.2018 a overeným Okresným úradom Košice - okolie dňa 13.11.2018 pod č. 1641/2018,
b)	strpieť vstup, prechod a státie oprávneného z vecného bremena vrátane tretích osôb, ktoré majú vzťah k oprávnenému z vecného bremena, vjazd, státie a prejazd technických zariadení a dopravných prostriedkov oprávneného z vecného bremena a tretích osôb, ktoré majú vzťah k oprávnenému z vecného bremena na a cez pozemok za účelom prevádzkovania, údržby a opráv stavby, a to na nevyhnutný čas.“",,,"povinný z vecného bremena: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","oprávnený z vecného bremena: KOBA STEEL s.r.o., Tešedíkova 60, 040 17 Košice, IČO: 44014546, Ing. Ľudovít Barták, Ing. Peter Kostač",,"150,00 € s DPH",22.08.2019,22.08.2019 -,26.08.2019,27.08.2019,platná,519/9/2019/100,
