728/9/2019/190,544/2019/OSM - 46115,Dodatok č. 1 k Protokolu o zverení hnuteľných vecí do správy,zverenie hnuteľných vecí do správy,,,"vlastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","správca: Stredná odborná škola veterinárna, Námestie mladých poľnohospodárov 2, Košice - Barca, IČO: 00162574, MVDr. Ladislav Mucha",,,11.12.2019,-,13.12.2019,,platná,728/9/2019/190,
728/9/2014/54; Zmluva o zriadení vecného bremena č. 17/2014/IZ,728/9/2014/54; Zmluva o zriadení vecného bremena č. 17/2014/IZ,Zriadenie vecného bremena v k. ú. Spišská Nová Ves - špecifikácia v poznámke,Zriadenie vecného bremena v k. ú. Spišská Nová Ves - špecifikácia v poznámke,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Ing. Tibor Pukluš rodený Pukluš a JUDr. Darina Puklušová, rod. Kapitančíková, Jána Janského 14, 052 01 Spišská Nová Ves",,"50,00 € bez DPH",20.10.2014,-,23.10.2014,,platná,728/9/2014/54; Zmluva o zriadení vecného bremena č. 17/2014/IZ,
728/21/2015/29; Memorandum o spolupráci,728/21/2015/29; Memorandum o spolupráci,"spolupráca na podporu spoločných cieľov - zlepšovanie podnikateľ. ekosystému, aktivizovanie mladých ľudí a podpora podnikania","spolupráca na podporu spoločných cieľov - zlepšovanie podnikateľ. ekosystému, aktivizovanie mladých ľudí a podpora podnikania",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Združenie mladých podnikateľov Slovenska, Cukrová 14, 813 39 Bratislava",,,20.11.2015,-,07.12.2015,,platná,728/21/2015/29; Memorandum o spolupráci,
728/20/2011/3,728/20/2011/3,Dodatok č. 1 k Zmluve o realizácii činností v oblasti regionálneho rozvoja,Dodatok č. 1 k Zmluve o realizácii činností v oblasti regionálneho rozvoja,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Agentúra na podporu reg.rozv. Košice, Strojárenská 3, Košice, IČO: 31257402",,"12 000,00 € bez DPH",14.12.2011,-,16.12.2011,,platná,"728/20/2011/3 , Príloha č. 1",
728/16/2016/208; Zmluva o poskytnutí FP na rok 2017,728/16/2016/208; Zmluva o poskytnutí FP na rok 2017,Poskytnutie FP na rok 2017,Poskytnutie FP na rok 2017,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: HUMANITÁR nezisková organizácia, Škultétyho 19, Prešov, IČO: 37886932",,"16 050,00 € bez DPH",20.12.2016,-,23.12.2016,,platná,728/16/2016/208; Zmluva o poskytnutí FP na rok 2017,
728/10/2021/115,6760/2021/OF-44364,Zmluva č. ID/0050/2021-2 VZN o poskytnutí dotácie,Poskytnutie dotácie v sume 4 000 € na financovanie projektu : Fitness na čerstvom vzduchu,,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","prijímateľ: Obec Podhoroď, Podhoroď 112, IČO: 00325635, Anton Hricko",,"4 000,00 € s DPH",29.11.2021,-,30.11.2021,01.12.2021,platná,"728/10/2021/115 , Príloha č. 1 , Príloha č. 2",
728/10/2012/141,728/10/2012/141,Zmluva č.122/2012-VZN o poskytnutí dotácie na projekt ""Obnova kazateľnice kostola vo Veľkej Bare"",Zmluva č.122/2012-VZN o poskytnutí dotácie na projekt ""Obnova kazateľnice kostola vo Veľkej Bare"",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Reformovaná kresťanská cirkev farnosť Malá Bara, filiálka Veľká Bara, 076 32 Bara, IČO: 31996884",,"2 000,00 € bez DPH",30.11.2012,-,04.12.2012,,platná,728/10/2012/141,
727/9/2019/189,544/2019/OSM - 46417,Dodatok č. 2 k Protokolu o zverení hnuteľných vecí do správy,zverenie hnuteľných vecí do správy,,,"vlastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","správca: Stredná odborná škola obchodu a služieb, Námestie slobody 21, 073 01  Sobrance, IČO: 35568364, Ing. Michal Gič",,,11.12.2019,-,13.12.2019,,platná,727/9/2019/189,
727/9/2014/53; Zmluva o zriadení vecného bremena č.14/2014/IZ,727/9/2014/53; Zmluva o zriadení vecného bremena č.14/2014/IZ,Zriadenie vecného bremena ""in rem"" v k.ú. Moldava n/Bodvou - špecifikácia v poznámke,Zriadenie vecného bremena ""in rem"" v k.ú. Moldava n/Bodvou - špecifikácia v poznámke,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Mesto Moldava nad Bodvou, Školská 2, Moldava nad Bodvou, IČO: 00324451",,,20.10.2014,-,23.10.2014,,platná,727/9/2014/53; Zmluva o zriadení vecného bremena č.14/2014/IZ,
727/18/2011/83,727/18/2011/83,Dodatok č.1 k Zmluve o poskytovaní elektronickej komunikačnej služby Hlasová Virtuálna Privátna Sieť,Dodatok č.1 k Zmluve o poskytovaní elektronickej komunikačnej služby Hlasová Virtuálna Privátna Sieť,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Orange Slovensko, Prievozská 6/A, Bratislava, IČO: 35697270",,"72 000,00 € bez DPH",01.12.2011,-,16.12.2011,20.01.2012,platná,"727/18/2011/83 , Príloha č. 1",
727/16/2016/207; Zmluva o poskytnutí FP na rok 2017,727/16/2016/207; Zmluva o poskytnutí FP na rok 2017,Poskytnutie FP na rok 2017,Poskytnutie FP na rok 2017,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Psychiatrická liečebňa Samuela Bluma, Gemerská 233, Plešivec, IČO: 17335949",,"61 740,00 € bez DPH",21.12.2016,-,23.12.2016,,platná,727/16/2016/207; Zmluva o poskytnutí FP na rok 2017,
727/10/2021/114,5023/2021/OF-44111,Zmluva č. DS/0064/2021,Poskytnutie dotácie v zmysle VZN č. 10/2020 o poskytovaní dotácií v sume 3 510 € na financovanie projektu : Výstavba garáže pre DHZ,,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","prijímateľ: Obec Kapušianske Kľačany, Kapušianske Kľačany 27, IČO: 00331571, Tibor Varga",,"3 510,00 € s DPH",29.11.2021,-,30.11.2021,01.12.2021,platná,727/10/2021/114,
727/10/2015/145; Dodatok č. 1 k Zmluve č. 93/2015-VZN o poskytnutí dotácie,727/10/2015/145; Dodatok č. 1 k Zmluve č. 93/2015-VZN o poskytnutí dotácie,Predĺženie termínu čerpania dotácie,Predĺženie termínu čerpania dotácie,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Združenie Eko-východ, Hlavná 81, 045 01  Moldava nad Bodvou, IČO: 35549912",,,02.12.2015,-,04.12.2015,,platná,727/10/2015/145; Dodatok č. 1 k Zmluve č. 93/2015-VZN o poskytnutí dotácie,
727/10/2012/140,727/10/2012/140,Zmluva č.119/2012-VZN o poskytnutí dotácie na projekt ""Slávnosti Mikroregiónu UH-Olšava a oslavy 600.výročia prvej písomnej zmienky o obci Sejkov"",Zmluva č.119/2012-VZN o poskytnutí dotácie na projekt ""Slávnosti Mikroregiónu UH-Olšava a oslavy 600.výročia prvej písomnej zmienky o obci Sejkov"",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Obec Sejkov, Sejkov 80, 072 51 Sejkov, IČO: 00325759",,"2 000,00 € bez DPH",03.12.2012,-,04.12.2012,,platná,727/10/2012/140,
726/9/2019/188,544/2019/OSM - 46077,Dodatok č. 2 k Protokolu o zverení hnuteľných vecí do správy,zverenie hnuteľných vecí do správy,,,"vlastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","správca: Stredná odborná škola ekonomická, Stojan 1, SNV, Stojan 1, 050 01  Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová",,,11.12.2019,-,13.12.2019,,platná,726/9/2019/188,
726/9/2014/52; Kúpna zmluva č.24/2014/KZ,726/9/2014/52; Kúpna zmluva č.24/2014/KZ,prevod vlastníckého práva k nehnuteľnostiam v k.ú. Šemša -špecifikácia v poznámke,prevod vlastníckého práva k nehnuteľnostiam v k.ú. Šemša -špecifikácia v poznámke,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Východoslovenská vodárenská spol a.s., Komenského 50, 042 48 Košice, IČO: 36570460",,"133 720,00 € bez DPH",20.10.2014,-,22.10.2014,,platná,726/9/2014/52; Kúpna zmluva č.24/2014/KZ,
726/9/2011/109,726/9/2011/109,Zmluva o budúcej zmluve o zriadení vecného bremena č.11/2011/IZ,Zmluva o budúcej zmluve o zriadení vecného bremena č.11/2011/IZ,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Východoslovenská distribučná a.s., Mlynská 31, Košice, IČO: 36599361",,,14.12.2011,-,15.12.2011,,platná,"726/9/2011/109 , Príloha č. 1",
726/8/2015/85; Zmluva o súhlase s realizáciou preložky elektroenergetického rozvodného zariadenia,726/8/2015/85; Zmluva o súhlase s realizáciou preložky elektroenergetického rozvodného zariadenia,Preložka NN vedenia na stavbe Letohrádok Dardanely v Markušovciach,Preložka NN vedenia na stavbe Letohrádok Dardanely v Markušovciach,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Východoslovenská distribučná a.s., Mlynská 31, Košice, IČO: 36599361",,,02.11.2015,-,01.12.2015,,platná,726/8/2015/85; Zmluva o súhlase s realizáciou preložky elektroenergetického rozvodného zariadenia,
726/15/2012/178,726/15/2012/178,Dodatok č. 1 k zmluve o poskytnutí dotácie z rozpočtu MK SR číslo: MK-KI/2012/7.2,Dodatok č. 1 k zmluve o poskytnutí dotácie z rozpočtu MK SR číslo: MK-KI/2012/7.2,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Ministerstvo kultúry SR, Námestie SNP č. 33, Bratislava, IČO: 00165182",,,09.07.2012,-,04.12.2012,,platná,726/15/2012/178,
726/10/2021/113,6496/2021/OF-44363,Zmluva č. ID/0001/2021-2 VZN o poskytnutí dotácie,Poskytnutie dotácie v sume 6 000 € na financovanie projektu : Oprava fasády kultúrnej pamiatky - rímskokatolíckeho kostola v Krásnohorskom Podhradí,,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","prijímateľ: Rímskokatolícka cirkev, farnosť Krásnohorské Podhradie, Lipová 46/0, 049 41 Krásnohorské Podhradie, IČO: 31973221, István Vadkerti",,"6 000,00 € s DPH",29.11.2021,-,30.11.2021,01.12.2021,platná,"726/10/2021/113 , Príloha č. 1",
726/10/2016/159;Zmluva č. 147/2016-VZN,726/10/2016/159;Zmluva č. 147/2016-VZN,Poskytnutie dotácie v sume 2000€ na financovanie projektu HCEEKY GIRLS na MS.,Poskytnutie dotácie v sume 2000€ na financovanie projektu HCEEKY GIRLS na MS.,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016",components.zmluvy.zmluvna_strana.účastník zmluvy: Klub mažoretiek ASK - združenie priateľov mažoretkového športu,,"2 000,00 € bez DPH",22.12.2016,-,23.12.2016,,platná,726/10/2016/159;Zmluva č. 147/2016-VZN,
725/9/2019/187,544/2019/OSM - 45946,Dodatok č. 1 k Protokolu o zverení hnuteľných vecí do správy,zverenie hnuteľných vecí do správy,,,"vlastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","správca: Spojená škola, Zimná 96, Dobšiná, Zimná 96, 049 25 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalský",,,11.12.2019,-,13.12.2019,,platná,725/9/2019/187,
725/9/2015/54; Kúpna zmluva č. 27/2015/KZ,725/9/2015/54; Kúpna zmluva č. 27/2015/KZ,Prevod vlastníctva práva k pozemku - bližšie v poznámke,Prevod vlastníctva práva k pozemku - bližšie v poznámke,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Peter Takács rodený Takács, Opatovská cesta 102, 040 12 Košice",,"6 270,00 € bez DPH",27.11.2015,-,01.12.2015,,platná,725/9/2015/54; Kúpna zmluva č. 27/2015/KZ,
725/9/2011/108,725/9/2011/108,Kúpna zmluva č.37/2011/KZ-predaj pozemku k.ú. Šaca,Kúpna zmluva č.37/2011/KZ-predaj pozemku k.ú. Šaca,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Ing. Marcel Hurčík, Bitúnková 959/1, Sečovce",,"155,00 € bez DPH",14.12.2011,-,15.12.2011,,platná,"725/9/2011/108 , Príloha č. 1",
725/18/2016/139; Kúpna zmluva č.NET201682-Z,725/18/2016/139; Kúpna zmluva č.NET201682-Z,Nové osobné motorové vozidlá 20 ks,Nové osobné motorové vozidlá 20 ks,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Tempus - Car s.r.o., Rastislavova 110, Košice, IČO: 31712312",,"233 500,00 € bez DPH",19.12.2016,-,22.12.2016,,platná,725/18/2016/139; Kúpna zmluva č.NET201682-Z,
725/15/2012/177,725/15/2012/177,Dodatok č. 1 k zmluve o poskytnutí dotácie z rozpočtu MK SR číslo: MK-KI/2012/7.1,Dodatok č. 1 k zmluve o poskytnutí dotácie z rozpočtu MK SR číslo: MK-KI/2012/7.1,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Ministerstvo kultúry SR, Námestie SNP č. 33, Bratislava, IČO: 00165182",,,09.07.2012,-,04.12.2012,,platná,725/15/2012/177,
725/10/2021/112,6788/2021/OF-44642,Zmluva č. ID/0027/2021-2 VZN o poskytnutí dotácie,Poskytnutie dotácie v sume 2 500 € na financovanie projektu : Zlepšenie športových aktivít mládeže v obci Vojčice,,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","prijímateľ: Zábavné momenty, Staničná 239/43, 076 22 Vojčice, IČO: 42328594, Ľubomír Chromá, Ľubomíra Chromá",,"2 500,00 € s DPH",29.11.2021,-,30.11.2021,01.12.2021,platná,"725/10/2021/112 , Príloha č. 1 , Príloha č. 2",
725/10/2014/155; Dodatok č.1 k Zmluve č.67/2014-VZN o poskytnutí dotácie na projekt ""Publikácia East Side Architecture"",725/10/2014/155; Dodatok č.1 k Zmluve č.67/2014-VZN o poskytnutí dotácie na projekt ""Publikácia East Side Architecture"",Zmena termínu vyúčtovania dotácie,Zmena termínu vyúčtovania dotácie,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: UzemnePlany.sk, Mlynská 27, 040 01 Košice, IČO: 42101603",,,21.10.2014,-,22.10.2014,,platná,725/10/2014/155; Dodatok č.1 k Zmluve č.67/2014-VZN o poskytnutí dotácie na projekt ""Publikácia East Side Architecture"",
724/9/2019/186,544/2019/OSM - 46081,Dodatok č. 2 k Protokolu o zverení hnuteľných vecí do správy,zverenie hnuteľných vecí do správy,,,"vlastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","správca: Stredná odborná škola obchodu a služieb, Školská 4, 071 01  Michalovce, IČO: 17078385, Ing. Miroslav Sivý",,,11.12.2019,-,13.12.2019,,platná,724/9/2019/186,
724/9/2011/107,724/9/2011/107,Zmluva o poskytnutí dotácie z rozpočtu Ministerstva kultúry SR č.MK-638/2011/1.1,Zmluva o poskytnutí dotácie z rozpočtu Ministerstva kultúry SR č.MK-638/2011/1.1,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Ministerstvo kultúry SR, Námestie SNP č. 33, Bratislava, IČO: 00165182",,"6 000,00 € bez DPH",30.06.2011,-,15.12.2011,,platná,"724/9/2011/107 , Príloha č. 1",
724/18/2015/29; Dodatok č. 05201501 k Dohode o Voice VPN č. 0120070437,724/18/2015/29; Dodatok č. 05201501 k Dohode o Voice VPN č. 0120070437,Cenové zvýhodnenie na existujúcich prístupoch Voice VPN,Cenové zvýhodnenie na existujúcich prístupoch Voice VPN,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469",,"28 800,00 € bez DPH",13.11.2015,-,30.11.2015,,platná,724/18/2015/29; Dodatok č. 05201501 k Dohode o Voice VPN č. 0120070437,
724/16/2016/206; Zmluva o zdravotnej posudkovej činnosti,724/16/2016/206; Zmluva o zdravotnej posudkovej činnosti,Vykonávanie zdravotnej posudkovej činnosti,Vykonávanie zdravotnej posudkovej činnosti,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: MUDr. Ladislav Helcmanovský, Kavečianska cesta 24, Košice",,"11,00 € bez DPH",22.12.2016,-,30.12.2016,,platná,724/16/2016/206; Zmluva o zdravotnej posudkovej činnosti,
724/16/2014/160; Zmluva o poskytnutí dotácie č.71/3/2014,724/16/2014/160; Zmluva o poskytnutí dotácie č.71/3/2014,Plynofikácia zariadenia nocľahárne Lumen Trebišov,Plynofikácia zariadenia nocľahárne Lumen Trebišov,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Ministerstvo práce sociálnych vecí a rodiny SR, Špitálska 4-6, Bratislava, IČO: 00681156",,"9 975,81 € bez DPH",15.10.2014,-,22.10.2014,,platná,724/16/2014/160; Zmluva o poskytnutí dotácie č.71/3/2014,
724/15/2012/176,724/15/2012/176,Dodatok č. 1 k zmluve o poskytnutí dotácie z rozpočtu MK SR číslo: MK-KI/2012/7.5,Dodatok č. 1 k zmluve o poskytnutí dotácie z rozpočtu MK SR číslo: MK-KI/2012/7.5,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Ministerstvo kultúry SR, Námestie SNP č. 33, Bratislava, IČO: 00165182",,,09.07.2012,-,04.12.2012,,platná,724/15/2012/176,
724/10/2021/111,6770/2021/OF-44366,Zmluva č. ID/0041/2021-2 VZN o poskytnutí dotácie,Poskytnutie dotácie v sume 1 500 € na financovanie projektu : Baškovce dedinka I.,,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","prijímateľ: Obec Baškovce, Baškovce 29, IČO: 00325007, Peter Báthory",,"1 500,00 € s DPH",29.11.2021,-,30.11.2021,01.12.2021,platná,"724/10/2021/111 , Príloha č. 1 , Príloha č. 2",
723/9/2019/185,544/2019/OSM - 46080,Dodatok č. 1 k Protokolu o zverení hnuteľných vecí do správy,zverenie hnuteľných vecí do správy,,,"vlastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","správca: Stredná odborná škola Jozefa Szakkayho - Szakkay József Szakkozépiskola, Grešákova 1, 040 01 Košice, IČO: 00161781, Ing. Eva Matejová",,,11.12.2019,-,13.12.2019,,platná,723/9/2019/185,
723/21/2015/28; Dohoda o mimoriadnom ukončení zmluvného vzťahu zo Zmluvy o NFP číslo:Z2214012062001 - Budovanie strategického spravodajského systému PHSR KSK,723/21/2015/28; Dohoda o mimoriadnom ukončení zmluvného vzťahu zo Zmluvy o NFP číslo:Z2214012062001 - Budovanie strategického s,Mimoriadne ukončenie zmluvného vzťahu podľa čl. 9 ods. 2.1. prílohy č. 1 k ZoNFP -  ""Budovanie strategického spravodajského systému PHSR KSK"",Mimoriadne ukončenie zmluvného vzťahu podľa čl. 9 ods. 2.1. prílohy č. 1 k ZoNFP -  ""Budovanie strategického spravodajského systému PHSR KSK"",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Ministerstvo pôdohospodárstva a rozvoja vidieka SR, Dobrovičova 12, Bratislava 26, IČO: 00156621",,,01.10.2015,-,30.11.2015,,platná,723/21/2015/28; Dohoda o mimoriadnom ukončení zmluvného vzťahu zo Zmluvy o NFP číslo:Z2214012062001 - Budovanie strategického spravodajského systému PHSR KSK,
723/16/2016/205;Zmluva o poskytovaní FP,723/16/2016/205;Zmluva o poskytovaní FP,Poskytnutie FP na rok 2017,Poskytnutie FP na rok 2017,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Spišská katolícka charita, Jesenského 5 ,052 01 Spišská Nová Ves, IČO: 35514221",,"68 577,00 € bez DPH",22.12.2016,-,23.12.2016,,platná,723/16/2016/205;Zmluva o poskytovaní FP,
723/11/2014/23; Zmluva o dielo,723/11/2014/23; Zmluva o dielo,Zhotoviteľ štúdie: ""Prepravno-tarifný systém integrovaného dopravného systému KSK a štúdia realizovateľnosti tarifno-informačného zabezoečenia IDS"",Zhotoviteľ štúdie: ""Prepravno-tarifný systém integrovaného dopravného systému KSK a štúdia realizovateľnosti tarifno-informačného zabezoečenia IDS"",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Žilinská univerzita v Žiline, Univerzitná 8215/1, 010 26 Žilina, IČO: 00397563",,"15 583,20 € bez DPH",21.10.2014,-,22.10.2014,,platná,723/11/2014/23; Zmluva o dielo,
723/10/2021/110,6708/2021/OF-44390,Zmluva č. ID/0022/2021-2 VZN o poskytnutí dotácie,Poskytnutie dotácie v sume 1 000 € na financovanie projektu : Hľadanie minulosti Pánskych dvorov v Boiarove,,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","prijímateľ: Na Zemianskom dvore, Moravská 369/74, 040 01 Košice - mestská časť Sever, IČO: 53637887, Ján Rákoš",,"1 000,00 € s DPH",29.11.2021,-,30.11.2021,01.12.2021,platná,"723/10/2021/110 , Príloha č. 1 , Príloha č. 2",
723/10/2012/139,723/10/2012/139,Zmluva č.88/2012-VZN o poskytnutí dotácie na projekt ""Kultúrne leto pre mládež"",Zmluva č.88/2012-VZN o poskytnutí dotácie na projekt ""Kultúrne leto pre mládež"",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Obec Ardovo, Ardovo, IČO: 00328090",,"600,00 € bez DPH",30.11.2012,-,03.12.2012,,platná,723/10/2012/139,
723/10/2011/129,723/10/2011/129,Zmluva č.92/2011-VZN o poskytnutí dotácie na projekt ""Kronika košického mužského basketbalu"",Zmluva č.92/2011-VZN o poskytnutí dotácie na projekt ""Kronika košického mužského basketbalu"",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Ing.Juraj Gacík, Čsl.armády 2, Košice, IČO: 41032934",,"500,00 € bez DPH",14.12.2011,-,15.12.2011,,platná,"723/10/2011/129 , Príloha č. 1",
722/9/2019/184,544/2019/OSM - 42527,Protokol o zverení hnuteľných vecí do správy,zverenie hnuteľných vecí do správy,,,"vlastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","správca: Stredná odborná škola veterinárna, Námestie mladých poľnohospodárov 2, 040 17  Košice - Barca, IČO: 00162574, MVDr. Ladislav Mucha",,,11.12.2019,-,13.12.2019,,platná,"722/9/2019/184 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
722/9/2015/53; Dodatok č. 1 k Nájomnej zmluve č. 19/2008/NZ uzavretej dňa 30.12.2008,722/9/2015/53; Dodatok č. 1 k Nájomnej zmluve č. 19/2008/NZ uzavretej dňa 30.12.2008,"Ukončenie nájmu k pozemkom registra C KN, parc. č.1473/32-1473/36, k. ú. Nižná Úvrať","Ukončenie nájmu k pozemkom registra C KN, parc. č.1473/32-1473/36, k. ú. Nižná Úvrať",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: LUX, n. o., Opatovská cesta č. 97, 040 57  Košice, IČO: 31702601",,,27.11.2015,-,30.11.2015,,platná,722/9/2015/53; Dodatok č. 1 k Nájomnej zmluve č. 19/2008/NZ uzavretej dňa 30.12.2008,
