53/16/2019/2; Zmluva o poskytovaní finančného príspevku na prevádzku poskytovanej sociálnej služby,53/16/2019/2; Zmluva o poskytovaní finančného príspevku na prevádzku poskytovanej sociálnej služby,poskytnutie FP na rok 2019,poskytnutie FP na rok 2019,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Krajské autistické centrum Prešov, n.o., Vodárenská 3, 080 01  Prešov, IČO: 45738556",,"3 491,90 € bez DPH",06.02.2019,-,07.02.2019,,platná,53/16/2019/2; Zmluva o poskytovaní finančného príspevku na prevádzku poskytovanej sociálnej služby,
56/16/2019/5; Zmluva o poskytovaní finančného príspevku na prevádzku poskytovanej sociálnej služby,56/16/2019/5; Zmluva o poskytovaní finančného príspevku na prevádzku poskytovanej sociálnej služby,poskytnutie FP na rok 2019,poskytnutie FP na rok 2019,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Domovina n.o., Žehra-časť Hodkovce 1, Spišské Vlachy, IČO: 35582201",,"49 506,21 € bez DPH",07.02.2019,-,07.02.2019,,platná,56/16/2019/5; Zmluva o poskytovaní finančného príspevku na prevádzku poskytovanej sociálnej služby,
57/16/2019/6; Zmluva o poskytovaní finančného príspevku na prevádzku poskytovanej sociálnej služby,57/16/2019/6; Zmluva o poskytovaní finančného príspevku na prevádzku poskytovanej sociálnej služby,poskytnutie FP na rok 2019,poskytnutie FP na rok 2019,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: DOSS-DOM SOCIÁLNYCH SLUŽIEB n.o., J.Majlátha 1111/11, Kráľovský Chlmec, IČO: 31257135",,"10 223,22 € bez DPH",06.02.2019,-,07.02.2019,,platná,57/16/2019/6; Zmluva o poskytovaní finančného príspevku na prevádzku poskytovanej sociálnej služby,
61/16/2019/10; Zmluva o poskytovaní finančného príspevku na prevádzku poskytovanej sociálnej služby,61/16/2019/10; Zmluva o poskytovaní finančného príspevku na prevádzku poskytovanej sociálnej služby,poskytnutie FP na rok 2019,poskytnutie FP na rok 2019,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: PATRIA , n.o., Drienovecké kúpekle 497, Drienovec, IČO: 31257313",,"5 562,93 € bez DPH",06.02.2019,-,07.02.2019,,platná,61/16/2019/10; Zmluva o poskytovaní finančného príspevku na prevádzku poskytovanej sociálnej služby,
59/16/2019/8; Zmluva o poskytovaní finančného príspevku na prevádzku poskytovanej sociálnej služby,59/16/2019/8; Zmluva o poskytovaní finančného príspevku na prevádzku poskytovanej sociálnej služby,poskytnutie FP na rok 2019,poskytnutie FP na rok 2019,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: MAJÁK n.o., Zdoba 79, Sady nad Torysou, IČO: 31257178",,"5 712,14 € bez DPH",06.02.2019,-,07.02.2019,,platná,59/16/2019/8; Zmluva o poskytovaní finančného príspevku na prevádzku poskytovanej sociálnej služby,
60/16/2019/9; Zmluva o poskytovaní finančného príspevku na prevádzku poskytovanej sociálnej služby,60/16/2019/9; Zmluva o poskytovaní finančného príspevku na prevádzku poskytovanej sociálnej služby,poskytnutie FP na rok 2019,poskytnutie FP na rok 2019,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Nemocnica s poliklinikou Trebišov, n.o., SNP 1079/76, 075 01  Trebišov, IČO: 45740020",,"21 811,68 € bez DPH",06.02.2019,-,07.02.2019,,platná,60/16/2019/9; Zmluva o poskytovaní finančného príspevku na prevádzku poskytovanej sociálnej služby,
55/16/2019/4; Zmluva o poskytovaní finančného príspevku na prevádzku poskytovanej sociálnej služby,55/16/2019/4; Zmluva o poskytovaní finančného príspevku na prevádzku poskytovanej sociálnej služby,poskytnutie FP na rok 2019,poskytnutie FP na rok 2019,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Seniorcentrum svätej Alžbety, Slobody 439/26, 044 42  Rozhanovce, IČO: 45742952",,"6 555,96 € bez DPH",07.02.2019,-,07.02.2019,,platná,55/16/2019/4; Zmluva o poskytovaní finančného príspevku na prevádzku poskytovanej sociálnej služby,
62/16/2019/11; Zmluva o poskytovaní finančného príspevku na prevádzku poskytovanej sociálnej služby,62/16/2019/11; Zmluva o poskytovaní finančného príspevku na prevádzku poskytovanej sociálnej služby,poskytnutie FP na rok 2019,poskytnutie FP na rok 2019,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Seniormed, n.o., Hlavná 2, 076 52 Veľký Horeš, IČO: 45738959",,"15 987,00 € bez DPH",07.02.2019,-,07.02.2019,,platná,62/16/2019/11; Zmluva o poskytovaní finančného príspevku na prevádzku poskytovanej sociálnej služby,
54/16/2019/3; Zmluva o poskytovaní finančného príspevku na prevádzku poskytovanej sociálnej služby,54/16/2019/3; Zmluva o poskytovaní finančného príspevku na prevádzku poskytovanej sociálnej služby,poskytnutie FP na rok 2019,poskytnutie FP na rok 2019,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: SENIORPARK n.o., Kvetnica 424, Poprad, IČO: 42092230",,"1 769,36 € bez DPH",07.02.2019,-,07.02.2019,,platná,54/16/2019/3; Zmluva o poskytovaní finančného príspevku na prevádzku poskytovanej sociálnej služby,
65/16/2019/14; Zmluva o poskytovaní finančného príspevku na prevádzku poskytovanej sociálnej služby,65/16/2019/14; Zmluva o poskytovaní finančného príspevku na prevádzku poskytovanej sociálnej služby,poskytnutie FP na rok 2019,poskytnutie FP na rok 2019,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Slovenský červený kríž - Územný spolok Trebišov, M.R.Štefánika 1161/184, Trebišov, IČO: 00416274",,"17 371,65 € bez DPH",06.02.2019,-,07.02.2019,,platná,65/16/2019/14; Zmluva o poskytovaní finančného príspevku na prevádzku poskytovanej sociálnej služby,
63/16/2019/12; Zmluva o poskytovaní finančného príspevku na prevádzku poskytovanej sociálnej služby,63/16/2019/12; Zmluva o poskytovaní finančného príspevku na prevádzku poskytovanej sociálnej služby,poskytnutie FP na rok 2019,poskytnutie FP na rok 2019,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Občianske združenie TERESA BENEDICTA, Nám.Jána Pavla II.6073/7,Michalovce, IČO: 31313680",,"41 464,36 € bez DPH",06.02.2019,-,07.02.2019,,platná,63/16/2019/12; Zmluva o poskytovaní finančného príspevku na prevádzku poskytovanej sociálnej služby,
52/16/2019/1; Zmluva o poskytovaní finančného príspevku na prevádzku poskytovanej sociálnej služby,52/16/2019/1; Zmluva o poskytovaní finančného príspevku na prevádzku poskytovanej sociálnej služby,poskytnutie FP na rok 2019,poskytnutie FP na rok 2019,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Zariadenie opatrovateľskej služby JESIENKA, n.o., Turgenevova č. 9, 042 01  Košice, IČO: 35581271",,"5 697,97 € bez DPH",06.02.2019,-,07.02.2019,,platná,52/16/2019/1; Zmluva o poskytovaní finančného príspevku na prevádzku poskytovanej sociálnej služby,
46/9/2019/22; Dodatok č. 1 k Protokolu o zverení hnuteľných vecí do správy zo dňa 03.12.2018,46/9/2019/22; Dodatok č. 1 k Protokolu o zverení hnuteľných vecí do správy zo dňa 03.12.2018,zverenie hnuteľných vecí do správy,zverenie hnuteľných vecí do správy,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Gymnázium Komenského 32, 075 01 Trebišov, IČO: 00161241",,"51 285,84 € bez DPH",05.02.2019,-,07.02.2019,,platná,46/9/2019/22; Dodatok č. 1 k Protokolu o zverení hnuteľných vecí do správy zo dňa 03.12.2018,
48/9/2019/24; Dodatok č. 1 k Protokolu o zverení hnuteľných vecí do správy zo dňa 11.12.2018,48/9/2019/24; Dodatok č. 1 k Protokolu o zverení hnuteľných vecí do správy zo dňa 11.12.2018,zverenie hnuteľného majetku do správy,zverenie hnuteľného majetku do správy,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Stredná odborná škola drevárska, Filinského 7, 052 01, Spišská Nová Ves, IČO: 00161241",,"4 576,80 € bez DPH",05.02.2019,-,07.02.2019,,platná,48/9/2019/24; Dodatok č. 1 k Protokolu o zverení hnuteľných vecí do správy zo dňa 11.12.2018,
50/9/2019/2; Dodatok č. 3 k Protokolu o zverení nehnuteľnosti do správy zo dňa 14.06.2017,50/9/2019/2; Dodatok č. 3 k Protokolu o zverení nehnuteľnosti do správy zo dňa 14.06.2017,"zverenie nehnuteľného majetku do správy - pozemky registra C KN, k.ú.Vrbovec","zverenie nehnuteľného majetku do správy - pozemky registra C KN, k.ú.Vrbovec",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651",,,05.02.2019,-,07.02.2019,,platná,"50/9/2019/2; Dodatok č. 3 k Protokolu o zverení nehnuteľnosti do správy zo dňa 14.06.2017 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
47/9/2019/23; Dodatok č. 1 k Protokolu o zverení hnuteľných vecí do správy zo dňa 11.12.2018,47/9/2019/23; Dodatok č. 1 k Protokolu o zverení hnuteľných vecí do správy zo dňa 11.12.2018,zverenie hnuteľného majetku do správy,zverenie hnuteľného majetku do správy,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Gymnázium - gimnázium, Horešská 18, 077 01 Kráľovský Chlmec, IČO: 00161012",,"10 409,34 € bez DPH",05.02.2019,-,07.02.2019,,platná,47/9/2019/23; Dodatok č. 1 k Protokolu o zverení hnuteľných vecí do správy zo dňa 11.12.2018,
45/9/2019/21; Zmluva o zriadení vecného bremena č. 31/2018/IZ (č. zmluvy oprávneného 1907/2020/2018),45/9/2019/21; Zmluva o zriadení vecného bremena č. 31/2018/IZ (č. zmluvy oprávneného 1907/2020/2018),zriadenie vecného bremena - bližšie v poznámke,zriadenie vecného bremena - bližšie v poznámke,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Východoslovenská distribučná a.s., Mlynská 31, Košice, IČO: 36599361",,"490,00 € bez DPH",05.02.2019,-,07.02.2019,,platná,45/9/2019/21; Zmluva o zriadení vecného bremena č. 31/2018/IZ (č. zmluvy oprávneného 1907/2020/2018),
51/18/2019/2; Dodatok k zmluve o poskytovaní verejných služieb - balík služieb,51/18/2019/2; Dodatok k zmluve o poskytovaní verejných služieb - balík služieb,aktivácia balíka služieb Magio internet - GUS,aktivácia balíka služieb Magio internet - GUS,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Slovak Telekom a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469",,"15,90 € bez DPH",05.02.2019,-,07.02.2019,,platná,51/18/2019/2; Dodatok k zmluve o poskytovaní verejných služieb - balík služieb,
43/21/2019/2; Dohoda o zrušení združenia právnických osôb,43/21/2019/2; Dohoda o zrušení združenia právnických osôb,dohoda o zrušení združenia právnických osôb,dohoda o zrušení združenia právnických osôb,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Fakulta umení Technickej univerzity v Košicicah, Letná 9, 042 00 Košice, IČO: 00397610",,,23.01.2019,-,04.02.2019,,platná,43/21/2019/2; Dohoda o zrušení združenia právnických osôb,
42/9/2019/20; Dodatok č.1 k Zmluve o zriadení vecného bremena č. 3/2018/IZ zo dňa 28.8.2018,42/9/2019/20; Dodatok č.1 k Zmluve o zriadení vecného bremena č. 3/2018/IZ zo dňa 28.8.2018,dodatok k zmluve o zriadení vecného bremena,dodatok k zmluve o zriadení vecného bremena,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: STAVOCHEM s.r.o., Garbiarska 16,040 01 Košice, IČO: 36198935",,,30.01.2019,-,04.02.2019,,platná,42/9/2019/20; Dodatok č.1 k Zmluve o zriadení vecného bremena č. 3/2018/IZ zo dňa 28.8.2018,
41/9/2019/19; Zmluva o budúcej zmluve o zriadení vecného bremena č. 07/2019/IZ,41/9/2019/19; Zmluva o budúcej zmluve o zriadení vecného bremena č. 07/2019/IZ,zriadenie vecného bremena,zriadenie vecného bremena,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Mgr. Renáta Gédrová, Konopná 1, 04018 Košice",,,30.01.2019,-,04.02.2019,,platná,41/9/2019/19; Zmluva o budúcej zmluve o zriadení vecného bremena č. 07/2019/IZ,
44/1/2019/11; Zmluva o poskytovaní právnych služieb,44/1/2019/11; Zmluva o poskytovaní právnych služieb,poskytovanie právnych služieb,poskytovanie právnych služieb,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: doc. JUDr. Jozef Tekeli PhD., advokátska kancelária, Hlavná 25, 040 01 Košice, IČO: 50718126",,"4 800,00 € bez DPH",01.02.2019,-,04.02.2019,,platná,44/1/2019/11; Zmluva o poskytovaní právnych služieb,
35/1/2019/10; Dodatok č.1 k zmuve o poskytnutí dotácie č. 143/2017,35/1/2019/10; Dodatok č.1 k zmuve o poskytnutí dotácie č. 143/2017,dodatok k zmuve o poskytnutí dotácie,dodatok k zmuve o poskytnutí dotácie,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Krajská organizácia cestovného ruchu Košice Región turizmus, Hlavná 48, 040 01  Košice, IČO: 42319269",,,21.12.2018,-,31.01.2019,,platná,35/1/2019/10; Dodatok č.1 k zmuve o poskytnutí dotácie č. 143/2017,
39/8/2019/5; Zmluva o dielo,39/8/2019/5; Zmluva o dielo,vypracovanie architektonickej štúdie ""Centrum Integrovanej Zdravotnej Starostlivosti - Poliklinika JUH"",vypracovanie architektonickej štúdie ""Centrum Integrovanej Zdravotnej Starostlivosti - Poliklinika JUH"",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Architektonické štúdio Átrium s.r.o., Mlynská 27, 040 01 Košice, IČO: 44263970",,"14 580,00 € bez DPH",30.01.2019,-,31.01.2019,,platná,39/8/2019/5; Zmluva o dielo,
38/8/2019/4; Zmluva o dielo,38/8/2019/4; Zmluva o dielo,vypracovanie architektonickej štúdie ""Centrum Integrovanej Zdravotnej Starostlivosti - Nad Jazerom"",vypracovanie architektonickej štúdie ""Centrum Integrovanej Zdravotnej Starostlivosti - Nad Jazerom"",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Architektonické štúdio Átrium s.r.o., Mlynská 27, 040 01 Košice, IČO: 44263970",,"13 740,00 € bez DPH",30.01.2019,-,31.01.2019,,platná,38/8/2019/4; Zmluva o dielo,
37/8/2019/3; Zmluva o dielo,37/8/2019/3; Zmluva o dielo,vypracovanie architektonickej štúdie ""Centrum Integrovanej Zdravotnej Starostlivosti - SEVER"",vypracovanie architektonickej štúdie ""Centrum Integrovanej Zdravotnej Starostlivosti - SEVER"",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Architektonické štúdio Átrium s.r.o., Mlynská 27, 040 01 Košice, IČO: 44263970",,"14 400,00 € bez DPH",30.01.2019,-,31.01.2019,,platná,37/8/2019/3; Zmluva o dielo,
36/8/2019/3; Zmluva o dielo,36/8/2019/3; Zmluva o dielo,vypracovanie architektonickej štúdie ""Centrum Integrovanej Zdravotnej Starostlivosti - VÝCHOD"",vypracovanie architektonickej štúdie ""Centrum Integrovanej Zdravotnej Starostlivosti - VÝCHOD"",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Architektonické štúdio Átrium s.r.o., Mlynská 27, 040 01 Košice, IČO: 44263970",,"13 620,00 € bez DPH",30.01.2019,-,31.01.2019,,platná,36/8/2019/3; Zmluva o dielo,
33/8/2019/1; Zmluva o partnerstve pri realizácii projektu,33/8/2019/1; Zmluva o partnerstve pri realizácii projektu,"Zmluva o poskytovaní pri realizácií projektu Science meets Regions/ Science meets Parliaments - Slovakia, JRC/BRU/2018/A.3/0023/NC","Zmluva o poskytovaní pri realizácií projektu Science meets Regions/ Science meets Parliaments - Slovakia, JRC/BRU/2018/A.3/0023/NC",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Európska investičná banka, 98 - 100 boulevard Konrad Adenauer, L-2950 Luxembursko",,"19 800,00 € bez DPH",23.11.2018,-,29.01.2019,,platná,"33/8/2019/1; Zmluva o partnerstve pri realizácii projektu , Príloha č. 1",
32/9/2019/18; Protokol o zverení hnuteľných vecí do správy,32/9/2019/18; Protokol o zverení hnuteľných vecí do správy,zverenie hnuteľných vecí do správy,zverenie hnuteľných vecí do správy,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Spišská knižnica v Spišskej Novej Vsi, Letná 28, Spišská Nová Ves, IČO: 31297889",,"159 500,36 € bez DPH",23.01.2019,-,28.01.2019,,platná,"32/9/2019/18; Protokol o zverení hnuteľných vecí do správy , Príloha č. 1",
30/9/2019/17; Dodatok č. 2 k Protokolu o zverení nehnuteľností do správy zo dňa 26.03.2015,30/9/2019/17; Dodatok č. 2 k Protokolu o zverení nehnuteľností do správy zo dňa 26.03.2015,zverenie pozemkov registra C KN k.ú. Biel a stavby k.ú. Kráľovský Chlmec,zverenie pozemkov registra C KN k.ú. Biel a stavby k.ú. Kráľovský Chlmec,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Stredná odborná škola - Szakközépiskola Rákocziho 23, Kráľovský Chlmec, Rákocziho 23, 077 01 Kráľovský Chlmec, IČO: 35568330",,,19.01.2019,-,24.01.2019,,platná,"30/9/2019/17; Dodatok č. 2 k Protokolu o zverení nehnuteľností do správy zo dňa 26.03.2015 , Príloha č. 1 , Príloha č. 2",
31/20/2019/1; Zmluva o realizácii činností v oblasti regionálneho rozvoja uzatvorená podľa §51 zákona č. 40/1964 Zb. Občiansky zákonník v znení neskorších predpisov,31/20/2019/1; Zmluva o realizácii činností v oblasti regionálneho rozvoja uzatvorená podľa §51 zákona č. 40/1964 Zb. Občiansky,"realizácia činnosti, práva a povinnosti zmluv. strán pre realizácii činnosti v oblasti udržateľného rozvoja regiónu Košického kraja","realizácia činnosti, práva a povinnosti zmluv. strán pre realizácii činnosti v oblasti udržateľného rozvoja regiónu Košického kraja",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Agentúra na podporu reg.rozv. Košice, Strojárenská 3, Košice, IČO: 31257402",,"750 000,00 € bez DPH",22.01.2019,-,24.01.2019,,platná,31/20/2019/1; Zmluva o realizácii činností v oblasti regionálneho rozvoja uzatvorená podľa §51 zákona č. 40/1964 Zb. Občiansky zákonník v znení neskorších predpisov,
14/22/2019/1; Zmluva o zriadení záložného práva na nehnuteľnosti č. IROP-VZ-302021H846-221-10-1,14/22/2019/1; Zmluva o zriadení záložného práva na nehnuteľnosti č. IROP-VZ-302021H846-221-10-1,zriadenie záložného práva na nehnuteľnosti,zriadenie záložného práva na nehnuteľnosti,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Spišská katolícka charita, Slovenská 1765/30, 052 01 Spišská Nová Ves, IČO: 35514221",,"1 060 000,00 € bez DPH",20.12.2018,-,22.01.2019,,platná,14/22/2019/1; Zmluva o zriadení záložného práva na nehnuteľnosti č. IROP-VZ-302021H846-221-10-1,
15/22/2019/2; Dodatok č. 1 k Zmluve o poskytnutí nenávratného finančného príspevku č. IROP-Z-303021H846-221-10 zo dňa 01.12.2017,15/22/2019/2; Dodatok č. 1 k Zmluve o poskytnutí nenávratného finančného príspevku č. IROP-Z-303021H846-221-10 zo dňa 01.12.2017,"poskytnutie NFP - úpravazmluvných podmienok, práv a povinností - projekt \"\"Zriadenie materskej školy sv. Maximiliána Mária Kolbeho\"\"","poskytnutie NFP - úpravazmluvných podmienok, práv a povinností - projekt \"\"Zriadenie materskej školy sv. Maximiliána Mária Kolbeho\"\"",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Spišská katolícka charita, Slovenská 1765/30, 052 01 Spišská Nová Ves, IČO: 35514221",,"127 300,00 € bez DPH",20.12.2018,-,22.01.2019,,platná,15/22/2019/2; Dodatok č. 1 k Zmluve o poskytnutí nenávratného finančného príspevku č. IROP-Z-303021H846-221-10 zo dňa 01.12.2017,
26/9/2019/15; Nájomná zmluva číslo zmluvy nájomcu 5/2018/NZ,26/9/2019/15; Nájomná zmluva číslo zmluvy nájomcu 5/2018/NZ,nájom časti pozemkov - bližšie v poznámke,nájom časti pozemkov - bližšie v poznámke,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Obec Hnilčík, Hnilčík 38, 053 32  Hnilčík, IČO: 00329134",,"1,00 € bez DPH",11.01.2019,-,22.01.2019,,platná,26/9/2019/15; Nájomná zmluva číslo zmluvy nájomcu 5/2018/NZ,
28/9/2019/14; Dodatok č. 5 k Protokolu o zverení hnuteľných vecí do správy zo dňa 6.4.2016,28/9/2019/14; Dodatok č. 5 k Protokolu o zverení hnuteľných vecí do správy zo dňa 6.4.2016,zverenie hnuteľných vecí,zverenie hnuteľných vecí,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Východoslovenské múzeum v Košiciach, Námestie Maratónu mieru 2, 040 01 Košice, IČO: 31297803",,"564,00 € bez DPH",18.01.2019,-,22.01.2019,,platná,"28/9/2019/14; Dodatok č. 5 k Protokolu o zverení hnuteľných vecí do správy zo dňa 6.4.2016 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
27/10/2019/1; Dodatok č. 1 k Zmluve č. 123/2018 - VZN o poskytnutí dotáie na projekt ""XIX. Vlastivedná mobilná univerzita"",27/10/2019/1; Dodatok č. 1 k Zmluve č. 123/2018 - VZN o poskytnutí dotáie na projekt ""XIX. Vlastivedná mobilná univerzita"",Dodatok č. 1 k Zmluve č. 123/2018 - VZN o poskytnutí dotáie na projekt ""XIX. Vlastivedná mobilná univerzita"",Dodatok č. 1 k Zmluve č. 123/2018 - VZN o poskytnutí dotáie na projekt ""XIX. Vlastivedná mobilná univerzita"",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Združenie Moldava a okolie (Szepsi és Kornyéke Társulás), Hlavná ul. 81, Moldava nad Bodvou, IČO: 31982671",,,18.01.2019,-,22.01.2019,,platná,27/10/2019/1; Dodatok č. 1 k Zmluve č. 123/2018 - VZN o poskytnutí dotáie na projekt ""XIX. Vlastivedná mobilná univerzita"",
29/1/2019/8; Zmluva o spolupráci pri organizovaní kultúrneho podujatia,29/1/2019/8; Zmluva o spolupráci pri organizovaní kultúrneho podujatia,zabezpečenie výstavy Múzeum moderného umenia v Aténach v Košiciach,zabezpečenie výstavy Múzeum moderného umenia v Aténach v Košiciach,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Veľvyslanectvo Slovenskej republiky v Aténach, Georgiou Seferi 4, Paleo Psychiko, 154 52 Athens, Greece, IČO: EL099107535","components.zmluvy.zmluvna_strana.účastník zmluvy: BONA FIDE, o.z., Gorkého 2, 040 01 Košice, IČO: 31310711","500,00 € bez DPH",22.01.2019,-,22.01.2019,,platná,29/1/2019/8; Zmluva o spolupráci pri organizovaní kultúrneho podujatia,
