263/9/2019/52; Dodatok č.3 k Protokolu o zverení nehnuteľností do správy zo dňa 26.03.2015,263/9/2019/52; Dodatok č.3 k Protokolu o zverení nehnuteľností do správy zo dňa 26.03.2015,"odňatie zo správy pozemok registra C KN parc.č. 318/2, k.ú. Čierna nad Tisou","odňatie zo správy pozemok registra C KN parc.č. 318/2, k.ú. Čierna nad Tisou",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Stredná odborná škola - Szakközépiskola Rákocziho 23, Kráľovský Chlmec, Rákocziho 23, 077 01 Kráľovský Chlmec, IČO: 35568330",,,09.04.2019,-,15.04.2019,,platná,"263/9/2019/52; Dodatok č.3 k Protokolu o zverení nehnuteľností do správy zo dňa 26.03.2015 , Príloha č. 1",
2639/2014/OSK-29229; Zmluva o spolupráci pri realizácii národného projektu ""Rozvoj stredného odborného vzdelávania"",2639/2014/OSK-29229; Zmluva o spolupráci pri realizácii národného projektu ""Rozvoj stredného odborného vzdelávania"","Vymedzenie práv a povinnosti realizátora, školy a zriaďovateľa k využívaniu úžitku z projektu pre školu","Vymedzenie práv a povinnosti realizátora, školy a zriaďovateľa k využívaniu úžitku z projektu pre školu",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Štátny inštitút odborného vzdelávanie, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,,12.11.2014,-,,,platná,,
2639/2014/OSK-30667;Zmluva o spolupráci pri realizácii národného projektu ""Rozvoj stredného odborného vzdelávania"",2639/2014/OSK-30667;Zmluva o spolupráci pri realizácii národného projektu ""Rozvoj stredného odborného vzdelávania"","Vymedzenie práv a povinnosti realizátora, školy a zriaďovateľa k využívaniu úžitku z projektu pre školu","Vymedzenie práv a povinnosti realizátora, školy a zriaďovateľa k využívaniu úžitku z projektu pre školu",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Štátny inštitút odborného vzdelávanie, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,,12.11.2014,-,,,platná,,
264/10/2011/33,264/10/2011/33,Zmluva č.36/2011-VZN o poskytnutí dotácie na projekt ""Medzinárodný súťažný festival speváckych zborov POJUŠČIJ MIR - SINGING WORLD"",Zmluva č.36/2011-VZN o poskytnutí dotácie na projekt ""Medzinárodný súťažný festival speváckych zborov POJUŠČIJ MIR - SINGING WORLD"",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: CHORUS IGLOVIA, letná 68, Spišská Nová Ves, IČO: 35563842",,"3 300,00 € bez DPH",24.05.2011,-,25.05.2011,,platná,"264/10/2011/33 , Príloha č. 1",
264/10/2017/61; Zmluva č. 27/2017-VZN o poskytnutí dotácie na projekt  ""62. ročník Medzinárodného hoduboného festivalu Košická hudobná jar"",264/10/2017/61; Zmluva č. 27/2017-VZN o poskytnutí dotácie na projekt  ""62. ročník Medzinárodného hoduboného festivalu Košická,Poskytnutie dotácie na financovanie projektu ""62. ročník Medzinárodného hoduboného festivalu Košická hudobná jar"",Poskytnutie dotácie na financovanie projektu ""62. ročník Medzinárodného hoduboného festivalu Košická hudobná jar"",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: štátna filharmónia Košice, Moyzesova 66, 040 01 Košice, IČO: 00164844",,"4 100,00 € bez DPH",08.06.2017,-,09.06.2017,,platná,264/10/2017/61; Zmluva č. 27/2017-VZN o poskytnutí dotácie na projekt  ""62. ročník Medzinárodného hoduboného festivalu Košická hudobná jar"",
264/16/2014/121; Dodatok č.1 k zmluve č.1492/2014/OSVaZ-577 o poskytovaní finanč. príspevku,264/16/2014/121; Dodatok č.1 k zmluve č.1492/2014/OSVaZ-577 o poskytovaní finanč. príspevku,poskytnutie finanč. príspevku na rok 2014,poskytnutie finanč. príspevku na rok 2014,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Krajské autistické centrum Prešov, n.o., Vodárenská 3, 080 01  Prešov, IČO: 45738556",,"3 883,44 € bez DPH",14.04.2014,-,16.04.2014,,platná,264/16/2014/121; Dodatok č.1 k zmluve č.1492/2014/OSVaZ-577 o poskytovaní finanč. príspevku,
264/18/2018/56; Výpoveď zmluvy o poskytovaní verejných služieb,264/18/2018/56; Výpoveď zmluvy o poskytovaní verejných služieb,deaktivácia linky - Gymnázium P.Horova Michalovce,deaktivácia linky - Gymnázium P.Horova Michalovce,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469",,,04.06.2018,-,14.06.2018,,platná,264/18/2018/56; Výpoveď zmluvy o poskytovaní verejných služieb,
264/21/2013/11,264/21/2013/11,Dodatok č. 2 k Zmluve o poskytnutí NFP - projekt Príprava zberu a zneškodnenia odpadov kontaminovaných PCB vo vybraných lokalitách okresu Michalovce,Dodatok č. 2 k Zmluve o poskytnutí NFP - projekt Príprava zberu a zneškodnenia odpadov kontaminovaných PCB vo vybraných lokalitách okresu Michalovce,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Ministerstvo životného prostredia SR, Nám. Ľ. Štúra 1, 812 35  Bratislava, IČO: 42181810",,"338 743,92 € bez DPH",30.05.2013,-,06.06.2013,,platná,264/21/2013/11,
"264/8/2015/7; Zmluva o dielo, číslo objednávateľa:132/2015/OIPaIP-14700","264/8/2015/7; Zmluva o dielo, číslo objednávateľa:132/2015/OIPaIP-14700",Realizačná PD pre projekt ""Obnova ciest k hraničnému prechodu SR-MR Veľký Kamenec-Pácin"" (kód projektu HUSK/1301/2.3.1/0020,Realizačná PD pre projekt ""Obnova ciest k hraničnému prechodu SR-MR Veľký Kamenec-Pácin"" (kód projektu HUSK/1301/2.3.1/0020,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Enviroline s.r.o., Františkánska 5,04001 Košice, IČO: 31713645",,"1 908,00 € bez DPH",19.05.2015,-,20.05.2015,,platná,"264/8/2015/7; Zmluva o dielo, číslo objednávateľa:132/2015/OIPaIP-14700",
264/9/2012/42,264/9/2012/42,"Zmluva o podnájme č.2/2012/NZ-podnájom pozemkov k.ú. Južné Mesto,Košice","Zmluva o podnájme č.2/2012/NZ-podnájom pozemkov k.ú. Južné Mesto,Košice",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: S.V.I.M. s.r.o., Husárska č. 72, Košice, IČO: 36173070",,"490,00 € bez DPH",24.04.2012,-,25.04.2012,,platná,264/9/2012/42,
264/9/2016/26; Kúpna zmluva č. 5/2016/KZ,264/9/2016/26; Kúpna zmluva č. 5/2016/KZ,prevod vlastníckeho práva k pozemku - bližšie v poznámke,prevod vlastníckeho práva k pozemku - bližšie v poznámke,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Ing. Štefan Vido rodený Vido, Jelšavská 339, 049 32 Štítnik",,"110,00 € bez DPH",02.05.2016,-,10.05.2016,,platná,264/9/2016/26; Kúpna zmluva č. 5/2016/KZ,
264/9/2019/53; Zmluva o budúcej kúpnej zmluve č.9/2019/IZ,264/9/2019/53; Zmluva o budúcej kúpnej zmluve č.9/2019/IZ,"budúca kúpna zmluva o prevode pozemku registra C KN parc. č. 10016/19 o výmere 362m2, k.ú. SNV","budúca kúpna zmluva o prevode pozemku registra C KN parc. č. 10016/19 o výmere 362m2, k.ú. SNV",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Magdaléna Zajacová rod.Dobošová, Horská 9139/12, 053 31 Spišská Nová Ves - Novoveská Huta",,,09.04.2019,-,15.04.2019,,platná,264/9/2019/53; Zmluva o budúcej kúpnej zmluve č.9/2019/IZ,
26452/2012,26452/2012,Darovacia zmluva B-2011/0041-042036651,Darovacia zmluva B-2011/0041-042036651,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Ústav informácii a prognóz školstva, Staré grunty 52,842 44 Bratislava, IČO: 00039691",,,06.09.2012,-,,,platná,,
265/10/2011/34,265/10/2011/34,Zmluva č.41/2011-VZN o poskytnutí dotácie na projekt ""17. medzinárodný festival lokálnych televízií Zlatý žobrák"",Zmluva č.41/2011-VZN o poskytnutí dotácie na projekt ""17. medzinárodný festival lokálnych televízií Zlatý žobrák"",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Nadácia City TV Košice, Jesenského 12, Košice, IČO: 35506849",,"6 000,00 € bez DPH",24.05.2011,-,25.05.2011,,platná,"265/10/2011/34 , Príloha č. 1",
265/10/2016/29; Zmluva č. 73/2016-VZN o poskytnutí dotácie na projekt ""Spolu za zdravý a krásny úsmev 2016"",265/10/2016/29; Zmluva č. 73/2016-VZN o poskytnutí dotácie na projekt ""Spolu za zdravý a krásny úsmev 2016"",Poskytnutie dotácie na financovanie projektu ""Spolu za zdravý a krásny úsmev 2016"",Poskytnutie dotácie na financovanie projektu ""Spolu za zdravý a krásny úsmev 2016"",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Slovenský Spolok Študentov Zubného Lekárstva Lekárska fakulta UPJŠ, Tr. SNP 1, 040 11 Košice, IČO: 421075041",,"400,00 € bez DPH",10.05.2016,-,11.05.2016,,platná,265/10/2016/29; Zmluva č. 73/2016-VZN o poskytnutí dotácie na projekt ""Spolu za zdravý a krásny úsmev 2016"",
265/10/2017/62; Zmluva č. 57/2017-VZN  poskytnutí dotácie na projekt ""JBL JUMP FEST KOŠICE 2017"",265/10/2017/62; Zmluva č. 57/2017-VZN  poskytnutí dotácie na projekt ""JBL JUMP FEST KOŠICE 2017"",Poskytnutie dotácie na financovanie projektu ""JBL JUMP FEST KOŠICE 2017"",Poskytnutie dotácie na financovanie projektu ""JBL JUMP FEST KOŠICE 2017"",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Atletika Košice o.z., Dúhova 26, 040 01 Košice, IČO: 50076302",,"2 000,00 € bez DPH",08.06.2017,-,09.06.2017,,platná,265/10/2017/62; Zmluva č. 57/2017-VZN  poskytnutí dotácie na projekt ""JBL JUMP FEST KOŠICE 2017"",
265/14/2019/2; Zmluva o spolupráci pri organizovaní podujatí Krajskej futbalovej ligy,265/14/2019/2; Zmluva o spolupráci pri organizovaní podujatí Krajskej futbalovej ligy,dohoda o podmienkach spolupráce a povinnostiach jednotlivých Partnerov pri zabezpečovaní realizácie futbalových zápasov,dohoda o podmienkach spolupráce a povinnostiach jednotlivých Partnerov pri zabezpečovaní realizácie futbalových zápasov,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: východoslovenský futbalový zväz, Alejová 2, 042 96 Košice, 170 74 029",,"1 084,00 € bez DPH",12.04.2019,-,15.04.2019,,platná,"265/14/2019/2; Zmluva o spolupráci pri organizovaní podujatí Krajskej futbalovej ligy , Príloha č. 1",
265/15/2013/14,265/15/2013/14,Dodatok č. 1/DZ221302200130101 k Zmluve o poskytnutí NFP číslo Z2213022001301,Dodatok č. 1/DZ221302200130101 k Zmluve o poskytnutí NFP číslo Z2213022001301,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Ministerstvo pôdohospodárstva a rozvoja vidieka SR, Dobrovičova 12, Bratislava 26, IČO: 00156621",,"103 003,60 € bez DPH",29.05.2013,-,07.06.2013,,platná,265/15/2013/14,
265/16/2014/122; Dodatok č.1 k zmluve č.1255/2014/OSVaZ-01 o poskytovaní finanč. príspevku,265/16/2014/122; Dodatok č.1 k zmluve č.1255/2014/OSVaZ-01 o poskytovaní finanč. príspevku,poskytovanie finanč. príspevku na rok 2014,poskytovanie finanč. príspevku na rok 2014,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Zariadenie sociálnych služieb Slnečný dom n.o., Starinská 6189/164,06601 Humenné, IČO: 45737983",,"102 725,14 € bez DPH",14.04.2014,-,16.04.2014,,platná,265/16/2014/122; Dodatok č.1 k zmluve č.1255/2014/OSVaZ-01 o poskytovaní finanč. príspevku,
265/16/2015/141; Dodatok č.3 k Zmluve o úhrade ekonomicky orpávnených nákladoch,265/16/2015/141; Dodatok č.3 k Zmluve o úhrade ekonomicky orpávnených nákladoch,Úprava EON od 1.1.2015,Úprava EON od 1.1.2015,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Domov sociálnych služieb Hrabiny, Rekreačná 393/1, 96801 Nová Baňa",,"5 633,49 € bez DPH",18.05.2015,-,20.05.2015,,platná,265/16/2015/141; Dodatok č.3 k Zmluve o úhrade ekonomicky orpávnených nákladoch,
265/18/2018/57; Zmluva o spracúvaní osobných údajov sprostredkovateľom,265/18/2018/57; Zmluva o spracúvaní osobných údajov sprostredkovateľom,úprava práv a povinností zmluvných strán pri zabezpečení ochrany osobných údajov sprostredkovateľom,úprava práv a povinností zmluvných strán pri zabezpečení ochrany osobných údajov sprostredkovateľom,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: NESS Slovensko a.s., Galvaniho 15/C, Bratislava, IČO: 00603783",,,11.06.2018,-,14.06.2018,,platná,265/18/2018/57; Zmluva o spracúvaní osobných údajov sprostredkovateľom,
265/9/2012/43,265/9/2012/43,"Zmluva o zriadení vecného bremena č.7/2012/IZ-časť pozemku CKN p.č.381/3,k.ú.Lieskovany","Zmluva o zriadení vecného bremena č.7/2012/IZ-časť pozemku CKN p.č.381/3,k.ú.Lieskovany",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641",,"50,00 € bez DPH",24.04.2012,-,25.04.2012,,platná,265/9/2012/43,
266/10/2011/35,266/10/2011/35,Zmluva č.50/2011-VZN o poskytnutí dotácie na projekt ""IX. Tokajský festival"",Zmluva č.50/2011-VZN o poskytnutí dotácie na projekt ""IX. Tokajský festival"",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Obec Borša, Ružová 188, Borša, IČO: 00331341",,"4 000,00 € bez DPH",24.05.2011,-,25.05.2011,,platná,"266/10/2011/35 , Príloha č. 1",
266/10/2015/19; Zmluva č.62/2015-VZN o poskytnutí dotácie na projekt ""60. ročník Medzinárodného hudobného festivalu Košická hudobná jar a Slávnostný koncert k 70. výročiu ukončenia 2. svetovej vojny"",266/10/2015/19; Zmluva č.62/2015-VZN o poskytnutí dotácie na projekt ""60. ročník Medzinárodného hudobného festivalu Košická hu,Poskyntutie dotácie na financovanie projetku,Poskyntutie dotácie na financovanie projetku,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: štátna filharmónia Košice, Moyzesova 66, 040 01 Košice, IČO: 00164844",,"4 100,00 € bez DPH",19.05.2015,-,20.05.2015,,platná,266/10/2015/19; Zmluva č.62/2015-VZN o poskytnutí dotácie na projekt ""60. ročník Medzinárodného hudobného festivalu Košická hudobná jar a Slávnostný koncert k 70. výročiu ukončenia 2. svetovej vojny"",
266/10/2016/30; Zmluva č.25/2016 - VZN o poskytnutí dotácie na projekt  ""Turnianske rytierske slávnosti 4. ročník"",266/10/2016/30; Zmluva č.25/2016 - VZN o poskytnutí dotácie na projekt  ""Turnianske rytierske slávnosti 4. ročník"",Poskytnutie dotácie na financovanie projektu ""Turnianske rytierske slávnosti 4. ročník"",Poskytnutie dotácie na financovanie projektu ""Turnianske rytierske slávnosti 4. ročník"",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Mária Donthová - REŠTAURÁCIA POD HRADOM, Turňa nad Bodvou 565, 044 02 Turňa nad Bodvou, IČO: 10698981",,"1 000,00 € bez DPH",10.05.2016,-,11.05.2016,,platná,266/10/2016/30; Zmluva č.25/2016 - VZN o poskytnutí dotácie na projekt  ""Turnianske rytierske slávnosti 4. ročník"",
266/10/2019/17; Zmluva č. 15/2019-VZN o poskytnutí dotácie na financovanie projektu ""Podpora rozvoja sociálnych služieb v kraji"",266/10/2019/17; Zmluva č. 15/2019-VZN o poskytnutí dotácie na financovanie projektu ""Podpora rozvoja sociálnych služieb v kraj,poskytńutie dotácie,poskytńutie dotácie,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Arcidiecézna charita Košice, Bočná 2, 040 01 Košice, IČO: 35514027",,"16 560,00 € bez DPH",09.04.2019,-,15.04.2019,,platná,266/10/2019/17; Zmluva č. 15/2019-VZN o poskytnutí dotácie na financovanie projektu ""Podpora rozvoja sociálnych služieb v kraji"",
266/15/2017/19; Zmluva o spolupráci,266/15/2017/19; Zmluva o spolupráci,Spolupráca pri podujatí ""Jánske ohne nad Šíravou 2017"" - TOP podujatie Terra Incognita,Spolupráca pri podujatí ""Jánske ohne nad Šíravou 2017"" - TOP podujatie Terra Incognita,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Obec Vinné, Obecný úrad 508, 072 31 Vinné, IČO: 00325953",,"5 000,00 € bez DPH",12.06.2017,-,13.06.2017,,platná,266/15/2017/19; Zmluva o spolupráci,
266/16/2014/123; Dodatok č.1 k zmluve č.1192/2014/OSVaZ-112 o poskytovaní finanč. príspevku,266/16/2014/123; Dodatok č.1 k zmluve č.1192/2014/OSVaZ-112 o poskytovaní finanč. príspevku,poskytnutie finanč. príspevku na rok 2014,poskytnutie finanč. príspevku na rok 2014,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Občianske združenie TERESA BENEDICTA, Nám.Jána Pavla II.6073/7,Michalovce, IČO: 31313680",,"161 490,73 € bez DPH",15.04.2014,-,16.04.2014,,platná,266/16/2014/123; Dodatok č.1 k zmluve č.1192/2014/OSVaZ-112 o poskytovaní finanč. príspevku,
266/21/2013/12,266/21/2013/12,Zmluva o dielo - Zmeny a doplnky 2014,Zmluva o dielo - Zmeny a doplnky 2014,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Ing. arch. Viktor Malinovský, 35 576 081, Rázusova 44, 040 01 Košice",,"11 976,00 € bez DPH",11.06.2013,-,12.06.2013,,platná,266/21/2013/12,
266/3/2018/5; Dodatok č. 1 k Rámcovej dohode o poskytovaní služieb v oblasti verejného obstarávania,266/3/2018/5; Dodatok č. 1 k Rámcovej dohode o poskytovaní služieb v oblasti verejného obstarávania,zmena platobných podmienok,zmena platobných podmienok,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Ultima Ratio s.r.o., Ul.1.mája 709, 031 01 Liptovský Mikuláš, IČO: 46862439",,,18.06.2018,-,19.06.2018,,platná,266/3/2018/5; Dodatok č. 1 k Rámcovej dohode o poskytovaní služieb v oblasti verejného obstarávania,
266/8/2012/19,266/8/2012/19,"Zmluva o poskytnutí nenávratného finanč. príspevku,č:Z2217012000701-Ostrovy kultúry-Otvorená zóna 1-Historic.účelová budova VSM","Zmluva o poskytnutí nenávratného finanč. príspevku,č:Z2217012000701-Ostrovy kultúry-Otvorená zóna 1-Historic.účelová budova VSM",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Ministerstvo kultúry SR, Námestie SNP č. 33, Bratislava, IČO: 00165182",,"3 040 128,27 € bez DPH",09.03.2012,-,25.04.2012,,platná,266/8/2012/19,
33/14/2022/4,2662/2022/OSK-50572,Zmluva o podnájme,"1. Prenajímateľ je nájomcom nehnuteľností:
- nebytových priestorov – 4 šatne a sociálne zariadenia, nachádzajúce sa v stavbe – budova 
ZŠ, súp. č. 1327/2 postavenej na parc. registra C KN p.č. 3019 druh zastavaná plocha a 
nádvorie o výmere 2227 m2, vedených Okresným úradom Košice, katastrálny odbor na LV 
č. 4 pre katastrálne územie Grunt, obec Košice – Sídlisko KVP okres Košice II;
- pozemku parcela registra C KN p. č. 3013, druh ostatná plocha o výmere 21 383 m2 
vedenej Okresným úradom Košice, katastrálny odbor na LV č. 4 pre katastrálne územie 
Grunt, obec Košice – Sídlisko KVP, okres Košice II;
(ďalej len „predmet podnájmu“), ktoré sa nachádzajú na Janigovej ulici v Košiciach.
2. Prenajímateľ výslovne prehlasuje, že je oprávnený uzavrieť túto Zmluvu o podnájme 
č. 50572/2022 na základe osobitnej dohody s vlastníkom predmetu podnájmu. V prípade 
nepravdivého vyhlásenia prenajímateľa podľa tohto bodu zmluvy je podnájomca oprávnený 
žiadať od prenajímateľa úhradu zmluvnej pokuty vo výške 500,- Eur (slovom päťsto Eur).
2
3. Predmetom tejto zmluvy (ďalej len „zmluva“) je prenechanie predmetu podnájmu 
špecifikovaného v bode 1 tohto článku zmluvy do podnájmu podnájomcovi za účelom 
organizovania športových aktivít – futbalových zápasov.
4. Vymedzenie predmetu podnájmu je znázornené v grafickom náčrte, ktorý tvorí prílohu 
č. 1 tejto zmluvy a tvorí jej neoddeliteľnú súčasť.",,,"podnájomca: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35 541 016, Ing. Rastislav Trnka","prenajímateľ: Východoslovenský futbalový zväz, Alejová 2, 042 96 Košice, IČO: 17074029, Ing. Richard Havrilla",,,20.01.2022,-,20.01.2022,21.01.2022,platná,"33/14/2022/4 , Príloha č. 2 , Príloha č. 1",hodnotu zmluvy nie je možné určiť
36/14/2022/7,2662/2022/OSK-50702,Zmluva o nájme č. 50702/2022,"1. Prenajímateľ je správcom nehnuteľností:
- nebytových priestorov – šatne a sociálne zariadenia, nachádzajúce sa v stavbe –
prevádzková budova, súp. č. 848 zapísanej na liste vlastníctva č. 1, evidovaného pre 
kat. územie Spišská Nová Ves, obec Spišská Nová Ves, okres Spišská Nová Ves, ktorá 
stavba je umiestnená na pozemku registra C KN parcelné číslo 2574/1, kat. úz. 
Spišská Nová Ves;
- pozemku registra C KN parcelné číslo 2576/1, zastavané plochy a nádvoria, o výmere 
4901 m2, na ktorom sa nachádza futbalové ihrisko;
ktoré sa nachádzajú na ulici Ing.Kožucha č.10 v Spišskej Novej Vsi 
(všetko spolu ďalej označované len ako „predmet nájmu“). 
2. Predmetom tejto Zmluvy o nájme č. 50702/2022 (ďalej len „zmluva“) je prenechanie 
predmetu nájmu špecifikovaného v bode 1 tohto článku Zmluvy do nájmu nájomcovi za 
účelom organizovania športových aktivít – futbalových zápasov.
3. Vymedzenie predmetu nájmu je znázornené v grafickom náčrte, ktorý tvorí prílohu č. 1 
tejto zmluvy a tvorí jej neoddeliteľnú súčasť.",,,"nájomca: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66  Košice, IČO: 35541016, Ing. Rastislav Trnka","prenajímateľ: Správa telovýchovných zariadení, Príspevková organizácia mesta Spišská Nová Ves, Za Hornádom 15, 052 01  Spišská Nová Ves, IČO: 35514035, Ing. Vladimír Hovaňák-riaditeľ",,,19.01.2022,-,20.01.2022,21.01.2022,platná,"36/14/2022/7 , Príloha č. 1 , Príloha č. 2",hodnotu zmluvy nemožno určiť
