77/16/2019/26; Zmluva o poskytovaní finančného príspevku na prevádzku poskytovanej sociálnej služby,77/16/2019/26; Zmluva o poskytovaní finančného príspevku na prevádzku poskytovanej sociálnej služby,poskytovanie FP na rok 2019,poskytovanie FP na rok 2019,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Slovenský červený kríž - Územný spolok Michalovce, Nám. osloboditeľov 82, Michalovce, IČO: 00416215",,"9 045,96 € bez DPH",07.02.2019,-,11.02.2019,,platná,77/16/2019/26; Zmluva o poskytovaní finančného príspevku na prevádzku poskytovanej sociálnej služby,
"77/16/2018/70, Zmluva o poskytnutie FP na rok 2018","77/16/2018/70, Zmluva o poskytnutie FP na rok 2018",Poskytnutie FP na rok 2018,Poskytnutie FP na rok 2018,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Arcidiecézna charita Košice, Bočná 2, 040 01 Košice, IČO: 35514027",,"10 137,00 € bez DPH",18.01.2018,-,30.01.2018,,platná,"77/16/2018/70, Zmluva o poskytnutie FP na rok 2018",
77/16/2016/60; Zmluva o poskytnutí FP na rok 2016,77/16/2016/60; Zmluva o poskytnutí FP na rok 2016,Poskytnutie FP na rok 2016,Poskytnutie FP na rok 2016,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Arcidiecézna charita Košice, Bočná 2, 040 01 Košice, IČO: 35514027",,"985,57 € bez DPH",14.01.2016,-,19.01.2016,,platná,77/16/2016/60; Zmluva o poskytnutí FP na rok 2016,
77/16/2015/63; Zmluva o poskytnutí FP na rok 2015,77/16/2015/63; Zmluva o poskytnutí FP na rok 2015,Poskytnutie FP od 1.1.2015,Poskytnutie FP od 1.1.2015,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: LUNETA, nezisková organizácia, Vranovská 25/B, 080 06  Prešov, IČO: 34887637",,"1 882,27 € bez DPH",26.01.2015,-,28.01.2015,,platná,77/16/2015/63; Zmluva o poskytnutí FP na rok 2015,
77/16/2014/62; Zmluva o poskytovaní finančného príspevku na rok 2014,77/16/2014/62; Zmluva o poskytovaní finančného príspevku na rok 2014,poskytovanie finanč. príspevku na rok 2014,poskytovanie finanč. príspevku na rok 2014,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Zariadenie sociálnych služieb Slnečný dom n.o., Starinská 6189/164,06601 Humenné, IČO: 45737983",,"15 673,70 € bez DPH",17.01.2014,-,21.01.2014,,platná,"77/16/2014/62; Zmluva o poskytovaní finančného príspevku na rok 2014 , Príloha č. 1 , Príloha č. 2",
77/16/2013/52,77/16/2013/52,Zmluva o poskytovaní finančného príspevku pri odkázanosti fyzickej osoby na pomoc inej fyzickej osoby pri úkonoch sebaobsluhy a finančného príspevku na prevádzku poskytovanej sociálnej služby a o zabezpečovaní poskytovania sociálnej služby,Zmluva o poskytovaní finančného príspevku pri odkázanosti fyzickej osoby na pomoc inej fyzickej osoby pri úkonoch sebaobsluhy a finančného príspevku na prevádzku poskytovanej sociálnej služby a o zabezpečovaní poskytovania sociálnej služby,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: DOSOS n.o. Sobrance, Michalovská 73, Sobrance, IČO: 35581280",,"2 525,33 € bez DPH",21.01.2013,-,23.01.2013,,platná,77/16/2013/52,
77/16/2012/35,77/16/2012/35,Zmluva o poskytovaní FP na prevádzku poskytovanej sociálnej služby podľa §75 ods.3 zákona č.448/2008,Zmluva o poskytovaní FP na prevádzku poskytovanej sociálnej služby podľa §75 ods.3 zákona č.448/2008,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: ASOCIÁCIA NEPOČUJÚCICH SLOVENSKA, KOVÁČSKA 65-67, Košice, IČO: 30868904800",,"19 040,00 € bez DPH",16.02.2012,-,20.02.2012,,platná,"77/16/2012/35 , Príloha č. 1",
77/10/2017/4; Zmluva č. 1/2017-VZN o poskytnutí dotácie na projekt ""Benefičný koncert ""CHVÁLA VZÁJOMNOSTI"""",77/10/2017/4; Zmluva č. 1/2017-VZN o poskytnutí dotácie na projekt ""Benefičný koncert ""CHVÁLA VZÁJOMNOSTI"""",Poskytnutie dotácie na financovanie projektu ""Benefičný koncert ""CHVÁLA VZÁJOMNOSTI"" "",Poskytnutie dotácie na financovanie projektu ""Benefičný koncert ""CHVÁLA VZÁJOMNOSTI"" "",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Rotary Club Košice-Country občianske združenie, Školská 1, Poproč, IČO: 45005397",,"2 000,00 € bez DPH",27.03.2017,-,30.03.2017,,platná,77/10/2017/4; Zmluva č. 1/2017-VZN o poskytnutí dotácie na projekt ""Benefičný koncert ""CHVÁLA VZÁJOMNOSTI"""",
769/8/2012/74,769/8/2012/74,Kúpna zmluva č.2365/2012 AUD-Ostrovy kultúry-Otvorená zóna 5-Verejná knižnica Jána Bocatia-dodávka audiovizuálnej techniky,Kúpna zmluva č.2365/2012 AUD-Ostrovy kultúry-Otvorená zóna 5-Verejná knižnica Jána Bocatia-dodávka audiovizuálnej techniky,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: OPAL MULTIMEDIA s.r.o., Železničiarska 12 Prešov, IČO: 31726607",,"74 628,00 € bez DPH",19.12.2012,-,19.12.2012,,platná,769/8/2012/74,
769/19/2015/19a; Servisná zmluva,769/19/2015/19a; Servisná zmluva,"Služby podpory pre elektronické služby, ktoré sú výsledkom projektu: Elektronizácia služieb VÚC Košického samosprávneho kraja","Služby podpory pre elektronické služby, ktoré sú výsledkom projektu: Elektronizácia služieb VÚC Košického samosprávneho kraja",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: NESS Slovensko a.s., Galvaniho 15/C, Bratislava, IČO: 00603783",,"19 990,00 € bez DPH",22.12.2015,-,23.12.2015,24.12.2015,platná,769/19/2015/19a; Servisná zmluva,
769/16/2015/193; Zmluva o zdravotnej posudkovej činnosti,769/16/2015/193; Zmluva o zdravotnej posudkovej činnosti,Vykonávanie zdravotnej posudkovej činnosti,Vykonávanie zdravotnej posudkovej činnosti,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Mgr. Ľudmila Gregová, Trsťany 98, 044 45",,"11,00 € bez DPH",22.12.2015,-,28.12.2015,,platná,769/16/2015/193; Zmluva o zdravotnej posudkovej činnosti,
769/10/2014/176; Zmluva č.148/2014-VZN o poskytnutí dotácie na projekt ""Súťaž v tanečnom športe - Zemplínska váza 2014-21. ročník"",769/10/2014/176; Zmluva č.148/2014-VZN o poskytnutí dotácie na projekt ""Súťaž v tanečnom športe - Zemplínska váza 2014-21. roč,Poskytnutie dotácie na financovnaie projektu,Poskytnutie dotácie na financovnaie projektu,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Tanečný klub Grácia Michalovce, Okružná 90, 071 01 Michalovce",,"800,00 € bez DPH",10.11.2014,-,11.11.2014,,platná,769/10/2014/176; Zmluva č.148/2014-VZN o poskytnutí dotácie na projekt ""Súťaž v tanečnom športe - Zemplínska váza 2014-21. ročník"",
769/1/2011/10,769/1/2011/10,"Dohoda o obchodno-ekonomickej, vedecko-technickej a kultúrnej spolupráci medzi vládou Krasnojarského kraja a KSK","Dohoda o obchodno-ekonomickej, vedecko-technickej a kultúrnej spolupráci medzi vládou Krasnojarského kraja a KSK",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: vláda Krasnojarského kraja, Ruská federácia",,,18.03.2011,-,04.01.2012,,platná,"769/1/2011/10 , Príloha č. 1",
768/9/2015/67;  Kúpna zmluva č.23/2015/KZ,768/9/2015/67;  Kúpna zmluva č.23/2015/KZ,Prevod vlastníckeho práva k pozemku - bližšie v poznámke,Prevod vlastníckeho práva k pozemku - bližšie v poznámke,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Zoltán Nagy, 076 34 Zemplín 116",,"672,00 € bez DPH",22.12.2015,-,28.12.2015,,platná,768/9/2015/67;  Kúpna zmluva č.23/2015/KZ,
768/9/2011/113,768/9/2011/113,Zmluva o poskytnutí maximálnej rezervovanej kapacity č.ZoMRK/2011/124,Zmluva o poskytnutí maximálnej rezervovanej kapacity č.ZoMRK/2011/124,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Východoslovenská distribučná a.s., Mlynská 31, Košice, IČO: 36599361",,,21.12.2011,-,03.01.2012,,platná,"768/9/2011/113 , Príloha č. 1",
768/8/2012/73,768/8/2012/73,Kúpna zmluva č.3092/2012 AUD - Ostrovy kultúry -Otvorená zóna 4-Nádvorie Barkóczyho paláca-dodávka audiovizuálnej techniky,Kúpna zmluva č.3092/2012 AUD - Ostrovy kultúry -Otvorená zóna 4-Nádvorie Barkóczyho paláca-dodávka audiovizuálnej techniky,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: OPAL MULTIMEDIA s.r.o., Železničiarska 12 Prešov, IČO: 31726607",,"22 740,00 € bez DPH",19.12.2012,-,19.12.2012,,platná,768/8/2012/73,
768/15/2014/106; Zmluva o budúcej zmluve o využití výsledkov riešenia projektu ""Vývoj interaktívneho business intelligence systému na podporu komplexného rozhodovania a plánovaniav trhových podmienkach cestovného ruchu"",768/15/2014/106; Zmluva o budúcej zmluve o využití výsledkov riešenia projektu ""Vývoj interaktívneho business intelligence sys,Spolupráca pre realizácii projektu v oblasti vývoja a výskumu v cestovnom ruchu,Spolupráca pre realizácii projektu v oblasti vývoja a výskumu v cestovnom ruchu,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Technická univerzita v Košiciach Rektorát, Letná 9, Košice, IČO: 00397610",,,10.11.2014,-,11.11.2014,,platná,768/15/2014/106; Zmluva o budúcej zmluve o využití výsledkov riešenia projektu ""Vývoj interaktívneho business intelligence systému na podporu komplexného rozhodovania a plánovaniav trhových podmienkach cestovného ruchu"",
767/9/2011/112,767/9/2011/112,Zmluva o pripojení žiadateľa o pripojenie do distribučnej sústavy č.100721243ZoP-Štítnik,Zmluva o pripojení žiadateľa o pripojenie do distribučnej sústavy č.100721243ZoP-Štítnik,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Východoslovenská distribučná a.s., Mlynská 31, Košice, IČO: 36599361",,,01.11.2011,-,03.01.2012,,platná,"767/9/2011/112 , Príloha č. 1",
767/8/2015/96 ; Dodatok č. 2/DZ221301200690102 k zmluve o poskytnutí NFP č. Z2213012006901,767/8/2015/96 ; Dodatok č. 2/DZ221301200690102 k zmluve o poskytnutí NFP č. Z2213012006901,Aktualizácia zmluvy o poskytnutí NFP pre projekt s názvom ""Rekonštrukcia budovy hlavného kaštieľa Zemplínskeho múzea v Michalovciach"",Aktualizácia zmluvy o poskytnutí NFP pre projekt s názvom ""Rekonštrukcia budovy hlavného kaštieľa Zemplínskeho múzea v Michalovciach"",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Ministerstvo pôdohospodárstva a rozvoja vidieka SR, Dobrovičova 12, Bratislava 26, IČO: 00156621",,"2 073 842,59 € bez DPH",22.12.2015,-,23.12.2015,,platná,767/8/2015/96 ; Dodatok č. 2/DZ221301200690102 k zmluve o poskytnutí NFP č. Z2213012006901,
767/3/2014/3; Zmluva o poskytovaní služieb číslo Z97820112456,767/3/2014/3; Zmluva o poskytovaní služieb číslo Z97820112456,"Poskytnutie služby s názvom: \"\"Podpora produktívnej prevádzky modulu SAP-HR (personalistka, spracovanie miezd, vzdelávanie a organizačné riadenie pre Košický samosprávny kraj na roky 2015-2016","Poskytnutie služby s názvom: \"\"Podpora produktívnej prevádzky modulu SAP-HR (personalistka, spracovanie miezd, vzdelávanie a organizačné riadenie pre Košický samosprávny kraj na roky 2015-2016",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Globesy, s.r.o., Framborská 58, Žilina, IČO: 36407275",,"11 988,00 € bez DPH",07.11.2014,-,11.11.2014,,platná,767/3/2014/3; Zmluva o poskytovaní služieb číslo Z97820112456,
767/10/2012/150,767/10/2012/150,"Zmluva č.123/2012-VZN o poskytnutí dotácie na projekt \"\"Študijný pobyt učiteľov základných a stredných škôl Fyzika elementárnych častíc v Ústave časticovej fyziky CERN, Ženeva\"\"","Zmluva č.123/2012-VZN o poskytnutí dotácie na projekt \"\"Študijný pobyt učiteľov základných a stredných škôl Fyzika elementárnych častíc v Ústave časticovej fyziky CERN, Ženeva\"\"",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Občianske združenie Prírodovedec, Šrobárova 2,041 54 Košice, IČO: 31299326",,"2 000,00 € bez DPH",19.12.2012,-,19.12.2012,,platná,767/10/2012/150,
744/10/2021/122,7666/2021/OF-46885,Zmluva o úvere č. 843/CC/21,"Úver vo výške 5 000 000,- EUR",,,"dlžník: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66  Košice, IČO: 35541016, Ing. Rastislav Trnka","banka: Slovenská sporiteľňa, a.s., Tomášikova 48, 832 37  Bratislava, IČO: 00151653",,"5 000 000,00 € s DPH",30.11.2021,-,06.12.2021,07.12.2021,platná,"744/10/2021/122 , Príloha č. 1",
766/8/2015/95; Dodatok č. 1 k Zmluve o výkone činností stavebného dozoru č. 4737/2015/OIPaIP-29497,766/8/2015/95; Dodatok č. 1 k Zmluve o výkone činností stavebného dozoru č. 4737/2015/OIPaIP-29497,Zmena sídla zmluvnej strany,Zmena sídla zmluvnej strany,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Ing. Ivan Švec - STAPOS, J. Kráľa 2511/35, 960 01  Zvolen, IČO: 40673413",,,22.12.2015,-,23.12.2015,,platná,766/8/2015/95; Dodatok č. 1 k Zmluve o výkone činností stavebného dozoru č. 4737/2015/OIPaIP-29497,
766/18/2014/83; Zmluva o dočasnom umiestnení zbierkových predmetov č.20/2014,766/18/2014/83; Zmluva o dočasnom umiestnení zbierkových predmetov č.20/2014,Dočasné umiestenie zbierkových predmetov,Dočasné umiestenie zbierkových predmetov,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Východosl. galéria, Hlavná 27,040 01 Košice, IČO: 31297820",,,10.11.2014,-,11.11.2014,,platná,766/18/2014/83; Zmluva o dočasnom umiestnení zbierkových predmetov č.20/2014,
766/18/2011/105,766/18/2011/105,Dohoda o hromadnom uzavretí dodatkov k zmluve o pripojení - Samsung Galaxy tab.,Dohoda o hromadnom uzavretí dodatkov k zmluve o pripojení - Samsung Galaxy tab.,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Orange Slovensko, Prievozská 6/A, Bratislava, IČO: 35697270",,"484,20 € bez DPH",14.12.2011,-,23.12.2011,,platná,"766/18/2011/105 , Príloha č. 1",
766/10/2012/149,766/10/2012/149,Zmluva č.43/2012-VZN o poskytnutí dotácie na projekt ""Výstavba pastoračného centra s kostolom na Terase"",Zmluva č.43/2012-VZN o poskytnutí dotácie na projekt ""Výstavba pastoračného centra s kostolom na Terase"",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Cirkevný zbor ECAV na Slovensku Košice - Terasa, Mlynská 23,040 01 Košice, IČO: 35548509",,"1 500,00 € bez DPH",19.12.2012,-,19.12.2012,,platná,766/10/2012/149,
765/9/2015/66;Dodatok č. 23 k Poistnej zmluve 2-862-004956,765/9/2015/66;Dodatok č. 23 k Poistnej zmluve 2-862-004956,Dojednanie zľavy 10% zľavy z ročného poistného do 31.12.2016,Dojednanie zľavy 10% zľavy z ročného poistného do 31.12.2016,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: QBE Insurance Limited, Štúrová 27, Košice, IČO: 36855472",,,22.12.2015,-,23.12.2015,,platná,765/9/2015/66;Dodatok č. 23 k Poistnej zmluve 2-862-004956,
765/8/2012/72,765/8/2012/72,Dohoda o reštrukturalizácii pohľadávok č.83/0092/CC/2012,Dohoda o reštrukturalizácii pohľadávok č.83/0092/CC/2012,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Slovenská sporiteľňa a.s., Tomášikova 48,832 37 Bratislava, IČO: 00151653",,"9 924 984,12 € bez DPH",19.12.2012,-,19.12.2012,,platná,"765/8/2012/72 , Príloha č. 1",
765/21/2014/105; Zmluva o dielo,765/21/2014/105; Zmluva o dielo,Spracovanie stratégie s názvom ""Stratégia na zmiernenie sociálnej exklúzie v Košickom kraji"",Spracovanie stratégie s názvom ""Stratégia na zmiernenie sociálnej exklúzie v Košickom kraji"",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: IBS SLOVAKIA, s.r.o., M. R. Štefánika 5/1, 971 01  Prievidza, IČO: 36000671",,"35 280,00 € bez DPH",07.11.2014,-,10.11.2014,,platná,765/21/2014/105; Zmluva o dielo,
765/18/2011/104,765/18/2011/104,Dohoda o hromadnom uzavretí dodatkov k zmluve o pripojení - Huawei Media Pad,Dohoda o hromadnom uzavretí dodatkov k zmluve o pripojení - Huawei Media Pad,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Orange Slovensko, Prievozská 6/A, Bratislava, IČO: 35697270",,"178,20 € bez DPH",14.12.2011,-,23.12.2011,,platná,"765/18/2011/104 , Príloha č. 1",
837/11/2021/10,7648/2021/OD-50710,Dodatok č. 2 k Štatútu Správy ciest KSK účinného od 1.januára 2004 v znení dodatku č. 1 zo dňa 11.05.2006,,,,"zmluvná strana 1: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66  Košice, IČO: 35541016, Ing. Rastislav Trnka",zmluvná strana 2: Správa ciest Košického samosprávneho kraja,,,22.12.2021,-,31.12.2021,01.01.2022,platná,837/11/2021/10,
764/8/2015/94; Zmluva o dielo,764/8/2015/94; Zmluva o dielo,Záväzok zhotoviteľa vykonať pre objednávateľa nayšestavebné práce na stavbe oproti stavebným prácam uevedeným v zmluve č. 2117/2015 podľa dohodnutých podmienok a rozsahu na základe priameho rokovacieho konania,Záväzok zhotoviteľa vykonať pre objednávateľa nayšestavebné práce na stavbe oproti stavebným prácam uevedeným v zmluve č. 2117/2015 podľa dohodnutých podmienok a rozsahu na základe priameho rokovacieho konania,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: EURO-BUILDING, a.s., Podunajská 23, 821 06  Bratislava, IČO: 35683066",,"109 556,52 € bez DPH",21.12.2015,-,23.12.2015,,platná,764/8/2015/94; Zmluva o dielo,
"764/18/2014/82;Dodatok č.10 k Zmluve o nájme nebytových priestorov a o poskytovaní služieb spojených s nájmom č.157/2006/BD/N,S","764/18/2014/82;Dodatok č.10 k Zmluve o nájme nebytových priestorov a o poskytovaní služieb spojených s nájmom č.157/2006/BD/N,S",Úprava podmienok dodávky elektrickej energie,Úprava podmienok dodávky elektrickej energie,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Bytový podnik mesta Košice, Južné nábrežie 13, Košice, IČO: 44518684",,"767,04 € bez DPH",29.10.2014,-,06.11.2014,,platná,"764/18/2014/82;Dodatok č.10 k Zmluve o nájme nebytových priestorov a o poskytovaní služieb spojených s nájmom č.157/2006/BD/N,S",
764/18/2011/103,764/18/2011/103,Dohoda o hromadnom uzavretí dodatkov k zmluve o pripojení - Samsung Galaxy Tab.,Dohoda o hromadnom uzavretí dodatkov k zmluve o pripojení - Samsung Galaxy Tab.,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Orange Slovensko, Prievozská 6/A, Bratislava, IČO: 35697270",,"484,20 € bez DPH",20.12.2011,-,23.12.2011,,platná,"764/18/2011/103 , Príloha č. 1",
764/15/2012/187,764/15/2012/187,Zmluva o poskytnutí dotácie na podporu kultúry národnostných menšín číslo: 535/2012,Zmluva o poskytnutí dotácie na podporu kultúry národnostných menšín číslo: 535/2012,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Úrad vlády Slovenskej republiky, Námestie slobody 1, Bratislava, IČO: 00151513",,"1 200,00 € bez DPH",21.11.2012,-,19.12.2012,,platná,"764/15/2012/187 , Príloha č. 1",
763/9/2014/59; Kúpna zmluva č.30201/KZ-110/2014/Bidovce/029/Geoplán,763/9/2014/59; Kúpna zmluva č.30201/KZ-110/2014/Bidovce/029/Geoplán,Nehnuteľnosti v k.ú. Bidovce - bližšie v poznámke,Nehnuteľnosti v k.ú. Bidovce - bližšie v poznámke,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Národná diaľničná spoločnosť a.s., Mlynské Nivy 45, Bratislava, IČO: 35919001",,"17 700,28 € bez DPH",31.10.2014,-,06.11.2014,,platná,763/9/2014/59; Kúpna zmluva č.30201/KZ-110/2014/Bidovce/029/Geoplán,
763/8/2015/93; Dohoda o ukončení zmluvného vzťahu,763/8/2015/93; Dohoda o ukončení zmluvného vzťahu,Ukončenie zmluvného vzťahu(Kúpna zmluva č. Z201525815_Z na Pracovné vozíky pre projekt: Provinčný dom v Spišskej Novej Vsi - rekonštrukcia a modernizácia),Ukončenie zmluvného vzťahu(Kúpna zmluva č. Z201525815_Z na Pracovné vozíky pre projekt: Provinčný dom v Spišskej Novej Vsi - rekonštrukcia a modernizácia),,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Silver - Spišská Nová Ves s.r.o., Čsl. armády 1102/2, Spišská Nová Ves, IČO: 31669140",,,21.12.2015,-,22.12.2015,,platná,763/8/2015/93; Dohoda o ukončení zmluvného vzťahu,
763/18/2011/102,763/18/2011/102,Dohoda o hromadnom uzavretí dodatkov k zmluve o pripojení - Samsung Galaxy,Dohoda o hromadnom uzavretí dodatkov k zmluve o pripojení - Samsung Galaxy,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Orange Slovensko, Prievozská 6/A, Bratislava, IČO: 35697270",,"7,00 € bez DPH",14.12.2011,-,23.12.2011,,platná,"763/18/2011/102 , Príloha č. 1",
763/14/2012/46,763/14/2012/46,Zmluva o poskytnutí finančných prostriedkov zriaďovateľovi súkromného školského zariadenia na rok 2012,Zmluva o poskytnutí finančných prostriedkov zriaďovateľovi súkromného školského zariadenia na rok 2012,,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: SŠG, s.r.o., Užhorodská 39,040 11 Košice, IČO: 36614378",,"5 755,00 € bez DPH",18.12.2012,-,19.12.2012,,platná,763/14/2012/46,
762/9/2015/65; Kúpna zmluva č. 25/2015/KZ,762/9/2015/65; Kúpna zmluva č. 25/2015/KZ,"Pozemok registra C KN parc č. 1473/33 a 1473/36, k- ú. Nižná Úvrať, obec Košice - Vyšné Opátske - bližšie v poznámke","Pozemok registra C KN parc č. 1473/33 a 1473/36, k- ú. Nižná Úvrať, obec Košice - Vyšné Opátske - bližšie v poznámke",,,"components.zmluvy.zmluvna_strana.povinná osoba: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016","components.zmluvy.zmluvna_strana.účastník zmluvy: Ján Kolcun rodený Kolcun, Opatovská cesta 99, 040 01 Košice",,"2 445,00 € bez DPH",21.12.2015,-,22.12.2015,,platná,762/9/2015/65; Kúpna zmluva č. 25/2015/KZ,
