2020/1060,poskytnuté služby - stravovanie dňa 11.02.2020,2020/30,"dodávateľ: Hotelová akadémia, Južná trieda 10, 040 01 košice, IČO: 31946615","721,00 € s DPH",17.02.2020,25.02.2020,platná,
2024/1098,"vypínač č. 1/6			
zásuvka IP 44			
			
lineárna LED trubica 120cm, 18w			
			
svietidlo LED MIRA 1200mm			
batéria 3V alkalická",,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","72,97 € s DPH",08.04.2024,06.05.2024,platná,
2022/1158,nájom rohoží (23.05.2022 - 19.06.2022),,"dodávateľ: Lindstrom, Orešianska 3 91701 Trnava, IČO: 35742364","72,91 € s DPH",23.06.2022,24.06.2022,platná,
2023/1307,"interný adaptér Axagon			
disk Kingston			
			
doprava",,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49 04011 Košice, IČO: 36212466","72,90 € s DPH",29.11.2023,15.12.2023,platná,
2021/1393,nájom rohoží (30.11.20 - 31.12.20),2020/20,"dodávateľ: Lindstrom, Orešianska 3 91701 Trnava, IČO: 35742364","72,65 € s DPH",11.01.2021,27.01.2021,platná,
2023/1037,preventivna prehl. za 01/23,,"dodávateľ: Ergomed Poliklinika, s.r.o., Moldavská cesta 21/A 04001 Košice, IČO: 36751103","72,60 € s DPH",17.02.2023,20.03.2023,platná,
2021/1273,lekár prehl (Schmuczerová),,"dodávateľ: Ergomed Poliklinika, s.r.o., Moldavská cesta 21/A 04001 Košice, IČO: 36751103","72,60 € s DPH",12.11.2021,30.11.2021,platná,
2021/1239,lekárska preventívna prehliadka za 09/2021,,"dodávateľ: Ergomed poliklinika, Moldavská cesta 21/A, 040 11 Košice, IČO: 36751103","72,60 € s DPH",13.10.2021,02.11.2021,platná,
2021/1329,nedopl elek energia za 12/21 Jarm,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy44/a, 825 01 Bratislava, IČO: 35815256","72,03 € s DPH",10.01.2022,18.01.2022,platná,
2024/1077,školenie kybernetická bezpečnosť,,"dodávateľ: CUBS PLUS, Mudroňova 29 04001 Košice- Juh, IČO: 46943404","72,00 € s DPH",22.03.2024,03.05.2024,platná,
2024/1088,internet za 03/24 Bielocerk,,"dodávateľ: ANTIK telecom s.r.o., Čárskeho 10 04001 Košice, IČO: 36191400","72,00 € s DPH",05.04.2024,03.05.2024,platná,
2024/1055,internet za 02/24 Bielocerk,,"dodávateľ: ANTIK telecom s.r.o., Čárskeho 10 04001 Košice, IČO: 36191400","72,00 € s DPH",06.03.2024,03.04.2024,platná,
2024/1020,internet za 01/24 Bielocerk,,"dodávateľ: ANTIK telecom s.r.o., Čárskeho 10 04001 Košice, IČO: 36191400","72,00 € s DPH",06.02.2024,08.03.2024,platná,
2023/1347,internet za 12/23 Bielocerk,,"dodávateľ: ANTIK telecom s.r.o., Čárskeho 10 04001 Košice, IČO: 36191400","72,00 € s DPH",08.01.2024,23.01.2024,platná,
2023/1321,internet za 11/23 Bielocerk,,"dodávateľ: ANTIK telecom s.r.o., Čárskeho 10 04001 Košice, IČO: 36191400","72,00 € s DPH",07.12.2023,18.01.2024,platná,
2023/1277,internet za 10/23 Bielocerk,,"dodávateľ: ANTIK telecom s.r.o., Čárskeho 10 04001 Košice, IČO: 36191400","72,00 € s DPH",06.11.2023,20.11.2023,platná,
2023/1247,internet za 09/23 Bielocerk,,"dodávateľ: ANTIK telecom s.r.o., Čárskeho 10 04001 Košice, IČO: 36191400","72,00 € s DPH",09.10.2023,25.10.2023,platná,
2023/1196,internet za 06/23 Bielocerk,,"dodávateľ: ANTIK telecom s.r.o., Čárskeho 10 04001 Košice, IČO: 36191400","72,00 € s DPH",03.08.2023,04.10.2023,platná,
2023/1197,internet za 07/23 Bielocerk,,"dodávateľ: ANTIK telecom s.r.o., Čárskeho 10 04001 Košice, IČO: 36191400","72,00 € s DPH",03.08.2023,04.10.2023,platná,
2023/1216,internet za 08/23 Bielocerk,,"dodávateľ: ANTIK telecom s.r.o., Čárskeho 10 04001 Košice, IČO: 36191400","72,00 € s DPH",05.09.2023,04.10.2023,platná,
2023/1153,internet za 05/23 Bielocerk,,"dodávateľ: ANTIK telecom s.r.o., Čárskeho 10 04001 Košice, IČO: 36191400","72,00 € s DPH",09.06.2023,13.06.2023,platná,
2023/1122,internet za 04/23 Bielocerk,,"dodávateľ: ANTIK telecom s.r.o., Čárskeho 10 04001 Košice, IČO: 36191400, RNDr. Jana Vargová, riaditeľka školy","72,00 € s DPH",12.05.2023,17.05.2023,platná,
2023/1086,internet za 03/23 Bielocerk,,"dodávateľ: ANTIK telecom s.r.o., Čárskeho 10 04001 Košice, IČO: 36191400","72,00 € s DPH",12.04.2023,21.04.2023,platná,
2023/1064,internet za 02/23 Bielocerk,,"dodávateľ: ANTIK telecom s.r.o., Čárskeho 10 04001 Košice, IČO: 36191400","72,00 € s DPH",17.03.2023,20.04.2023,platná,
2023/1016,predplatné Čo má vedieť mzdová účtovníčka na rok 2023,,"dodávateľ: PS DOMOV s.r.o., Klemensova 34 01001 Žilina, IČO: 51108178","72,00 € s DPH",03.02.2023,15.02.2023,platná,
2023/1025,internet za 01/23 Bielocerk,,"dodávateľ: ANTIK telecom s.r.o., Čárskeho 10 04001 Košice, IČO: 36191400","72,00 € s DPH",10.02.2023,15.02.2023,platná,
2022/1306,internet za 11/22 Bielocerk,,"dodávateľ: ANTIK telecom s.r.o., Čárskeho 10 04001 Košice, IČO: 36191400","72,00 € s DPH",12.12.2022,22.12.2022,platná,
2022/1271,internet za 10/22 Bielocerk,,"dodávateľ: ANTIK telecom s.r.o., Čárskeho 10 04001 Košice, IČO: 36191400","72,00 € s DPH",09.11.2022,09.12.2022,platná,
2022/1242,internet za 09/22 Bielocerk,,"dodávateľ: ANTIK telecom s.r.o., Čárskeho 10 04001 Košice, IČO: 36191400","72,00 € s DPH",10.10.2022,18.10.2022,platná,
2022/1216,internet za 08/22 Bielocerk,,"dodávateľ: ANTIK telecom s.r.o., Čárskeho 10 04001 Košice, IČO: 36191400","72,00 € s DPH",12.09.2022,07.10.2022,platná,
2022/1192,internet za 07/22 Bielocerk,,"dodávateľ: ANTIK telecom s.r.o., Čárskeho 10 04001 Košice, IČO: 36191400","72,00 € s DPH",08.08.2022,05.09.2022,platná,
2022/1167,internet za 06/22 Bielocerk,,"dodávateľ: ANTIK telecom s.r.o., Čárskeho 10 04001 Košice, IČO: 36191400","72,00 € s DPH",06.07.2022,01.08.2022,platná,
2022/1135,internet za 05/22 Bielocerk,,"dodávateľ: ANTIK telecom s.r.o., Čárskeho 10 04001 Košice, IČO: 36191400","72,00 € s DPH",06.06.2022,09.06.2022,platná,
2022/1116,internet za 04/22 Bielocerk,,"dodávateľ: ANTIK telecom s.r.o., Čárskeho 10 04001 Košice, IČO: 36191400","72,00 € s DPH",11.05.2022,01.06.2022,platná,
2022/1087,internet za 03/22 Bielocerk,,"dodávateľ: ANTIK telecom s.r.o., Čárskeho 10 04001 Košice, IČO: 36191400","72,00 € s DPH",07.04.2022,20.04.2022,platná,
2022/1056,internet za 01/22 Bielocerk,,"dodávateľ: ANTIK telecom s.r.o., Čárskeho 10 04001 Košice, IČO: 36191400","72,00 € s DPH",07.03.2022,18.03.2022,platná,
2022/1026,internet za 01/22 Bielocerk,,"dodávateľ: ANTIK telecom s.r.o., Čárskeho 10 04001 Košice, IČO: 36191400","72,00 € s DPH",07.02.2022,28.02.2022,platná,
2021/1328,internet za 12/21 Bielocerk,,"dodávateľ: ANTIK telecom s.r.o., Čárskeho 10 04001 Košice, IČO: 36191400","72,00 € s DPH",05.01.2022,18.01.2022,platná,
2021/1297,internet za 11/21 Bielocerk,,"dodávateľ: ANTIK telecom s.r.o., Čárskeho 10 04001 Košice, IČO: 36191400","72,00 € s DPH",06.12.2021,16.12.2021,platná,
2021/1264,internet za 10/21 Bielocerk,,"dodávateľ: ANTIK telecom s.r.o., Čárskeho 10 04001 Košice, IČO: 36191400","72,00 € s DPH",08.11.2021,11.11.2021,platná,
2021/1234,internet za 09/2021(Bielocerkevská),,"dodávateľ: ANTIK telecom s.r.o., Čárskeho 10 04001 Košice, IČO: 36191400","72,00 € s DPH",08.10.2021,02.11.2021,platná,
2021/1204,internet za 08/21 Bielocerk,,"dodávateľ: ANTIK telecom s.r.o., Čárskeho 10 04001 Košice, IČO: 36191400","72,00 € s DPH",06.09.2021,05.10.2021,platná,
2021/1186,internet Basic,,"dodávateľ: Antik telecom, s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","72,00 € s DPH",05.08.2021,27.08.2021,platná,zml. č. ANT/INTERNET/14/0118/0035
2021/1161,internet za 06/21 Bielocerk,,"dodávateľ: ANTIK telecom s.r.o., Čárskeho 10 04001 Košice, IČO: 36191400","72,00 € s DPH",02.07.2021,26.07.2021,platná,ANT/INT/14/0118/0035
2021/1126,internet za 05/21 Bielocerk,,"dodávateľ: ANTIK telecom s.r.o., Čárskeho 10 04001 Košice, IČO: 36191400","72,00 € s DPH",07.06.2021,14.06.2021,platná,ANT/INT/14/0118/0035
2021/1108,internet za 04/21 Bielocerk,,"dodávateľ: ANTIK telecom s.r.o., Čárskeho 10 04001 Košice, IČO: 36191400","72,00 € s DPH",10.05.2021,21.05.2021,platná,ANT/INT/14/0118/0035
2021/1069,internet za 03/21 Bielocerk,,"dodávateľ: ANTIK telecom s.r.o., Čárskeho 10 04001 Košice, IČO: 36191400","72,00 € s DPH",06.04.2021,21.04.2021,platná,ANT/INT/14/0118/0035
2021/1045,internet za 02/21 Bielocerk,,"dodávateľ: ANTIK telecom s.r.o., Čárskeho 10 04001 Košice, IČO: 36191400","72,00 € s DPH",03.03.2021,05.03.2021,platná,ANT/INT/14/0118/0035
2021/1018,internet za 01/21 Bielocerk,,"dodávateľ: ANTIK telecom s.r.o., Čárskeho 10 04001 Košice, IČO: 36191400","72,00 € s DPH",08.02.2021,01.03.2021,platná,ANT/INT/14/0118/0035
2020/1387,internet za 12/20 Bielocerk,,"dodávateľ: ANTIK telecom s.r.o., Čárskeho 10 04001 Košice, IČO: 36191400","72,00 € s DPH",07.01.2021,27.01.2021,platná,ANT/INT/14/0118/0035
2020/1355,internet za 11/20 Bielocerk,,"dodávateľ: ANTIK telecom s.r.o., Čárskeho 10 04001 Košice, IČO: 36191400","72,00 € s DPH",04.12.2020,21.12.2020,platná,ANT/INT/14/0118/0035
2020/1318,intenet za 10/20 Bielocerk,,"dodávateľ: ANTIK telecom s.r.o., Čárskeho 10 04001 Košice, IČO: 36191400","72,00 € s DPH",05.11.2020,18.11.2020,platná,ANT/INT/14/0118/0035
2020/1281,internet za 09/20 Bielocerk,,"dodávateľ: ANTIK telecom s.r.o., Čárskeho 10 04001 Košice, IČO: 36191400","72,00 € s DPH",05.10.2020,13.10.2020,platná,ANT/INT/14/0118/0035
2020/1236,internet za 08/20 Bielocerk,,"dodávateľ: ANTIK telecom s.r.o., Čárskeho 10 04001 Košice, IČO: 36191400","72,00 € s DPH",04.09.2020,14.09.2020,platná,ANT/INT/14/0118/0035
2020/1214,internet za 07/20 Bielocerk,,"dodávateľ: ANTIK telecom s.r.o., Čárskeho 10 04001 Košice, IČO: 36191400","72,00 € s DPH",07.08.2020,25.08.2020,platná,ANT/INT/14/0118/0035
2020/1188,internet za 06/20 Bielocerk.,,"dodávateľ: ANTIK telecom s.r.o., Čárskeho 10 04001 Košice, IČO: 36191400","72,00 € s DPH",03.07.2020,03.07.2020,platná,zmluva: ANT/INT/14/0118/0035
2020/1160,Basic + ROUTip internet od 01.05.2020 do 31.05.2020(Bielocerkevská),,"dodávateľ: Antik telecom, s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","72,00 € s DPH",03.06.2020,05.06.2020,platná,zml. ANT/INTERNET/14/0118/0035 z 28.11.2014
2020/1135,Basic+ROUT ip internet od 01.04.2020 do30.04.2020 (Bielocerkevská),,"dodávateľ: Antik telecom, s.r.o., Čárskeho 10, 040 01 košice, IČO: 36191400","72,00 € s DPH",06.05.2020,12.05.2020,platná,zml. ANT/INTERNET/14/0118/0035 z 28.11.2014
2020/1110,Basic + ROUTip internet za obdobie od 01.03.2020 do 31.03.2020 (Bielocerkevská),,"dodávateľ: Antik telecom, s.r.o., Čárskeho 10, 040 01 košice, IČO: 36191400","72,00 € s DPH",06.04.2020,20.04.2020,platná,zml. ANT/INTERNET/14/0118/0035 z 28.11.2014
2020/1077,Basic + ROUT ip (internet) za obdobie od 1.02.2020 do 29.02.2020,,"dodávateľ: Antik telecom, s.r.o., Čárskeho 10, 040 01 košice, IČO: 36191400","72,00 € s DPH",05.03.2020,19.03.2020,platná,zml.ANT/INTERNET/14/0118/0035 z 28.11.2014
2020/1034,"Basic+ROUT ip (internet)
 za obdobie od 01.01.2020 do 31.01.2020",,"dodávateľ: Antik telecom, s.r.o., Čárskeho 10, 040 01 košice, IČO: 36191400","72,00 € s DPH",06.02.2020,21.02.2020,platná,zml. ANT/INTERNET/14/0118/0035 z 28.11.2014
2019/1451,Basic+Rout ip za obdobie 1.12.2019 - 31.12.2019,,"dodávateľ: Antik telecom, s.r.o., Čárskeho 10, 040 01 košice, IČO: 36191400","72,00 € s DPH",07.01.2020,15.01.2020,platná,zml. ANT/INTERNET/14/0118/0035
2019/1408,Basic+ROUTip za obdobie od 1.11.2019 - 30.11.2019,,"dodávateľ: Antik telecom, s.r.o., Čárskeho 10, 040 01 košice, IČO: 36191400","72,00 € s DPH",06.12.2019,17.12.2019,platná,zml. ANT/INTERNET/0118/0035
2019/1366,Basic+ROUT ip,,"dodávateľ: Antik telecom, s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","72,00 € s DPH",05.11.2019,11.11.2019,platná,zml. ANT/INTERNET/14/0118/0035 z 28.11.2014
2023/1291,kontajner,2020/16,"dodávateľ: KOSIT a.s., Rastislavova 2258/98 04346 Kosice, IČO: 36205214","715,44 € s DPH",14.11.2023,08.12.2023,platná,
2020/1021,"elektromateriál: cín tyčový 10kg, dutinky lisovacie 4/10mm 1 bal/100ks, 2,5/8 1bal/100ks, 6/12mm 1bal/100ks, istič 3P C25A,1ks, páska izolačná PVC 15mmx10m 1ks, svorky Legrand sivé V3s-6/8.L 10ks, 2,5/5L. 25ks, 4/6.L 35ks, hrebeň prepojovacia lišta tvar U3P1ks, štandard 2zásuvka panel biela 2ks, škatuľka lištová bez svorkovnice a veka panelová 2ks, , istič 1P C 10A 18ks, istič 1P C16A 12ks, spínač 3mod RV63 63A 1ks, lišta DIN 1000mm a 500mmm spolu 2ks, kábel CYA 104m, kábel CYA 415m, kábel CYA6 14m, kábel CYA 2,5 30m, dutinka lisovacia 10/12mm 1bal, svorka sivá Legrand V3s 10/10.L 10ks, batéria alkalická LR06 AA 10ks, žiarovky LED 7W 60ks, žiarovky LED 6,5W 20ks, zásuvka do vlhka 9ks, štandard 2 zásuvka 1ks, štandard vypínač 1ks, vidlica 32A/400/4P 1ks, batérie GP 15ks, sprej WD40 450ml Smart Straw 3ks, sprej WD 40 400ml 2ks, sprej WD 400ml Specialist Penetrant 1ks, batéria LR06 AA alkal 10ks, batéria GP A76 8ks, objímka -zásuvka 6,3-1/0,8 196ks, oko EB KO 86ks, kábel CYA 2,5 100m, kábel CYA 1,5 120m rôzne farby, rozvodka škatuľová s mostíkmi IP67 ACID 1ks, výbojka metalhalogén 150W 1ks, rúrka ohybná FXP 20mm TURBO 10m, hadica ochranná Miniflex 7m",,"dodávateľ: CB elektro, s.r.o., Krivá 25, 04001 Košice, IČO: 36584622","713,68 € s DPH",29.01.2020,05.02.2020,platná,objednávka 2020/8 + objednávka 2020/20
2020/1337,"webex školenie, balík CISCO licencie 25ks",2020/130,"dodávateľ: CEELABS s.r.o., Lomonosovova 20 04001 Košice, IČO: 47350164","713,54 € s DPH",18.11.2020,08.12.2020,platná,
2019/1441,"multimeter FLUKE, skúšačka FLUKE, skrutkovacie bity Proxxon, odstraňovač izolácie Knipex, nôž odizolovací Jokari Uni, skrutkovač teleskopický",2019/207,"dodávateľ: CB elektro, s.r.o., Krivá 25, 04001 Košice, IČO: 36584622","710,40 € s DPH",17.12.2019,30.12.2019,platná,
2023/1060,zákony v školskej praxi,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","71,60 € s DPH",13.03.2023,20.04.2023,platná,
2021/1051,zráž voda za 02/21,,"dodávateľ: Vychodosl.vodár.spoločnosť. a.s., Komenského 50 04248 Košice, IČO: 36570460","707,47 € s DPH",09.03.2021,18.03.2021,platná,30-000028506PO2010
2020/1216,elek energia za 07/20 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","707,23 € s DPH",13.08.2020,25.08.2020,platná,
2020/1079,vody z povrchového odtoku za obdobie od 01.02.2020 do 29.02.2020,,"dodávateľ: Východoslovenská vodárenská spoločnosť s.r.o., Komenského 50, 04248 Košice, IČO: 36570460","706,03 € s DPH",10.03.2020,20.03.2020,platná,zml. 30-000028506PO2010 z 28.04.2010
2020/1143,za dodávku elektriny za obdobie od 01.04.2020 do 30.04.2020 (SOŠA),,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","705,43 € s DPH",15.05.2020,20.05.2020,platná,zml.704816
2020/1206,občerstvenie (záver škol roka),,"dodávateľ: S.E.M.I. - Letná záhradka, Čingovská 8 04012 Košice, IČO: 36208612","700,00 € s DPH",28.07.2020,06.08.2020,platná,občerstvenie (záver škol roka)
2022/1041,materiál,,"dodávateľ: GM Electronic Slovakia, spol. s r.o., Mlynské Nivy 58 82105 Bratislava, IČO: 31352324","70,66 € s DPH",14.02.2022,10.03.2022,platná,
2023/1096,"pero kovové červené			
zápisník Cork A5			
			
gravírovanie",,"dodávateľ: Greening s.r.o., Gemerská 3 04011 Košice, IČO: 36576352","70,56 € s DPH",12.04.2023,21.04.2023,platná,
2024/1107,odborná prehliadka tlakových nádob,,"dodávateľ: HRBÁĽ IVAN  Ing., Bukurešťská 16 04013 Košice, IČO: 37523406","70,00 € s DPH",17.04.2024,06.05.2024,platná,
2023/1097,školenie rada školy,,"dodávateľ: Slovenská komora učiteľov, Novohradská 3 82109 Bratislava, IČO: 42179980","70,00 € s DPH",14.04.2023,21.04.2023,platná,
2021/1164,školenie WINPaM (SLS- 17.06. - 18.06.),2021/56,"dodávateľ: IVES, organizácia pre informatiku VS, Čsl. .armády č.20 04118 Košice, IČO: 00162957","70,00 € s DPH",08.07.2021,26.07.2021,platná,
2020/1069,praktický seminár - Špecifiká zaraďovania a odmeňovania (nie len) pedagogických a odborných zamestnancov (2osoby),24/02/2020,"dodávateľ: Regionálne vzdelávacie centrum, Hlavná 68, 040 01 Košice, IČO: 31268650","70,00 € s DPH",25.02.2020,05.03.2020,platná,
2024/1002,refakt TUV za 11/23 Bielocerk,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","7,68 € s DPH",08.01.2024,08.03.2024,platná,
2023/1034,stravovanie žiakov duál vzdel.,,"dodávateľ: Delirest Slovakia, s.r.o., Plynárenská 7/B 82109 Bratislava, IČO: 31342809","7,44 € s DPH",15.02.2023,20.03.2023,platná,
2020/1181,Prenájom stroja za 2.Q.2020,,"dodávateľ: TECOS Košice spol. s.r.o., Hroncova 1, 04001 Košice, IČO: 31680551","7,26 € s DPH",23.06.2020,29.06.2020,platná,21/09/02/2016
2023/1232,refakt TUV za 08/23 Bielocerk,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","7,19 € s DPH",20.09.2023,05.10.2023,platná,
2023/1194,refakt TUV za 06/23 Bielocerk,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","7,19 € s DPH",01.08.2023,04.10.2023,platná,
2023/1131,refakt TUV za 04/23 Bielocerk,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","7,19 € s DPH",16.05.2023,29.05.2023,platná,
2023/1068,refakt TUV za 02/23 Bielocerk,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","7,19 € s DPH",20.03.2023,20.04.2023,platná,
2023/1040,refakt TUV za 01/23 Bielocerk,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","7,19 € s DPH",21.02.2023,20.03.2023,platná,
2021/1088,predplatné Civilná ochrana 2021,2021/27,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2 81272 Bratislava, IČO: 00151866","7,09 € s DPH",19.04.2021,28.04.2021,platná,
2020/1131,predplatné časopisu Civilná ochrana na rok 2020,2020/02/03,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866","7,09 € s DPH",04.05.2020,05.05.2020,platná,
2021/1067,oprava chodníka asfaltovanie(SOŠA),2021/3,"dodávateľ: RENÉ izolácie KE, Pekinská 14 04013 Košice, IČO: 44514204","7 844,04 € s DPH",30.03.2021,21.04.2021,platná,
2020/1223,Encyklopédia- vyúčt faktúra k fa 2020/10013,2020/58,"dodávateľ: BPH - BRITISH PUBLISHING HOUSE LTD, 69 Old Broad Street 00000 London EC2M 1QS, United Kingdom","698,00 € s DPH",24.08.2020,31.08.2020,platná,
2020/10013,"Encyklopédia- uverejnenie fotografie - jednorázové(8.vydanie), Encyklopédia - Cabra koža so zlatou oriezkou(8.vydanie)",2020/58,"dodávateľ: BPH-British Publishing House LTD Level 17, Dashwood House, 69Old Broad Street,London EC2M 1QS, United Kingdom","698,00 € s DPH",05.05.2020,05.05.2020,platná,
2021/1254,nákup čistiaceho a dezinfekčného materiálu,2021/8,"dodávateľ: Ing. Tomáš Dzurňák- D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","696,40 € s DPH",19.10.2021,02.11.2021,platná,
2021/1225,čistiaci a dezinfekčný materiál,2021/8,"dodávateľ: Ing. Tomáš Dzurňák D&D, Južná trieda 78, Košice, IČO: 14382857","695,95 € s DPH",30.09.2021,08.10.2021,platná,
2020/1012,"čistiaci materiál: Q Power uni čistič, čistič na podlahy, prostriedky na riad, Real profi prášok, Cilit Bang zelený odmasťovač, CIF tekutý krém, CLIN na okná, Fixinela WC gél, Duck Power WC gél, Krezosan, Duck Power WC gél, handry tkaná, prachovka farebná, utierka savá univerzál, vrecia PVC, čistič nábytku, osviežovače, mop náhrada strapcový, mydlá tekuté, švédske utierky, rukavice gumenné, toaletný papier Ocean, toaletný papier Jumbo, papierové uteráky zelené, Fixinela tablety do pisoárov, Savo WC gél",2020/12,"dodávateľ: Ing. Tomáš Dzurňák- D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","695,93 € s DPH",23.01.2020,31.01.2020,platná,zml. 2019/05/17
2023/1260,úroky z omeškania,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","692,94 € s DPH",11.10.2023,20.11.2023,platná,
2024/1029,tlačivá,2019/11,"dodávateľ: Ševt a.s. Banská Bystrica, Cementárenská 16 97472 Banská Bystrica, IČO: 31331131","69,95 € s DPH",05.02.2024,08.03.2024,platná,
2020/10015,Nákup senzora do pisoára,2020/70,"dodávateľ: SENZOR, s.r.o., Park Angelinum 19 04001 Košice1, IČO: 31687482","69,28 € s DPH",23.07.2020,06.08.2020,platná,
2020/1185,senzor do pisoára (Bielocerk),,"dodávateľ: SENZOR, s.r.o., Park Angelinum 19 04001 Košice1, IČO: 31687482","69,28 € s DPH",01.07.2020,03.07.2020,platná,
2022/1160,"skrutka do dreva (4x12mm celozávit)
visiaci zámok			
			
			
vrták 2,5mm			
			
Samorezky do plechu 3/25mm			
zámok 90			
FAB50D			
FAB100D			
skrutky 9x26			
sekáč - špic			
sekáč - lopatka			
vrták 4,1			
hmoždinky 10/100			
skrutky D6/100			
hmoždinky natlkačky 8/100",,"dodávateľ: KOVSTAV Ing. Zuzana Kováčová, Slobody 8 04011 Košice, IČO: 32464401","69,21 € s DPH",28.06.2022,01.08.2022,platná,
2019/1450,posedenie s občerstvením v termíne 18.12.2019,2019/187,"dodávateľ: Hotel Košice, s.r.o., Moldavská cesta 51, 040 11 Košice, IČO: 46590455","688,50 € s DPH",30.12.2019,08.01.2020,platná,
2021/10043,preddavok za elektrickú energiu na 01/2022 SOŠA,,"dodávateľ: SPP,a.s., Mlynské Nivy44/a, 825 01 Bratislava, IČO: 35815256","688,00 € s DPH",07.12.2021,16.12.2021,platná,
2021/10036,preddavok za elektrickú energiu na 12/2021 SOŠA,2021/4,"dodávateľ: SPP, Mlynské Nivy44/a, 825 01 Bratislava, IČO: 35815256","688,00 € s DPH",10.11.2021,30.11.2021,platná,
2021/10032,preddavok za elektrickú energiu na 11/2021 SOŠA,2021/4,"dodávateľ: SPP, Mlynské Nivy44/a, 825 01 Bratislava, IČO: 35815256","688,00 € s DPH",08.10.2021,08.11.2021,platná,
2021/10026,preddavok za elektrickú energiu za 10/2021 (SOŠA),2021/4,"dodávateľ: SPP, a.s., Mlynské Nivy 44/a, 825 11 Bratislava, IČO: 35815256","688,00 € s DPH",09.09.2021,08.10.2021,platná,
2022/1170,autobusová doprava - vyhodnocovacia porada,,"dodávateľ: DAFA trans, s.r.o., Rankovce 101 04445 Košice - okolie, IČO: 47442182","680,00 € s DPH",07.07.2022,01.08.2022,platná,
2020/1321,nájom rohoží (05.10.20 - 31.10.20),2020/20,"dodávateľ: Lindstrom, Orešianska 3 91701 Trnava, IČO: 35742364","68,90 € s DPH",10.11.2020,18.11.2020,platná,
2023/1346,nájom rohoží (04.12.2023 - 31.12.2023),2020/20,"dodávateľ: Lindstrom, Orešianska 3 91701 Trnava, IČO: 35742364","68,86 € s DPH",08.01.2024,23.01.2024,platná,
2019/1398,oprava záložného zdroja EZS,,"dodávateľ: Double B- Business, s.r.o., Pavlovce 187, 09431 Hanušovce N/t, IČO: 47346655","68,64 € s DPH",25.11.2019,29.11.2019,platná,"zml.1/7/2000+dodatokč.1 
(objekt SOŠA)"
2019/1387,"kábel plochý 30,5m, doska plošných spojov HP1Pfotocitl.vrstva, doska plošných spojv EPCU epoxid, doska plošných spojov FEPCU epoxid",2019/180,"dodávateľ: SOS electronic, s.r.o., Pri prachárni 16, 040 11 košice, IČO: 31703186","68,29 € s DPH",12.11.2019,21.11.2019,platná,
2022/1021,predpl Autoexpert 2022,,"dodávateľ: MAGNET PRESS, Slovakia s.r.o., Šustekova 8 85104 Bratislava, IČO: 31356958","68,00 € s DPH",03.02.2022,28.02.2022,platná,
2022/10001,predplatné Autoexpert na r. 2022,,"dodávateľ: MAGNET PRESS, Slovakia s.r.o., Šustekova 8 85104 Bratislava, IČO: 31356958","68,00 € s DPH",04.01.2022,21.01.2022,platná,
2023/1339,činnosť technika PO a BOZP revízia,2020/5,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","676,61 € s DPH",19.12.2023,18.01.2024,platná,
2022/1025,elek energia za 01/22 Bielocerk,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","676,40 € s DPH",07.02.2022,28.02.2022,platná,
2022/1023,elek energia za 01/22 Jarm,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","675,57 € s DPH",07.02.2022,28.02.2022,platná,
