2020/1041,balíček podpory CISCO akadémie za rok 2019,,"dodávateľ: Technická univerzita, fakulta elektrotechniky a informatiky, Letná 9, 042 00 Košice, IČO: 00397610","240,00 € s DPH",10.02.2020,25.02.2020,platná,zml.10/2012+dodatok č.1 z 7.12.2015
2020/1010,"arduino Mega+WIFI, arduino Mega CH340G, kábliky 40ks 30cm F-F, kábliky 40ks 30cm M-M, piny 40ks MALE, piny 40ks FEMALE, kovový dvojpolohový prepínač, TTP 229 kapacitná klávesnica 4x4, krokový motor 28BYJ-48 modul ULN2003, servo motorček MG90S, modul MOSFET tranzistor IRF520, malý solárny panel, malá vodná pumpa, senzor teploty, tlaku a vlhkosti vzduchu, Hallov senzor prúdu, senzor teploty a vlhkosti, senzor teploty a tlaku vzduchu, senzor teploty a vlhkosti DHT11- DHT11 na doske kábliky, snímač prúdu INA219 obojsmerný, napájací modul 3,3V/5,5V, senzor napätia 25V, kábliky 40ks 30cm M-F, PCA9685 servo driver 16 kanálov 12C",2020/10,"dodávateľ: Techfun, s.r.o., Páľovská 400/5, 027 21 Žaškov, IČO: 52773299","222,50 € s DPH",22.01.2020,28.01.2020,platná,
2022/1042,materiál,,"dodávateľ: Techfun s.r.o., Páľovská 400/5 02721 Žaškov, IČO: 52773299","136,85 € s DPH",14.02.2022,10.03.2022,platná,
2024/1010,reklama v TV Mistral,,"dodávateľ: TV Mistral sro, Námestie osloboditeľov 30 07101 Michalovce, IČO: 36193925","120,00 € s DPH",25.01.2024,08.03.2024,platná,
2023/1058,reklama v TV Mistral,,"dodávateľ: TV Mistral sro, Námestie osloboditeľov 30 07101 Michalovce, IČO: 36193925","120,00 € s DPH",13.03.2023,20.03.2023,platná,
2021/1265,reklama na TV Mistral (27.10.21 - 30.04.22),,"dodávateľ: TV Mistral sro, Námestie osloboditeľov 30 07101 Michalovce, IČO: 36193925","240,00 € s DPH",08.11.2021,11.11.2021,platná,
2020/1380,odvysielanie reklamy TV Mistrál(štúdium),2020/146,"dodávateľ: TV Mistral sro, Námestie osloboditeľov 30 07101 Michalovce, IČO: 36193925","150,00 € s DPH",18.12.2020,30.12.2020,platná,
2021/1144,lekárnička + obsah,2021/55,"dodávateľ: TUALMED s.r.o., Stropkovská 1427 08901 Svidník, IČO: 51963388","84,40 € s DPH",16.06.2021,30.06.2021,platná,
2020/1078,pravidelná odborná prehliadka a odb skúška EZS v objekte Bielocerkevská,,"dodávateľ: TKC alarm, s.r.o., 044 16 Nižný Čaj 73, prev : Vrabčia 10, Košice, IČO: 36179701","260,04 € s DPH",05.03.2020,19.03.2020,platná,zml.7/2008 + dodatok č.1 z 11.11.2014
2019/1393,"servisný zásah, pridelenie kódu a zaškolenie obsluhy v objekte Bielocerkevská",,"dodávateľ: TKC alarm, s.r.o., 044 16 Nižný Čaj 73, prev : Vrabčia 10, Košice, IČO: 36179701","18,00 € s DPH",18.11.2019,25.11.2019,platná,zml. 7/2008+dodatok z 11.11.2014
2020/1347,oprava EZS - výmena pohyb senzora Bielocerk(VIM),,"dodávateľ: TKC alarm s.r.o, Nižný Čaj 73, prev Vrabčia 10, Košice 04416 Nižný Čaj, IČO: 36179701","36,00 € s DPH",30.11.2020,09.12.2020,platná,zml. 7/2008+ dodatok
2020/1279,servis zásah Bielocerk pridelenie kódu,,"dodávateľ: TKC alarm s.r.o, Nižný Čaj 73, prev Vrabčia 10, Košice 04416 Nižný Čaj, IČO: 36179701","18,00 € s DPH",01.10.2020,05.10.2020,platná,zml. 7/2008+ dodatok
2020/1200,výmena akumulátora (EZS BielocerkHIJ),,"dodávateľ: TKC alarm s.r.o, Nižný Čaj 73, prev Vrabčia 10, Košice 04416 Nižný Čaj, IČO: 36179701","78,00 € s DPH",13.07.2020,17.07.2020,platná,zml. 7/2008+ dodatok
2023/1230,"nízky regál			
písací stôl PC			
			
písací stôl			
			
policová skrinka čerešňa			
doprava",,"dodávateľ: TEMPO KONDELA, s.r.o., Vojtaššákova 893 02744 Tvrdošín, IČO: 36409154","392,90 € s DPH",18.09.2023,05.10.2023,platná,
2024/1071,nájom kopírovacieho stroja za 1.Q,,"dodávateľ: TECOS, sro, Hroncova 1 04001 Kosice, IČO: 31680551","9,04 € s DPH",20.03.2024,03.05.2024,platná,
2023/1331,nájom kopírovacieho stroja za 4.Q,,"dodávateľ: TECOS, sro, Hroncova 1 04001 Kosice, IČO: 31680551","9,48 € s DPH",12.12.2023,18.01.2024,platná,
2023/1238,nájom kopírovacieho stroja za 3.Q,,"dodávateľ: TECOS, sro, Hroncova 1 04001 Kosice, IČO: 31680551","10,33 € s DPH",27.09.2023,05.10.2023,platná,
2023/1166,nájom kopírovacieho stroja za 2.Q,,"dodávateľ: TECOS, sro, Hroncova 1 04001 Kosice, IČO: 31680551","17,33 € s DPH",22.06.2023,20.07.2023,platná,
2023/1072,nájom kopírovacieho stroja za 1.Q,,"dodávateľ: TECOS, sro, Hroncova 1 04001 Kosice, IČO: 31680551","14,24 € s DPH",22.03.2023,21.04.2023,platná,
2022/1221,nájom kopírovacieho stroja za 3.Q,,"dodávateľ: TECOS, sro, Hroncova 1 04001 Kosice, IČO: 31680551","13,31 € s DPH",28.09.2022,07.10.2022,platná,
2022/1152,nájom kopírovacieho stroja za 2.Q,,"dodávateľ: TECOS, sro, Hroncova 1 04001 Kosice, IČO: 31680551","16,45 € s DPH",20.06.2022,24.06.2022,platná,
2022/1073,nájom kopírovacieho stroja za 1.Q,,"dodávateľ: TECOS, sro, Hroncova 1 04001 Kosice, IČO: 31680551","13,20 € s DPH",23.03.2022,25.03.2022,platná,
2021/1313,nájom kopírky za 4.Q,,"dodávateľ: TECOS, sro, Hroncova 1 04001 Kosice, IČO: 31680551","15,23 € s DPH",09.12.2021,17.12.2021,platná,
2021/1152,nájom kopírky za 2.Q,,"dodávateľ: TECOS, sro, Hroncova 1 04001 Kosice, IČO: 31680551","15,70 € s DPH",23.06.2021,01.07.2021,platná,21/09/02/2016
2021/1062,nájom kopírky za 1.Q,,"dodávateľ: TECOS, sro, Hroncova 1 04001 Kosice, IČO: 31680551","10,45 € s DPH",26.03.2021,20.04.2021,platná,21/09/02/2016
2020/1369,nájom kopírky za 4.Q,,"dodávateľ: TECOS, sro, Hroncova 1 04001 Kosice, IČO: 31680551","18,78 € s DPH",10.12.2020,21.12.2020,platná,21/09/02/2016
2020/1342,nájom kopírky za 3.Q,,"dodávateľ: TECOS, sro, Hroncova 1 04001 Kosice, IČO: 31680551","48,08 € s DPH",19.11.2020,08.12.2020,platná,21/09/02/2016
2021/1222,prenájom kopírky za 3.Q.,,"dodávateľ: TECOS s.r.o., Hroncova 1, Košice, IČO: 31680551","12,44 € s DPH",28.09.2021,08.10.2021,platná,
2020/1175,inštalácia stroja Ricoch MP2000 na 3PC,,"dodávateľ: TECOS Košice, sro, Hroncova 1, 040 01 Košice, IČO: 31680551","60,00 € s DPH",09.06.2020,16.06.2020,platná,zml. 21/09/02/2016 z 21.09.2016
2020/1093,prenájom kopírovacieho stroja za 1.Q. 2020,,"dodávateľ: TECOS Košice, sro, Hroncova 1, 040 01 Košice, IČO: 31680551","16,58 € s DPH",16.03.2020,24.03.2020,platná,zml.21/09/02/2016 z 21.09.2016
2019/1439,prenájom stroja za 4.Q 2019,,"dodávateľ: TECOS Košice, sro, Hroncova 1, 040 01 Košice, IČO: 31680551","19,78 € s DPH",16.12.2019,30.12.2019,platná,zml.21/09/02/2016 z 21.09.2016
2020/1181,Prenájom stroja za 2.Q.2020,,"dodávateľ: TECOS Košice spol. s.r.o., Hroncova 1, 04001 Košice, IČO: 31680551","7,26 € s DPH",23.06.2020,29.06.2020,platná,21/09/02/2016
2022/1077,stravovanie ukraj utečencov,,"dodávateľ: Stredná športová škola, Trieda SNP 104 04011 Košice, IČO: 00521965","41,30 € s DPH",31.03.2022,20.04.2022,platná,
2022/1067,ubytovanie ukrajinských žiakov SOŠA(Nadácia Tatrabanky),,"dodávateľ: Stredná športová škola, Trieda SNP 104 04011 Košice, IČO: 00521965","640,00 € s DPH",11.03.2022,25.03.2022,platná,
2020/1127,deratizácia živočíšnych škodcov v objekte školy,2020/53,"dodávateľ: Stredná odborná škola veterinárna, Nám. mladých poľnohospodárov 2, 040 17 Košice- Barca, IČO: 00162574","40,00 € s DPH",27.04.2020,29.04.2020,platná,
2019/1369,vykonanie celoplošnej deratizácie živočíšnych škodcov v objekte školy,2019/171,"dodávateľ: Stredná odborná škola veterinárna, Nám. mladých poľnohospodárov 2, 040 17 Košice- Barca, IČO: 00162574","40,00 € s DPH",06.11.2019,19.11.2019,platná,
2023/1311,"náplň staničiek			
režijné náklady",,"dodávateľ: Stredná odborná škola veterinárna, KE, Nám. mladých poľnohospodárov 2 04017 Košice-Barca, IČO: 00162574","62,00 € s DPH",01.12.2023,15.12.2023,platná,
2023/1111,náplň staničiek,,"dodávateľ: Stredná odborná škola veterinárna, KE, Nám. mladých poľnohospodárov 2 04017 Košice-Barca, IČO: 00162574","42,00 € s DPH",28.04.2023,17.05.2023,platná,
2022/1270,vykonanie deratizácie,,"dodávateľ: Stredná odborná škola veterinárna, KE, Nám. mladých poľnohospodárov 2 04017 Košice-Barca, IČO: 00162574","66,00 € s DPH",09.11.2022,09.12.2022,platná,
2022/1103,vykonanie deratizácie,,"dodávateľ: Stredná odborná škola veterinárna, KE, Nám. mladých poľnohospodárov 2 04017 Košice-Barca, IČO: 00162574","66,00 € s DPH",05.05.2022,27.05.2022,platná,
2021/1261,"deratizácia (SOŠA, Jarm, Bielocerk)",,"dodávateľ: Stredná odborná škola veterinárna, KE, Nám. mladých poľnohospodárov 2 04017 Košice-Barca, IČO: 00162574","76,00 € s DPH",05.11.2021,11.11.2021,platná,
2021/1096,deratizácia SOŠA,2021/30,"dodávateľ: Stredná odborná škola veterinárna, KE, Nám. mladých poľnohospodárov 2 04017 Košice-Barca, IČO: 00162574","50,00 € s DPH",30.04.2021,10.05.2021,platná,
2020/1310,deratizácia - škola,2020/115,"dodávateľ: Stredná odborná škola veterinárna, KE, Nám. mladých poľnohospodárov 2 04017 Košice-Barca, IČO: 00162574","50,00 € s DPH",27.10.2020,28.10.2020,platná,
2024/1108,"nosník			
látka Sonia0102 (9,78m2)			
			
montáž			
			
doprava",,"dodávateľ: Stanislav Macák - ATYP, Výstavby 2 04011 Košice, IČO: 32481586","254,70 € s DPH",17.04.2024,06.05.2024,platná,
2024/1109,služby za 04/2024,,"dodávateľ: Spojená škola, Bielocerkevská 29 04022 Košice, IČO: 54850541","1 059,70 € s DPH",18.04.2024,06.05.2024,platná,
2024/1076,služby za 03/2024,,"dodávateľ: Spojená škola, Bielocerkevská 29 04022 Košice, IČO: 54850541","1 059,70 € s DPH",22.03.2024,03.05.2024,platná,
2024/1037,služby za 01/2024,,"dodávateľ: Spojená škola, Bielocerkevská 29 04022 Košice, IČO: 54850541","1 059,70 € s DPH",14.02.2024,12.03.2024,platná,
2024/1038,služby za 02/2024,,"dodávateľ: Spojená škola, Bielocerkevská 29 04022 Košice, IČO: 54850541","1 059,70 € s DPH",14.02.2024,12.03.2024,platná,
2023/1295,služby za 10/2023,,"dodávateľ: Spojená škola, Bielocerkevská 29 04022 Košice, IČO: 54850541","1 059,70 € s DPH",21.11.2023,15.12.2023,platná,
2023/1296,služby za 11/2023,,"dodávateľ: Spojená škola, Bielocerkevská 29 04022 Košice, IČO: 54850541","1 059,70 € s DPH",21.11.2023,15.12.2023,platná,
2023/1310,služby za 12/2023,,"dodávateľ: Spojená škola, Bielocerkevská 29 04022 Košice, IČO: 54850541","1 059,70 € s DPH",30.11.2023,15.12.2023,platná,
2023/1259,služby za 09/2023,,"dodávateľ: Spojená škola, Bielocerkevská 29 04022 Košice, IČO: 54850541","1 059,70 € s DPH",11.10.2023,20.11.2023,platná,
2023/1252,služby za 08/2023,,"dodávateľ: Spojená škola, Bielocerkevská 29 04022 Košice, IČO: 54850541","1 059,70 € s DPH",11.10.2023,25.10.2023,platná,
2023/1189,služby za 07/2023,,"dodávateľ: Spojená škola, Bielocerkevská 29 04022 Košice, IČO: 54850541","1 059,70 € s DPH",10.07.2023,04.10.2023,platná,
2023/1157,služby za 06/2023,,"dodávateľ: Spojená škola, Bielocerkevská 29 04022 Košice, IČO: 54850541","1 059,70 € s DPH",09.06.2023,20.07.2023,platná,
2021/1329,nedopl elek energia za 12/21 Jarm,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy44/a, 825 01 Bratislava, IČO: 35815256","72,03 € s DPH",10.01.2022,18.01.2022,platná,
2021/1330,nedopl elek energia za 12/21 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy44/a, 825 01 Bratislava, IČO: 35815256","459,64 € s DPH",10.01.2022,18.01.2022,platná,
2021/1331,elek energia za 12/21 Bielocerk,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy44/a, 825 01 Bratislava, IČO: 35815256","64,74 € s DPH",10.01.2022,18.01.2022,platná,
2023/1353,elek energia za 12/23 Jarm,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","933,66 € s DPH",15.01.2024,23.01.2024,platná,
2023/1354,elek energia za 12/23 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","1 631,66 € s DPH",15.01.2024,23.01.2024,platná,
2023/1322,elek energia za 11/23 Jarm,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","1 063,03 € s DPH",14.12.2023,18.01.2024,platná,
2023/1323,elek energia za 11/23 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","1 928,86 € s DPH",14.12.2023,18.01.2024,platná,
2023/1282,elek energia za 10/23 Jarm,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","940,70 € s DPH",14.11.2023,20.11.2023,platná,
2023/1283,elek energia za 10/23 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","1 584,72 € s DPH",14.11.2023,20.11.2023,platná,
2023/1253,elek energia za 09/23 Jarm,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","505,90 € s DPH",13.10.2023,25.10.2023,platná,
2023/1254,elek energia za 09/23 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","1 359,72 € s DPH",13.10.2023,25.10.2023,platná,
2023/1200,elek energia za 07/23 Jarm,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","212,30 € s DPH",07.08.2023,04.10.2023,platná,
2023/1201,elek energia za 07/23 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","971,60 € s DPH",07.08.2023,04.10.2023,platná,
2023/1220,elek energia za 08/23 Jarm,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","175,39 € s DPH",07.09.2023,04.10.2023,platná,
2023/1221,elek energia za 08/23 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","1 029,96 € s DPH",07.09.2023,04.10.2023,platná,
2023/1184,elek energia za 06/23 Jarm,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","508,85 € s DPH",14.07.2023,26.07.2023,platná,
2023/1185,elek energia za 06/23 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","1 160,57 € s DPH",14.07.2023,26.07.2023,platná,
2023/1147,elek energia za 05/23 Jarm,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","562,37 € s DPH",06.06.2023,13.06.2023,platná,
2023/1148,elek energia za 05/23 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","1 371,04 € s DPH",06.06.2023,13.06.2023,platná,
2023/1123,elek energia za 04/23 Jarm,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","815,40 € s DPH",15.05.2023,17.05.2023,platná,
2023/1124,elek energia za 04/23 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","1 706,96 € s DPH",15.05.2023,17.05.2023,platná,
2023/1088,elek energia za 03/23 Jarm,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","842,81 € s DPH",14.04.2023,21.04.2023,platná,
2023/1089,elek energia za 03/23 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","1 827,31 € s DPH",14.04.2023,21.04.2023,platná,
2023/1090,elek energia za 03/23 Bielocerk,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","829,44 € s DPH",14.04.2023,21.04.2023,platná,
2023/1051,elek energia za 02/23 Jarm,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","1 187,94 € s DPH",06.03.2023,20.03.2023,platná,
2023/1052,elek energia za 02/23 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","1 926,01 € s DPH",06.03.2023,20.03.2023,platná,
2023/1053,elek energia za 02/23 Bielocerk,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","809,70 € s DPH",06.03.2023,20.03.2023,platná,
2023/1019,elek energia za 01/23 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","2 396,14 € s DPH",07.02.2023,15.02.2023,platná,
2023/1020,elek energia za 01/23 Bielocerk,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","408,30 € s DPH",07.02.2023,15.02.2023,platná,
2022/1345,elek energia za 12/22 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","1 784,04 € s DPH",09.01.2023,17.01.2023,platná,
2022/1346,elek energia za 12/22 Bielocerk,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","106,76 € s DPH",09.01.2023,17.01.2023,platná,
2022/1299,elek energia za 11/22 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","1 937,26 € s DPH",06.12.2022,12.12.2022,platná,
2022/1300,elek energia za 11/22 Bielocerk,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","149,48 € s DPH",06.12.2022,12.12.2022,platná,
2022/1273,elek energia za 10/22 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","1 715,10 € s DPH",11.11.2022,09.12.2022,platná,
2022/1274,elek energia za 10/22 Bielocerk,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","142,55 € s DPH",11.11.2022,09.12.2022,platná,
2022/1236,elek energia za 09/22 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","1 344,20 € s DPH",07.10.2022,18.10.2022,platná,
2022/1237,elek energia za 09/22 Bielocerk,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","20,29 € s DPH",07.10.2022,18.10.2022,platná,
2022/1208,elek energia za 08/22 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","882,22 € s DPH",06.09.2022,06.10.2022,platná,
2022/1191,elek energia za 07/22 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","801,24 € s DPH",05.08.2022,05.09.2022,platná,
2022/1168,elek energia za 06/22 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","1 213,41 € s DPH",06.07.2022,01.08.2022,platná,
2022/1169,elek energia za 06/22 Bielocerk,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","42,67 € s DPH",06.07.2022,01.08.2022,platná,
2022/1144,elek energia za 05/22 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","1 380,02 € s DPH",06.06.2022,24.06.2022,platná,
2022/1145,elek energia za 05/22 Bielocerk,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","48,55 € s DPH",06.06.2022,24.06.2022,platná,
2022/1121,elek energia za 04/22 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","1 840,72 € s DPH",04.05.2022,03.06.2022,platná,
2022/1122,elek energia za 04/22 Bielocerk,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","118,28 € s DPH",04.05.2022,03.06.2022,platná,
2022/1084,elek energia za 03/22 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","2 170,18 € s DPH",06.04.2022,20.04.2022,platná,
2022/1085,elek energia za 03/22 Bielocerk,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","137,86 € s DPH",06.04.2022,20.04.2022,platná,
2022/1061,elek energia ya 02/22 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","1 910,72 € s DPH",14.03.2022,18.03.2022,platná,
2022/1023,elek energia za 01/22 Jarm,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","675,57 € s DPH",07.02.2022,28.02.2022,platná,
2022/1024,elek energia za 01/22 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","3 141,99 € s DPH",07.02.2022,28.02.2022,platná,
2022/1025,elek energia za 01/22 Bielocerk,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","676,40 € s DPH",07.02.2022,28.02.2022,platná,
2021/1299,elek energia za 11/21 Jarm,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","161,72 € s DPH",07.12.2021,16.12.2021,platná,
2021/1300,elek energia za 11/21 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","510,10 € s DPH",07.12.2021,16.12.2021,platná,
2021/1301,elek energia za 11/21 Bielocerk,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","138,05 € s DPH",07.12.2021,16.12.2021,platná,
2021/1169,elek energia za 06/21 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","490,78 € s DPH",14.07.2021,26.07.2021,platná,704816
2021/1170,elek energia za 06/21Bielocerk,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","77,75 € s DPH",14.07.2021,26.07.2021,platná,704816
2021/1133,elek energia za 05/21 Jarm- vyúčt,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","20,82 € s DPH",10.06.2021,23.06.2021,platná,
2021/1134,elek energia za 05/21 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","850,31 € s DPH",10.06.2021,23.06.2021,platná,704816
2021/1135,vyúčt elek energie za 05/21 Bielocerk,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","80,91 € s DPH",10.06.2021,23.06.2021,platná,704816
2021/1110,elek energia za 04/21 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","801,34 € s DPH",13.05.2021,21.05.2021,platná,704816
2021/1111,elek energia za 04/21 Bielocerk,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","205,61 € s DPH",13.05.2021,21.05.2021,platná,704816
2021/1109,elek energia za 04/21 Jarm,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","152,71 € s DPH",13.05.2021,14.05.2021,platná,704816
2021/1078,elek energia za 03/21 Jarm,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","140,33 € s DPH",12.04.2021,22.04.2021,platná,704816
2021/1079,elek energia za 03/21 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","793,67 € s DPH",12.04.2021,22.04.2021,platná,704816
2021/1080,elek energia za 03/21 Bielocerk,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","212,52 € s DPH",12.04.2021,22.04.2021,platná,704816
2021/1052,elek energia za 02/21 Jarm,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","135,02 € s DPH",09.03.2021,18.03.2021,platná,704816
2021/1053,elek energia za 02/21 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","726,52 € s DPH",09.03.2021,18.03.2021,platná,704816
2021/1054,elek energia za 02/21 Bielocerk,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","172,25 € s DPH",09.03.2021,18.03.2021,platná,704816
2021/1024,elek energia za 01/21 Jarm,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","145,70 € s DPH",09.02.2021,01.03.2021,platná,704816
2021/1025,elek energia za 01/21 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","832,00 € s DPH",09.02.2021,01.03.2021,platná,704816
