2021/112,mapa Sťahovanie národov - Veľká Morava,,"dodávateľ: STIEFEL EUROCART, Ruzinovska 1/A 82102 Bratislava, IČO: 31360513","98,00 € s DPH",10.11.2021,17.11.2021,RNDr Vargová Jana	Riaditeľka SOŠA,platná,
2021/113,"mapa Zámorské objavy			
mapa Svetové náboženstvá",,"dodávateľ: STIEFEL EUROCART, Ruzinovska 1/A 82102 Bratislava, IČO: 31360513","187,00 € s DPH",10.11.2021,17.11.2021,RNDr Vargová Jana	Riaditeľka SOŠA,platná,
2021/114,mapa Staroveký Rím,,"dodávateľ: STIEFEL EUROCART, Ruzinovska 1/A 82102 Bratislava, IČO: 31360513","196,00 € s DPH",10.11.2021,17.11.2021,RNDr Vargová Jana	Riaditeľka SOŠA,platná,
2021/95,náplne na deratizáciu hlodavcov,,"dodávateľ: SOŠ veterinárna Košice, Nám. Mladých poľnohospodárov2, 040 17 Košice, IČO: 00162574","76,00 € s DPH",11.10.2021,18.10.2021,,platná,
2020/39,materiálno-technické zabezpečenie celoštátneho kola ZENIT,,"dodávateľ: SOŠ Košice -Šaca, Učňovská 5, 040 15 Košice-Šaca, IČO: 17050367","1 000,00 € s DPH",10.02.2020,21.02.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2022/058,"škvarkové pagáčiky			
			
tvarohové zákusky",,"dodávateľ: SOŠ Jána Bocatia, Bocatiova 1, IČO: 35570172","45,30 € s DPH",20.06.2022,24.06.2022,,platná,
2020/5,občerstvenie,,"dodávateľ: SOŠ Jána Bocatia, Bocatiova 1, 040 01 Košice, IČO: 35570172","230,00 € s DPH",17.01.2020,23.01.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2024/029,"vyprážaný rezeň 50g			
zemiakový šalát			
			
tvarohový koláč			
			
škvarkový pagáč",,"dodávateľ: SOŠ Jána Bocatia, Bocatiova 1 04001 Košice, IČO: 35570172","312,50 € s DPH",11.03.2024,13.03.2024,,platná,
2023/020,"škvarkové pagáčiky			
			
chlebíčky			
			
chuťovky			
			
sladké poháriky",,"dodávateľ: SOŠ Jána Bocatia, Bocatiova 1 04001 Košice, IČO: 35570172","170,00 € s DPH",22.02.2023,20.03.2023,,platná,
2023/022,"škvarkové pagáčiky			
			
obložené chlebíčky",,"dodávateľ: SOŠ Jána Bocatia, Bocatiova 1 04001 Košice, IČO: 35570172","165,00 € s DPH",15.03.2023,20.03.2023,,platná,
2022/126,"škvarkové pagáčiky			
			
tvarohové zákusky",,"dodávateľ: SOŠ Jána Bocatia, Bocatiova 1 04001 Košice, IČO: 35570172","106,20 € s DPH",05.12.2022,12.12.2022,,platná,
2021/49,škvarkové pagáčiky,,"dodávateľ: SOŠ Jána Bocatia, Bocatiova 1 04001 Košice, IČO: 35570172","15,00 € s DPH",03.06.2021,09.06.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/50,"škvarkové pagáčiky			
tvarohový zákusok",,"dodávateľ: SOŠ Jána Bocatia, Bocatiova 1 04001 Košice, IČO: 35570172","76,00 € s DPH",03.06.2021,09.06.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/32,"vrrtáky/60ks (0.8/20ks, 1.0/20ks, 1.2/20ks), minivŕtačka +náradie",,"dodávateľ: SOS electronic, s.r.o., Pri prachárni 16, 040 11 košice, IČO: 31703186","57,96 € s DPH",04.02.2020,14.02.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2019/189,hliníková doska Aluminium PCB/ 10ks,,"dodávateľ: SOS electronic, s.r.o., Pri prachárni 16, 040 11 košice, IČO: 31703186","219,00 € s DPH",26.11.2019,04.12.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2022/145,"IO CD 4093			
			
LED červená 5mm blikajúca			
			
Buzzer 12V			
			
Varistor 230 V AC			
doprava",,"dodávateľ: SOS electronic s.r.o., Pri prachárni 16 04011 Košice, IČO: 31703186","27,36 € s DPH",15.12.2022,11.01.2023,,platná,
2022/099,"odsávací pásik 2,5 mm			
			
skúšobné kontaktné pole SYB-120			
			
plošný spoj jednostranný 150x100x1,5mm			
			
fixa na výrobu plošných spojov 0,6mm			
fixa na výrobu plošných spojov 1mm			
spájkovacie očká			
spájkovacia pasta",,"dodávateľ: SOS electronic s.r.o., Pri prachárni 16 04011 Košice, IČO: 31703186","65,20 € s DPH",21.10.2022,28.10.2022,,platná,
2022/026,"krabička 145 x 85 x 37mm plast			
			
krabička ABS 120 x 90x 60mm",,"dodávateľ: SOS electronic s.r.o., Pri prachárni 16 04011 Košice, IČO: 31703186","34,26 € s DPH",02.03.2022,16.03.2022,,platná,
2020/70,senzor do pisoára,,"dodávateľ: SENZOR, s.r.o., Park Angelium 19, 04001 Košice, IČO: 31687482","70,00 € s DPH",23.06.2020,29.06.2020,RNDr. Jana Vargová,platná,
2023/092,"ochranné okuliare			
sprej WD 40			
			
medený sprej			
			
konkor olej sprej			
sada vrtákov			
vrták do kovu 4,2mm			
vrták do kovu 6,8mm			
vrták do kovu 8,5mm			
vrták do kovu 10,2mm			
listy do ručnej pílky na kov			
pracovné rukavice			
orezávací nožík			
kliešte štikacie			
gumený kotúč na odstraňovanie obojstrannej pásky			
			
drôtené kartáče			
Torx 40 do sady krátky			
kliešte blicky menšie			
sviečkový kľúč 14 -3/8			
gola orech 34-1/2col			
gola orech 34-3/4col			
zvárací drôt na CO			
gola nastavec 14 -3/8			
medená vazelína 500g			
keramická vazelína 200ml			
Torxgola 3/8 T27			
Torxgola 3/8 T30			
Torxgola 3/8 T45			
račňa 1/2 col (proxon)			
prípravok na plnenie chladiaceho systému",,"dodávateľ: SABOL Branislav Ing., Štefánikova 5 04001 Kosice, IČO: 33592268","480,25 € s DPH",12.10.2023,25.10.2023,,platná,
2022/109,"chemopren 800g			
			
ochranné okuliare			
			
medený spray			
			
WD 40 500ml			
konkor oej spray			
nitovacie kliešte			
rezný kotúč 125mm			
brúsny kotúč 125mm			
brúsny kotúč 115mm			
brúsny kotúč 115mm			
zvárací drôt 5kg			
listy do ručnej pílky na kov			
Binder plastové sťahovacie pásky 0,5/30cm čierne			
			
hadica na vzduchn 10m			
vzduch. rýchlosp. hadicová",,"dodávateľ: SABOL Branislav Ing., Štefánikova 5 04001 Kosice, IČO: 33592268","264,20 € s DPH",11.11.2022,09.12.2022,,platná,
2021/44,tlakový spínač Condor MDR3,,"dodávateľ: SABOL Branislav Ing., Štefánikova 5 04001 Kosice, IČO: 33592268","98,00 € s DPH",18.05.2021,21.05.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/102,pracovné pomôcky,,"dodávateľ: SABOL Branislav Ing., Štefánikova 5 04001 Kosice, IČO: 33592268","176,04 € s DPH",24.09.2020,05.10.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2019/180,"materiál: doska plošných spojov EP/1P 8ks, doskaplošných spojov FEPCU 18ks, doska plošných spojov HP1P 11ks, doska plošných spojov ALPCB 4ks, doska plošných spojov EPCU22ks, plochý kábel 30,5m, stlačený vzduch v spreji 250ml 2ks",,"dodávateľ: S.O.S. electronic, s.r.o., Pri prachárni 16, 040 11 košice, IČO: 31703186","269,95 € s DPH",11.11.2019,19.11.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/71,občerstvenie,,"dodávateľ: S.E.M.I., prev.Letná záhradka, ul 1.mája, Košice, Čingovská 8, IČO: 04012","700,00 € s DPH",25.06.2020,29.06.2020,RNDr. Jana Vargová,platná,
2023/039,komponenty pre RC model auta,,"dodávateľ: Regál, s.r.o., Budatínska 5/3142 85105 Bratislava, IČO: 35884452","10 000,00 € s DPH",12.04.2023,04.05.2023,,platná,
2019/11/14,praktická príručka Účtovné súvzťažnosti  v samospráve od 1.1.2020,,"dodávateľ: Regionálne vzdelávacie centrum, n.o., M. Nešpora 925/8, 905 01 Senica, IČO: 37986635","33,00 € s DPH",14.11.2019,25.11.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,hodnota objednávky bez poštovného a balného
24/2/2020,odborný seminár- Finančná kontrola  upravená novým metodickým pokynom MF SR a povinnosti zamestnávateľov pri ochrane oznamovateľov protispoločenskej činnosti podľa zákona č.54/2019 Z.z.,,"dodávateľ: Regionálne vzdelávacie centrum, Hlavná 68, 040 01 Košice, IČO: 31268650","20,00 € s DPH",24.02.2020,05.03.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,prihláška na seminár
24/02/2020,seminár - Špecifiká zaraďovania a odmeňovania (nie len) pedagogických a odborných zamestnancov,,"dodávateľ: Regionálne vzdelávacie centrum, Hlavná 68, 040 01 Košice, IČO: 31268650","70,00 € s DPH",24.02.2020,05.03.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,prihláška na seminár (2osoby)
2020/2/24,"seminár- Účtovníctvo a rozpočtovníctvo pre rozpočtové a príspevkové organizácie zriadené obcou a VÚC v roku 2020, nevyčerpané prostriedky z roku 2019 použité v roku 2020",,"dodávateľ: Regionálne vzdelávacie centrum, Hlavná 68, 040 01 Košice, IČO: 31268650","20,00 € s DPH",24.02.2020,05.03.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,prihláška na seminár
2020/1/21,seminár- Vysporiadanie dane z príjmov zo závislej činnosti za rok 2019 a zmeny od 1.1.2020,,"dodávateľ: Regionálne vzdelávacie centrum, Hlavná 68, 040 01 Košice, IČO: 31268650","20,00 € s DPH",21.01.2020,30.01.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2019/11/12,"seminár- Elektronická schránka v praxi, praktický kurz na PC pre obce a školy",,"dodávateľ: Regionálne vzdelávacie centrum, Hlavná 68, 040 01 Košice, IČO: 31268650","76,00 € s DPH",12.11.2019,19.11.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2022/006,publikácia Koncepcia rozvoja školy a školského zariadenia 2. vydanie,,"dodávateľ: Regionálne vzdelávacie centrum Prešov, Námestie mieru 1, 080 01 Prešov, IČO: 31954120","13,80 € s DPH",21.01.2022,28.01.2022,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2021/94,inzercia - štúdium ( v regionálnych novinách Slovenska),,"dodávateľ: Regionpress, s.r.o., Pekárska 10, 91701 Trnava, IČO: 36252417","439,68 € s DPH",06.10.2021,13.10.2021,,platná,
2020/15,"železo: kruhová tyč priemerov: 6mm, 8mm, 10mm, 30mm, ploché tyče :20/5, 30/5, 50/10, štvorcový profil Jakel: 20/20, 25/25, 30/30, štvorcový profil plný 10/10, 20/20, 30/30, oceľový plech hrúbky 0,8mm, 1mm, 1,5mm, pozinkovaný plech hrúbka 0,5mm a 0,8mm",,"dodávateľ: Raven, a.s., Šoltésovej 420/2 Považská Bystrica, divízia Pri Krásnej 3, 040 12 Košice, IČO: 31595804","950,00 € s DPH",23.01.2020,31.01.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2019/209,"nákup- plech čierny/ 57kg,plechy pozinkované /30kg, profily uzatvorené JAKEL/12m",,"dodávateľ: Raven, a.s., Šoltésovej 420/2 Považská Bystrica, divízia Pri Krásnej 3, 040 12 Košice, IČO: 31595804","108,18 € s DPH",12.12.2019,20.12.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/60,čistenie a dezinfekcia klimatizácie,,"dodávateľ: Rastislav Kelbel, Myslavská 51, 040 16 Košice, IČO: 35475111","80,00 € s DPH",12.05.2020,20.05.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2022/063,služby - statický posudok Jarmočná,,"dodávateľ: Rameseum SK, s.r.o., Jabloňová 475/15 08256 Pečovská Nová Ves, IČO: 52375455","400,00 € s DPH",21.06.2022,24.06.2022,RNDr Vargová Jana		 		 Riaditeľka SOŠA,platná,
2020/49,publikácia Prevencia a hygiena v prípade infekčných ochorení,,"dodávateľ: Raabe, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","17,00 € s DPH",12.03.2020,24.03.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/37,predplatné na rok 2020- Praktická personalistika pre školy a Zákony v školskej praxi,,"dodávateľ: Raabe, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","500,00 € s DPH",10.02.2020,19.02.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2019/196,Zákony v školskej praxi - december2019,,"dodávateľ: Raabe, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","45,35 € s DPH",04.12.2019,12.12.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/141,inzercia - štúdium,,"dodávateľ: REGIONPRESS, s.r.o., Študentská 2 91701 Trnava, IČO: 36252417","562,20 € s DPH",03.12.2020,18.12.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2022/074,"sieť KY 50 8/8 150x150 2x3m			
			
bet. oceľ hrebienková 8mm 6m			
			
tyč plochá 100/10  6m			
			
L 50/ 50/ 5  6m			
manipulácia s tovarom			
nízkoobjemová preprava",,"dodávateľ: RAVEN a.s., divízia Pri Krásnej 3 04012 Košice, IČO: 31595804","945,37 € s DPH",03.08.2022,05.09.2022,,platná,
2022/076,"L 80/ 80/ 8  6m			
			
manipulácia s tovarom",,"dodávateľ: RAVEN a.s., divízia Pri Krásnej 3 04012 Košice, IČO: 31595804","95,76 € s DPH",05.08.2022,05.09.2022,,platná,
2021/8,"slúchadlá s mikrofónom			
reproduktory k PC			
			
web kamera			
			
USB 2.0 port			
monitor HP 27\"			
sada -  klávesnica a myš			
tablet YOGA 10,1\"",,"dodávateľ: RAM COM, s.r.o., Poštová 14 04001 Košice, IČO: 43889395","3 842,68 € s DPH",25.01.2021,29.01.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2024/017,Praktická personalistika na rok 2024,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","300,00 € s DPH",09.02.2024,08.03.2024,,platná,
2024/018,Legislatíva pre školy na rok 2024,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","250,00 € s DPH",09.02.2024,08.03.2024,,platná,
2024/019,Inkluzívna škola na rok 2024,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","250,00 € s DPH",09.02.2024,08.03.2024,,platná,
2023/133,Legislatíva pre školy,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","48,20 € s DPH",15.01.2024,18.01.2024,,platná,
2023/116,Inkluzívna škola na rok 2023/2024,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","200,00 € s DPH",23.11.2023,05.12.2023,,platná,
2023/120,Legislatíva pre školy,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","49,20 € s DPH",29.11.2023,05.12.2023,,platná,
2023/088,Inkluzívna škola - ZD,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","88,90 € s DPH",02.10.2023,25.10.2023,,platná,
2023/047,Legislatíva pre školy,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","49,20 € s DPH",25.04.2023,04.05.2023,,platná,
2023/024,Zákony v školskej praxi 2023,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","358,00 € s DPH",08.03.2023,20.04.2023,RNDr Vargová Jana		 		 Riaditeľka SOŠA,platná,
2023/018,Praktická personalistika na rok 2023,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","250,00 € s DPH",20.02.2023,20.03.2023,,platná,
2023/014,predplatné Škola 2023,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","35,00 € s DPH",06.02.2023,15.02.2023,,platná,
2022/139,"Školské akcie - extra akt. 2022			
			
Odmeňovanie - extra akt. 2022",,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","70,00 € s DPH",01.12.2022,22.12.2022,,platná,
2022/005,predplatné Škola 2022,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","26,00 € s DPH",19.01.2022,28.01.2022,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2021/127,Prehľad zmien v škol. legislatíve- aktual 12/ 2021,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","35,00 € s DPH",08.12.2021,16.12.2021,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2021/120,publikácia Odmeňovanie zamestnancov škôl- aktual nov. 21,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","35,00 € s DPH",22.11.2021,01.12.2021,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2021/15,publikácia Praktická personalistika pre školy 2021,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","260,00 € s DPH",16.02.2021,19.02.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/16,publikácie Zákony v školskej praxi na r. 2021,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","250,00 € s DPH",16.02.2021,19.02.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2022/018,Praktická personalistika na rok 2022,,"dodávateľ: RAABE s.r.o., Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","240,00 € s DPH",18.02.2022,16.03.2022,,platná,
2022/019,Zákony v školskej praxi 2022,,"dodávateľ: RAABE s.r.o., Heydukova 12 - 14 81108 Bratislava, IČO: 359","251,00 € s DPH",28.02.2022,16.03.2022,,platná,
2021/109,Real Life Pre-Intermediate Students Book,,"dodávateľ: R and D Publishing spol. s.r.o., Československej armády 20 03601 Martin, IČO: 36396486","332,00 € s DPH",09.11.2021,17.11.2021,RNDr Vargová Jana	Riaditeľka SOŠA,platná,
2023/059,záhradný Party stan 5x10m - PVC Štandard Ohňovzdorný zelenobiely,,"dodávateľ: Pártystany-Jičín, s. r. o., Dělnická 1302 50601 Jičín, Česká republika, IČO: 03440818","1 193,00 € s DPH",30.05.2023,13.06.2023,,platná,
2022/077,zabezpečenie procesu VO zákazky,,"dodávateľ: Public tenders, s.r.o., Sibírska 2 0801 Prešov, IČO: 47397021","1 390,00 € s DPH",18.08.2022,05.09.2022,,platná,
2021/76,lampa ACER do projektora,,"dodávateľ: Projektor  servis, s.r.o., Dúhová 6, 044 42 Rozhanovce, IČO: 50443330","105,00 € s DPH",07.09.2021,21.09.2021,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/9,výroba brožúr a letákov,,"dodávateľ: Projects, s.r.o., Martina Granca, 84102 Bratislava, IČO: 43954782","290,00 € s DPH",20.01.2020,28.01.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/3,DMD čip,,"dodávateľ: Projector services, s.r.o., Dúhová 6, 044 42 Rozhanovce, IČO: 50443330","220,00 € s DPH",09.01.2020,16.01.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2021/124,lampa ACER X1230S bez modulu,,"dodávateľ: Projector services s.r.o., Dúhová 6 04442 Rozhanovce, IČO: 50443330","95,00 € s DPH",08.11.2021,17.11.2021,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2020/107,"kompatibilná lampa s modulom			
poštovné",,"dodávateľ: Projector services s.r.o., Dúhová 6 04442 Rozhanovce, IČO: 50443330","95,00 € s DPH",30.09.2020,13.10.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2023/097,"registračný poplatok			
expozícia 6m2 -(3x2) + stánok			
			
elektrická prípojka",,"dodávateľ: Progress Promotion, Vrátna 498/6 04001 Košice, IČO: 31674437","276,00 € s DPH",25.10.2023,16.11.2023,,platná,
2022/112,"registračný poplatok			
			
expozícia 6m2 -(3x2) + stánok			
			
elektrická prípojka",,"dodávateľ: Progress Promotion, Vrátna 498/6 04001 Košice, IČO: 31674437","276,00 € s DPH",08.11.2022,09.12.2022,,platná,
2021/23,pracovné zošity a učebnice pre 1. a 2. ročník SŠ,,"dodávateľ: Prespolužiakov.sk, sro, Klincová 35 82108 Bratislava - Ružinov, IČO: 51319896","3 495,00 € s DPH",18.03.2021,29.03.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2023/098,"Literatúra 1 - Učebnica			
Literatúra 2			
			
Literatúra 3			
			
Literatúra 4			
Matematika pre G a SŠ, pracovný zošit 2			
Matematika pre G a SŠ, pracovný zošit 3			
Matematika pre G a SŠ, pracovný zošit 1			
Nový Slovenský jazyk pre SŠ 1.ročník - Učebnica			
			
Nový Slovenský jazyk pre SŠ 2.ročník - Učebnica			
			
Nový Slovenský jazyk pre SŠ 3.ročník - Učebnica			
			
Real Life Pre-Intermediate Student's Book			
Slovenský jazyk - Učebnica 4			
Úspešná maturita Anglický jazyk - úroveň B1			
			
YES! Angličtina - maturita (B1) základná úroveň + interaktívny obsah (2021)			
			
Základy elektrotechniky I.			
Základy elektrotechniky II.",,"dodávateľ: Preskoly.sk, s.r.o., Vajnorská 10601/13A 83104 Bratislava, IČO: 51692881","6 557,70 € s DPH",25.10.2023,16.11.2023,,platná,
2022/100,"Ťahák: Literatúra - ľahká cesta k maturite			
			
Literatúra 2			
			
Literatúra 3			
			
Literatúra 4			
Nový Slovenský jazyk pre SŠ 2.ročník - Učebnica			
			
Nový Slovenský jazyk pre SŠ 3.ročník - Učebnica			
			
Slovenský jazyk - Učebnica 4			
Nový Slovenský jazyk pre SŠ 1.ročník - Zošit pre študenta 1.časť			
			
Nový Slovenský jazyk pre SŠ 1.ročník - Zošit pre študenta 2.časť			
			
Nový Slovenský jazyk pre SŠ 1.ročník - zošit pre učiteľa 1.časť			
			
Nový Slovenský jazyk pre SŠ 1.ročník - zošit pre učiteľa 2.časť			
			
Nový Slovenský jazyk pre SŠ 2.ročník - Zošit pre študenta 1.časť			
			
Nový Slovenský jazyk pre SŠ 2.ročník - Zošit pre študenta 2.časť			
			
Nový Slovenský jazyk pre SŠ 2.ročník - zošit pre učiteľa 1.časť			
			
Nový Slovenský jazyk pre SŠ 2.ročník - zošit pre učiteľa 2.časť			
			
Nový Slovenský jazyk pre SŠ 3.ročník - Zošit pre študenta			
			
Nový Slovenský jazyk pre SŠ 4.ročník - Zošit pre študenta			
			
Nový Slovenský jazyk pre SŠ 3.ročník - zošit pre učiteľa			
			
Nový Slovenský jazyk pre SŠ 4.ročník - zošit pre učiteľa			
			
Zbierka textov a úloh z literatúry 1			
Zbierka textov a úloh z literatúry 2			
Zbierka textov a úloh z literatúry 3			
Zbierka textov a úloh z literatúry 4			
Príručka slovenskej literatúry pre stredoškolákov			
			
Mapka literatúry pre SŠ 1			
Mapka literatúry pre SŠ 2			
Fyzika pre každého			
Superjednoduchá fyzika			
Písemky z matematiky SŠ + CD",,"dodávateľ: Preskoly.sk, s.r.o., Vajnorská 10601/13A 83104 Bratislava, IČO: 51692881","3 875,60 € s DPH",27.10.2022,28.10.2022,,platná,
2023/107,predplatné Verejná správa - online prístup na rok 2024,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A 01001 Žilina, IČO: 31592503","228,00 € s DPH",15.11.2023,05.12.2023,,platná,
2023/049,predplatné portálu Ročné Profivzdelávanie na rok 2023,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A 01001 Žilina, IČO: 31592503","348,00 € s DPH",28.04.2023,04.05.2023,,platná,
2022/133,predplatné Verejná správa - online prístup na rok 2023,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A 01001 Žilina, IČO: 31592503","204,00 € s DPH",06.12.2022,22.12.2022,,platná,
2021/123,predpl Verejná správa SR,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A 01001 Žilina, IČO: 31592503","204,00 € s DPH",03.12.2021,10.12.2021,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2020/134,predplatné na rok 2021 Verejná správa-  online prístup,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A 01001 Žilina, IČO: 31592503","165,00 € s DPH",19.11.2020,03.12.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2019/183,ročný prístup Verejná správa Slovenskej republiky,,"dodávateľ: Poradca odnikateľ, s.r.o., M. Rázusa 23A, 010 01 Žilina, IČO: 31592503","165,00 € s DPH",15.11.2019,27.11.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2023/110,"Akrylátová trofej ABT0002M9A			
Akrylátová trofej ABT0002M9B			
			
Akrylátová trofej ABT0002M9C			
			
štítok STKZF			
balné",,"dodávateľ: Poháry Bauer, s.r.o., Jandova 10/3 19000 Praha, IČO: 27187284","93,90 € s DPH",20.11.2023,05.12.2023,,platná,
2023/041,Sada Trofej ABT0002M9 ABC,,"dodávateľ: Poháry Bauer, s.r.o., Jandova 10/3 19000 Praha, IČO: 27187284","50,20 € s DPH",14.04.2023,04.05.2023,,platná,
2022/136,plynová prípojka pre stredisko Jarmočná 6,,"dodávateľ: Plynoinštala, s.r.o., Mierová 468/9 04442 Rozhanovce, IČO: 31654622","6 332,21 € s DPH",14.12.2022,22.12.2022,,platná,
2021/97,inzercia- štúdium (v periodiku Korzár),,"dodávateľ: Petit press, a.s., Letná 47, 04001 Košice, IČO: 35790253","246,60 € s DPH",11.10.2021,18.10.2021,,platná,
2019/185,inzercia na 26.11.2019,,"dodávateľ: Petit press, a.s., Letná 47, 040 01 Košice, IČO: 35790253","216,00 € s DPH",22.11.2019,29.11.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,štúdium
2020/16,inzercia  v periodiku SME,,"dodávateľ: Petit press, a.s., Lazaretská 12, 81108 Bratislava, IČO: 35790253","264,00 € s DPH",23.01.2020,31.01.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2019/195,inzercia-štúdium,,"dodávateľ: Petit Press, a.s., divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","76,80 € s DPH",04.12.2019,12.12.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2022/142,inzercia - Zámer na prenájom,,"dodávateľ: Petit Press, a.s., divízia východ, o.z., Letná 47 04001 KOŠICE, IČO: 35790253","26,00 € s DPH",21.12.2022,22.12.2022,,platná,
2022/113,inzercia - štúdium,,"dodávateľ: Petit Press, a.s., divízia východ, o.z., Letná 47 04001 KOŠICE, IČO: 35790253","180,00 € s DPH",14.11.2022,09.12.2022,,platná,
2020/147,"inzercia- štúdium(127,5 x 84mm)",,"dodávateľ: Petit Press, a.s., divízia východ, o.z., Letná 47 04001 KOŠICE, IČO: 35790253","246,60 € s DPH",18.12.2020,30.12.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/148,inzercia- štúdium,,"dodávateľ: Petit Press, a.s., divízia východ, o.z., Letná 47 04001 KOŠICE, IČO: 35790253","180,00 € s DPH",18.12.2020,30.12.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2022/143,inzercia - Stredné školy,,"dodávateľ: Petit Press, a.s., divízia východ, o.z., Lazaretská 12 81108 Bratislava, IČO: 35790253","264,00 € s DPH",20.12.2022,11.01.2023,,platná,
2020/127,online inzercia korzár.sme.sk,,"dodávateľ: Petit Press, a.s., divízia východ, o.z., LETNÁ 47 04001 KOŠICE, IČO: 35790253","312,00 € s DPH",05.11.2020,18.11.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
