2024/061,"kamera vonkajšia TP-Link VIGI C340			
kamera vonkajšia TP-Link VIGI C540V			
			
2023/091,"izolačná páska			
sťahovacia páska			
			
kábel 2x 2,5			
			
lišta 20x20			
hmoždinky 6x60",,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","73,08 € s DPH",10.10.2023,25.10.2023,,platná,
2020/20,"elektromateriál káble, dutinky, batérie, zásuvky, vypínače, vidlica, sprej WD40, objímky, konektor plochý, oko EB KO, cín tyčový, svorky, ističe, lišta DIN, rozvodka škatuľová, výbojka, rúrka ohybná, hadica ochranná",2019/13,"dodávateľ: CB elektro, s.r.o., Krivá 25, 04001 Košice, IČO: 36584622","720,00 € s DPH",29.01.2020,05.02.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2023/118,"interný adaptér Axagon			
disk Kingston			
			
doprava",,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49 04011 Košice, IČO: 36212466","72,90 € s DPH",27.11.2023,05.12.2023,,platná,
2022/105,"istič 3P C32			
			
kábel CGSG 5x2,5			
			
kábel CY 1,5mm čierny			
			
kábel CY 1,5mm modrý",,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","72,38 € s DPH",08.11.2022,09.12.2022,,platná,
2020/104,elektromateriál,2020/9,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","72,28 € s DPH",30.09.2020,13.10.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2023/007,predplatné Čo má vedieť mzdová účtovníčka na rok 2023,,"dodávateľ: PS DOMOV s.r.o., Klemensova 34 01001 Žilina, IČO: 51108178","72,00 € s DPH",06.01.2023,15.02.2023,,platná,
2023/102,kontajner,2020/16,"dodávateľ: KOSIT a.s., Rastislavova 2258/98 04346 Kosice, IČO: 36205214","715,44 € s DPH",23.10.2023,16.11.2023,,platná,
2020/130,"webex školenie (1 hodina)			
balík CISCO webex na 12 mesiacov(25 hostiteľ.  licencií)",,"dodávateľ: CEELABS s.r.o., Lomonosovova 20 04001 Košice, IČO: 47350164","713,54 € s DPH",10.11.2020,18.11.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2019/207,"elektromateriál- multimeter, skúšačka, skrutkovacie bity, odstrň.izol, nôž odizolovací, skrutkovač",2019/13,"dodávateľ: CB elektro, s.r.o., Krivá 25, 04001 Košice, IČO: 36584622","710,40 € s DPH",11.12.2019,20.12.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2024/013,pranie a žehlenie bielizne na rok 2024,,"dodávateľ: FLORA+ s.r.o, Húskova 27 04023 Košice, IČO: 36595519","700,00 € s DPH",02.02.2024,12.02.2024,,platná,
2023/061,pranie a žehlenie bielizne na rok 2023,,"dodávateľ: FLORA+ s.r.o, Húskova 27 04023 Košice, IČO: 36595519","700,00 € s DPH",30.05.2023,13.06.2023,,platná,
2022/028,pranie a žehlenie bielizne na rok 2022,,"dodávateľ: FLORA+ s.r.o, Húskova 27 04023 Košice, IČO: 36595519","700,00 € s DPH",11.03.2022,21.03.2022,RNDr. Jana Vargová,platná,
2020/71,občerstvenie,,"dodávateľ: S.E.M.I., prev.Letná záhradka, ul 1.mája, Košice, Čingovská 8, IČO: 04012","700,00 € s DPH",25.06.2020,29.06.2020,RNDr. Jana Vargová,platná,
2020/12,"čistiaci materiál- čistič na podlahy, prostriedok na riad, Real profi prášok, CIF tekutý , Clin na okná, WC gél, Krezosan, handry, prachovky, utierky, vrecia PVC, čistič nábytku, švédske utierky, mydlá, toaletný papier, papierové uterákyFixinela- tablety do pisoárov",2019/17,"dodávateľ: Ing. Tomáš Dzurňák- D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","700,00 € s DPH",22.01.2020,28.01.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2022/012,,,"dodávateľ: GM Electronic Slovakia, spol. s r.o., Mlynské Nivy 58 82105 Bratislava, IČO: 31352324","70,67 € s DPH",08.02.2022,17.02.2022,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2023/038,"pero kovové červené			
zápisník Cork A5			
			
gravírovanie",,"dodávateľ: Greening s.r.o., Gemerská 3 04011 Košice, IČO: 36576352","70,56 € s DPH",05.04.2023,04.05.2023,,platná,
2024/052,odborná prehliadka tlakových nádob,,"dodávateľ: HRBÁĽ IVAN  Ing., Bukurešťská 16 04013 Košice, IČO: 37523406","70,00 € s DPH",11.04.2024,03.05.2024,,platná,
2023/068,program Zručnosti pre úspech šk.rok 2023/2024,,"dodávateľ: JUNIOR ACHIEVEMENT Slovensko, n.o., Pribinova 25 81109 Bratislava, IČO: 42166292","70,00 € s DPH",28.06.2023,20.07.2023,,platná,
2022/139,"Školské akcie - extra akt. 2022			
			
Odmeňovanie - extra akt. 2022",,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","70,00 € s DPH",01.12.2022,22.12.2022,,platná,
2021/56,2-dňové online školenie APV WINPAM (17.06.21 18.06.21),,"dodávateľ: IVES, organizácia pre informatiku VS, Stropkovská 1427 08901 Čsl. .armády č.20 04118 Košice, IČO: 00162957","70,00 € s DPH",11.06.2021,29.06.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/70,senzor do pisoára,,"dodávateľ: SENZOR, s.r.o., Park Angelium 19, 04001 Košice, IČO: 31687482","70,00 € s DPH",23.06.2020,29.06.2020,RNDr. Jana Vargová,platná,
24/02/2020,seminár - Špecifiká zaraďovania a odmeňovania (nie len) pedagogických a odborných zamestnancov,,"dodávateľ: Regionálne vzdelávacie centrum, Hlavná 68, 040 01 Košice, IČO: 31268650","70,00 € s DPH",24.02.2020,05.03.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,prihláška na seminár (2osoby)
2020/27,čipové karty ATOS/2ks,,"dodávateľ: Disig, a.s., Záhradnícka 151, 821 08 Bratislava, IČO: 35975946","70,00 € s DPH",27.01.2020,07.02.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2021/38,"páska izolačná PVC			
páska sťahovacia/bal.			
			
kábel CYSY 4x0,75/10m",2020/9,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","7,85 € s DPH",27.04.2021,10.05.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/27,Civilná ochrana,,"dodávateľ: Soňa Mačkovičová, CBTČ MV SR Topolčianky, Príboj 559 97613 Slovenská Ľupča, IČO: 00151866","7,09 € s DPH",24.03.2021,12.04.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/02/03,predplatné časopisu Civilná ochrana  na rok 2020,,"dodávateľ: CBTČV Ministerstvo vnútra SR, Príboj 559, 976 13 Slovenská Ľupča, IČO: 00151866","7,09 € s DPH",03.02.2020,14.02.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/58,Encyklopédia v koži so zlatou oriezkou,,"dodávateľ: BPH-British Publishing House LTD Level 17, Dashwood House, 69Old Broad Street,London EC2M 1QS, United Kingdom","698,00 € s DPH",30.01.2020,05.05.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2021/84,nákup čistiaceho a dezinfekčného materiálu,,"dodávateľ: Dzurňák Tomáš D&D, Južná trieda 78, Košice, IČO: 14382857","696,72 € s DPH",28.09.2021,01.10.2021,,platná,
2021/100,nákup čistiaceho a dezinfekčného materiálu,,"dodávateľ: Dzurňák Tomáš D&D, Južná trieda 78, Košice, IČO: 14382857","696,40 € s DPH",15.10.2021,22.10.2021,,platná,
2020/52,3D tlačiareň,,"dodávateľ: Datacomp, s.r.o., Moldavská cesta 49, 040 11 Košice, IČO: 36212466","696,00 € s DPH",02.04.2020,16.04.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2022/066,"skrutka do dreva (4x12mm celozávit)				
visiaci zámok			
vrták 2,5mm			
			
Samorezky do plechu 3/25mm			
zámok 90			
FAB50D			
FAB100D			
skrutky 9x26			
sekáč - špic			
sekáč - lopatka			
vrták 4,1			
hmoždinky 10/100			
skrutky D6/100			
hmoždinky natlkačky 8/100",,"dodávateľ: KOVSTAV Ing. Zuzana Kováčová, Slobody 8 04011 Košice, IČO: 32464401","69,21 € s DPH",27.06.2022,01.08.2022,RNDr Vargová Jana		 		 Riaditeľka SOŠA,platná,
2022/069,autobusová doprava,,"dodávateľ: DAFA trans, s.r.o., Rankovce 101 04445 Košice - okolie, IČO: 47442182","680,00 € s DPH",28.06.2022,01.08.2022,RNDr Vargová Jana		 		 Riaditeľka SOŠA,platná,
2021/134,predplatné AUTOEXPERT 1/2022 - 12/2022,,"dodávateľ: MAGNET PRESS, Slovakia s.r.o., Šustekova 8 85104 Bratislava, IČO: 31356958","68,00 € s DPH",22.12.2021,22.12.2021,,platná,
2020/126,"textilná tabuľa pre paravány			
špendlíky- súprava",,"dodávateľ: B2B Partner s.r.o., Šulekova 2 81106 Bratislava, IČO: 44413467","672,00 € s DPH",04.11.2020,18.11.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2024/030,"lineárna LED trubica 120cm, 18w			
svietidlo LED MIRA 1200mm			
			
batéria 3V alkalická",,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","67,28 € s DPH",11.03.2024,20.03.2024,,platná,
2023/122,"kompatibil HP300XL Bk			
kompatibil HP CF230A			
			
kompatibil HP CE505A			
			
kompatibil Samsung MLTD111",,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","67,20 € s DPH",29.11.2023,05.12.2023,,platná,
2023/027,"žetón smajlík s potlačou			
pero kovové červené s potlačou			
			
zápisník červený plat-A5 s potlačou			
			
antistress autíčko bez potlače			
darčeková taška netkaná 355x390x85mm červená s potlačou sieťotlač",,"dodávateľ: Greening s.r.o., Gemerská 3 04011 Košice, IČO: 36576352","669,00 € s DPH",17.03.2023,20.04.2023,RNDr Vargová Jana		 		 Riaditeľka SOŠA,platná,
2022/123,"LED žiarovka Classic			
			
batéria 9V			
			
kábel CYKY-J 3x2,5mm			
			
dvojzásuvka 230V nad omietku IP44",,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","66,34 € s DPH",29.11.2022,09.12.2022,,platná,
2021/80,"stropné svietidlo LED Milky			
batéria CR2032			
batéria GP 1604 AUP 9V",,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","66,30 € s DPH",21.09.2021,30.09.2021,RNDr Vargová Jana	Riaditeľka SOŠA,platná,
2021/130,upgrade softwéru VAG-COM profi na rok 2022,,"dodávateľ: AUTOCOMSOFT, Na Petrinách 313/88 16200 PRAHA 6, Česká republika, IČO: 27433633","66,02 € s DPH",14.12.2021,16.12.2021,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2022/086,náplň staničiek,,"dodávateľ: Stredná odborná škola veterinárna, KE, Nám. mladých poľnohospodárov 2 04017 Košice-Barca, IČO: 00162574","66,00 € s DPH",04.10.2022,18.10.2022,,platná,
2021/136,predplatné Čo má vedieť mzdová účtovníčka 2022,,"dodávateľ: PS DOMOV s.r.o., Klemensova 34 01001 Žilina, IČO: 51108178","66,00 € s DPH",31.12.2021,10.01.2022,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2021/57,výmena CO2 fliaš,,"dodávateľ: MESSER Tatragas spol.s r.o., Chalupkova 9 81944 Bratislava 1, IČO: 00685852","66,00 € s DPH",17.06.2021,29.06.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2023/115,licencia aSc agenda komplet SŠ 2024,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1 81103 Bratislava, IČO: 31361161","659,00 € s DPH",22.11.2023,05.12.2023,,platná,
2021/79,"balík CISCO WEBEX- 25 hostiteľ.licencií, 12 mesiacov",,"dodávateľ: CEELABS s.r.o., Lomonosovova 20, 040 01 KOšICE, IČO: 47350164","654,54 € s DPH",17.09.2021,27.09.2021,RNDr Vargová Jana	Riaditeľka SOŠA,platná,
2020/128,"handra tkaná (60x50cm)			
handra tkaná (60x70cm)				
prachovky flanel					
švédska utierka(50x60cm)			
rukavice gumené M			
SAVO originál 1,2l			
SAVO rozprašovač 700ml			
toalet papier 1vrstv /32ks v bal			
toalet papier 19cm/150m			
papier utierky do zásobníka zelené/kartón			
mydlo tekuté 5l			
SAVO WC gél 700ml",2020/10,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78 04001 Košice, IČO: 14382857","651,00 € s DPH",05.11.2020,18.11.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2022/099,"odsávací pásik 2,5 mm			
			
skúšobné kontaktné pole SYB-120			
			
plošný spoj jednostranný 150x100x1,5mm			
			
fixa na výrobu plošných spojov 0,6mm			
fixa na výrobu plošných spojov 1mm			
spájkovacie očká			
spájkovacia pasta",,"dodávateľ: SOS electronic s.r.o., Pri prachárni 16 04011 Košice, IČO: 31703186","65,20 € s DPH",21.10.2022,28.10.2022,,platná,
2024/023,"sponky Touring Car 8ks			
držiak akumulátora			
			
mazanie na pneumatiky 100ml			
			
sada pneumatík 4ks			
nabíjací kábel 600mm",,"dodávateľ: Ing. Michal Tomečko - RCHOBBY, Ulica na zadnom Záhumní 2039/47 04018 Košice - Krásna, IČO: 55454267","65,17 € s DPH",23.02.2024,12.03.2024,,platná,
2020/121,predplatné časopisu Autoexpert na rok 2020(2ks z výtlačku),,"dodávateľ: MAGNET PRESS, Slovakia s.r.o., Šustekova 8 85104 Bratislava, IČO: 31356958","65,00 € s DPH",23.10.2020,05.11.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2019/197,CO2 technický/20kg,,"dodávateľ: Messer Tatragas, s.r.o., Chalupkova 9, 819 44 Bratislava, IČO: 00686852","65,00 € s DPH",04.12.2019,12.12.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2019/193,"pranie a žehlenie bielizne- uteráky, utierky, obrusy",,"dodávateľ: Flora+, s.r.o., Húskova 27, 040 23 Košice, IČO: 36595519","65,00 € s DPH",26.11.2019,06.12.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2023/046,bageta šunková 225g,,"dodávateľ: GROTTO, a.s., Dunajská 25 81108 Bratislava, IČO: 35719184","64,80 € s DPH",25.04.2023,04.05.2023,,platná,
2023/069,autobusová doprava,,"dodávateľ: DAFA trans, s.r.o., Rankovce 101 04445 Košice - okolie, IČO: 47442182","630,00 € s DPH",28.06.2023,20.07.2023,,platná,
2021/89,"tonery: kompatibil HP CE505A, HP Q2612A, HP CB436A, originál HP305xl a HP 305 color",,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","63,96 € s DPH",01.10.2021,08.10.2021,,platná,
2023/111,"vianočné stromčeky s LED svetlami 4ks			
doprava",,"dodávateľ: OMNI POINT , s.r.o., Rytířská 4 11000 Praha 1, Česká republika, IČO: 27245993","63,70 € s DPH",20.11.2023,05.12.2023,,platná,
2024/047,"kompatibil HP CF400X			
kompatibil HP CF402X			
			
kompatibil HP305XL Bk			
			
kompatibil HP CB436A",,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","63,60 € s DPH",09.04.2024,03.05.2024,,platná,
2021/132,"toner HP LJ 1566			
toner TN 2220XXL			
			
toner HP 305 čierny			
			
toner Samsung ML- 2160 komp			
toner LJ P1102",2021/5,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","63,60 € s DPH",15.12.2021,17.12.2021,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2020/152,predplatné publikácií Čo má vedieť mzdová účtovníčka 2021,,"dodávateľ: PS DOMOV s.r.o., Klemensova 34 01001 Žilina, IČO: 51108178","63,60 € s DPH",30.12.2020,26.01.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2022/062,"kompatibil HP CF230A			
			
kompatibil HP CE505A			
			
kompatibil Samsung MLTD111",,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","63,00 € s DPH",20.06.2022,24.06.2022,,platná,
2021/137,orez topoľov,,"dodávateľ: OVOARB, s.r.o., Fučíkova 6 08001 Prešov, IČO: 52122921","620,00 € s DPH",31.01.2022,10.01.2022,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2023/090,"originál HP W1350A			
kompatibil HP CF230A",,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","62,40 € s DPH",05.10.2023,25.10.2023,,platná,
2023/123,"náplň staničiek			
režijné náklady",,"dodávateľ: Stredná odborná škola veterinárna, KE, Nám. mladých poľnohospodárov 2 04017 Košice-Barca, IČO: 00162574","62,00 € s DPH",29.11.2023,05.12.2023,,platná,
2021/98,nákup svetelného hada 8 kanálového,,"dodávateľ: AV-EL mak, Jozef Ferko, Stakčínska 752, 06901 Snina, IČO: 34290630","61,53 € s DPH",13.10.2021,20.10.2021,,platná,
2021/26,"knihy Taxi of Terror (Burrows, Philip)",,"dodávateľ: Alter ego-kníhkupectvo, Hviezdoslavova 10 06001 Kežmarok, IČO: 36492922","61,50 € s DPH",22.03.2021,29.03.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/34,redukcia Gembird DVI-D-VGA HD/ 8ks,,"dodávateľ: Datacomp, s.r.o., Moldavská cesta 49, 040 11 Košice, IČO: 36212466","61,44 € s DPH",06.02.2020,17.02.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2022/037,"toner kompatibil HP CF541X			
			
toner kompatibil HP CF542X			
			
toner kompatibil HP CF543X",2021/5,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","61,20 € s DPH",08.04.2022,20.04.2022,,platná,
2020/136,dóza Santa Claus,,"dodávateľ: BAM-EKO a.s., Hálková 11 83103 Bratislava, IČO: 35815272","603,00 € s DPH",26.11.2020,03.12.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2023/100,"spájkovací drôt ALUMINIO 1.6kg			
tmel MULTIEXTENDER 1,5L			
			
tmel POLYESTER A-80 1L			
			
brúsno-leštiaca pasta 1L			
leštiaca pasta jemná 1L			
podložka leštiaca (kotúče) tvrdá			
podložka leštiaca (kotúče) fine			
odmerka plastová 700ml			
odmerka plastová 1400ml			
oblek ochranný vzdušný 3M \"XXL\"			
respirátor skladací FFP2			
Aditívum EVB HP 1L			
deionizovaná voda 2L			
brúsny dokončovací kotúč Trizact 150MM			
brúsny papier suchý P600			
brúsny papier suchý P800			
brúsny papier suchý P1200			
brúsny papier vodný P1500			
brúsny papier vodný P2000			
brúsny papier vodný P2500A			
páska maskovacia 36mm x 50m			
páska maskovacia 48mm x 50m			
brúsny papier P080 150mm			
brúsny papier P120 150mm			
brúsny papier P150 150mm			
brúsny papier P240 150mm			
brúsny papier P400 150mm			
brúsny kotúč P120 70x396mm			
lak HS Anti scratch 2K clear coat 1L			
tužidlo do laku HS Anti scratch 2K clear coat 0,5L",,"dodávateľ: JL spol. s.r.o., Dvojkrížna 5 82107 Bratislava, IČO: 44813813","601,63 € s DPH",27.10.2023,16.11.2023,,platná,
2024/038,vypracovanie Monitorovacej správy pre projekt,,"dodávateľ: EUROCOMPRO Košice, Dunajská 3 04011 Košice, IČO: 36761842","600,00 € s DPH",25.03.2024,03.05.2024,,platná,
2021/64,občerstvenie,,"dodávateľ: Salaš Poláček - KRISTRIX, s.r.o., Bernolákova 29 04011 Košice, IČO: 31653910","600,00 € s DPH",02.07.2021,16.07.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/54,nájomné oceľové fľaše 8ks (11.04.2020 - 10.04.2021),,"dodávateľ: Messer Tatragas, s.r.o., Chalupkova 9, 819 44 Bratislava, IČO: 00685852","600,00 € s DPH",07.04.2020,16.04.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/21,dodávka a montáž motora posuvnej brány,,"dodávateľ: Ján Jaščišák, výrobná a obchodná spoločnosť, Hlavná 292/89, 044 15 Vyšná Myšľa, IČO: 32563825","600,00 € s DPH",30.01.2020,05.02.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2019/184,dodávka a montáž motora posuvnej brány na Jarmočnej- pracovisko SOŠA,,"dodávateľ: Ján Jaščišák, výrobná a obchodná spoločnosť, Hlavná 292/89, 044 15 Vyšná Myšľa, IČO: 32563825","600,00 € s DPH",19.11.2019,27.11.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/89,"HDD externý ADATA SSD 600Q, 480GB (TRS)",,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49 04011 Košice, IČO: 36212466","60,16 € s DPH",10.09.2020,23.09.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2024/042,aktualizačná odborná príprava v elektrotechnike,,"dodávateľ: Vzdelávanie Košice s.r.o., Buková 9 04014 Košice, IČO: 47034866","60,00 € s DPH",03.04.2024,03.05.2024,,platná,
2023/072,Smernica o pravidlách uplatňovania zákona NR SR č. 54/2019 a Poverenie zodpovednej osoby,,"dodávateľ: CUBS PLUS, Mudroňova 29 04001 Košice- Juh, IČO: 46943404","60,00 € s DPH",10.07.2023,20.07.2023,,platná,
2022/103,inštalácia MS SOL Server na Windows 7,,"dodávateľ: IVES, organizácia pre informatiku VS, Čsl. .armády č.20 04118 Košice, IČO: 00162957","60,00 € s DPH",31.10.2022,09.12.2022,,platná,
2020/53,prostriedky na ničenie hlodavcov,,"dodávateľ: Stredná odborná škola veterinárna, Nám. mladých poľnohospodárov 2, 040 17 Košice- Barca, IČO: 00162574","60,00 € s DPH",06.04.2020,16.04.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2019/171,deratizácia,,"dodávateľ: Stredná odborná škola veterinárna, Nám. mladých poľnohospodárov 2, 04017 Košice-Barca, IČO: 00162574","60,00 € s DPH",21.10.2019,25.10.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2023/098,"Literatúra 1 - Učebnica			
Literatúra 2			
			
Literatúra 3			
			
Literatúra 4			
Matematika pre G a SŠ, pracovný zošit 2			
Matematika pre G a SŠ, pracovný zošit 3			
Matematika pre G a SŠ, pracovný zošit 1			
Nový Slovenský jazyk pre SŠ 1.ročník - Učebnica			
			
Nový Slovenský jazyk pre SŠ 2.ročník - Učebnica			
			
Nový Slovenský jazyk pre SŠ 3.ročník - Učebnica			
			
Real Life Pre-Intermediate Student's Book			
Slovenský jazyk - Učebnica 4			
Úspešná maturita Anglický jazyk - úroveň B1			
			
YES! Angličtina - maturita (B1) základná úroveň + interaktívny obsah (2021)			
			
Základy elektrotechniky I.			
Základy elektrotechniky II.",,"dodávateľ: Preskoly.sk, s.r.o., Vajnorská 10601/13A 83104 Bratislava, IČO: 51692881","6 557,70 € s DPH",25.10.2023,16.11.2023,,platná,
2022/136,plynová prípojka pre stredisko Jarmočná 6,,"dodávateľ: Plynoinštala, s.r.o., Mierová 468/9 04442 Rozhanovce, IČO: 31654622","6 332,21 € s DPH",14.12.2022,22.12.2022,,platná,
2022/054,stravné lístky DOXX,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356 01001 Žilina, IČO: 36391000","6 000,00 € s DPH",26.05.2022,09.06.2022,RNDr. Jana Vargová,platná,
2022/046,stravné lístky DOXX,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356 01001 Žilina, IČO: 36391000","6 000,00 € s DPH",03.05.2022,13.05.2022,,platná,
2020/44,nájom oceľových fliaš v počte 9ks od 10.03.2020 do 09.03.2021,,"dodávateľ: Messer Tatragas, s.r.o., Chalupkova 9, 819 44 Bratislava, IČO: 00685852","591,30 € s DPH",28.02.2020,09.03.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2021/106,"kompatibil HP  CE285A			
darčeková poukážka",,"dodávateľ: Kaufland SR v.o.s., Trnavská cesta 41/A 83104 Bratislava, IČO: 35790164","590,00 € s DPH",27.10.2021,02.11.2021,,platná,
2022/106,"montáž dvojstĺpového zdviháka			
			
chemická kotva			
			
závitová tyč 8/8			
			
doprava",,"dodávateľ: Mgr. František Kóša servis zdvíhacích zariadení, Jahodová 28 95101 Štitáre, IČO: 41062451","580,80 € s DPH",08.11.2022,09.12.2022,,platná,
2019/199,predplatné publikácií Čo má vedieť mzdová účtovníčka na rok 2020,,"dodávateľ: PSDOMOV, s.r.o., Klemensova 34, 010 01 Žilina, IČO: 51108178","58,80 € s DPH",05.12.2019,12.12.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/45,"tonery: Samsung MLTD 101, HP338 2ks, HP CE505A, HP CF230A",2019/10,"dodávateľ: Great toner, s.r.o., Nová Doba 502/11, 027 43 Nižná, IČO: 44986653","58,00 € s DPH",28.02.2020,09.03.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2022/055,licencia aSc agenda komplet SŠ 2023,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1 81103 Bratislava, IČO: 31361161","579,00 € s DPH",01.06.2022,09.06.2022,,platná,
2024/005,aktualizácia automobilovej diagnostiky a výmena káblov,,"dodávateľ: Jan Svoboda, Na Petřinách 313/88 16200 Praha, IČO: 67809146","572,70 € s DPH",24.01.2024,12.02.2024,,platná,
2020/109,"batéria na ohrev vody s LED displejom(horizont násten pripojenie) 21 ks				
batéria na ohrev vody s LED displejom (vertikál dolné pripojenie)	1ks		
poplatok - dobierka",,"dodávateľ: Alinda.sk, P.O.Box 5 94501 Komárno 1","570,80 € s DPH",01.10.2020,13.10.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/22,darčeková poukážka,,"dodávateľ: Kaufland SR v.o.s., Trnavská cesta 41/A 83104 Bratislava, IČO: 35790164","570,00 € s DPH",17.03.2021,29.03.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/32,"vrrtáky/60ks (0.8/20ks, 1.0/20ks, 1.2/20ks), minivŕtačka +náradie",,"dodávateľ: SOS electronic, s.r.o., Pri prachárni 16, 040 11 košice, IČO: 31703186","57,96 € s DPH",04.02.2020,14.02.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/143,"toner HP Laser Jet PRO M203dn			
toner HP Laser Jet P1505					
Samsung ML - 2160",2020/7,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","57,60 € s DPH",03.12.2020,18.12.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2022/013,hosting sosake_1,,"dodávateľ: WebSuppport, Karadžičova 12 82108 Bratislava, IČO: 36421928","57,46 € s DPH",10.02.2022,18.02.2022,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2021/122,žiarovka LED E27,2021/7,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","57,44 € s DPH",03.12.2021,10.12.2021,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2020/68,nákup: toaletný papier/48ks a utierky/2kr,2020/10,"dodávateľ: Ing. Tomáš Dzurňák- D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","57,00 € s DPH",03.06.2020,05.06.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2022/007,FFP2 NANO respirátory,,"dodávateľ: WILIWA, s.r.o, Žižkova 21, 81102 Bratislava- Staré mesto, IČO: 53233239","569,25 € s DPH",21.01.2022,28.01.2022,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
