2170/1100/2012,2170/1100/2012,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 36211222",,"4 000,00 € bez DPH",07.12.2012,-,14.12.2012,15.12.2012,platná,2170/1100/2012,
21/2013,21/2013,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Stabilita d.d.s. a.s., Bačikova 5, Košice, IČO: 36718556",,"975,00 € bez DPH",10.09.2013,-,10.09.2013,11.09.2013,platná,21/2013,
21/2012,21/2012,nájom auly,nájom auly,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Občianske združenie Victorias, Bencúrova 13, Košice, IČO: 42242932",,"69,05 € bez DPH",07.11.2012,-,08.11.2012,09.11.2012,platná,21/2012,
21/2011,21/2011,nájom telocvične,nájom telocvične,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Školský športový klub TYDAM, Užhorodská 1, Košice, IČO: 35554916",,"10,00 € bez DPH",03.11.2011,-,03.11.2011,04.11.2011,platná,21/2011,
21/09/2016,21/09/2016,Zmluva o dielo,Zmluva o dielo,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: F K L a brat spol. s.r.o., Hviezdoslavova 21, Ludanice 95611, IČO: 31104266",,"332 088,00 € bez DPH",21.09.2016,-,22.09.2016,23.09.2016,platná,21/09/2016,
21/09/02/2016,21/09/02/2016,Prenájomná a servisná zmluva,Prenájomná a servisná zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: TECOS KOŠICE, s.r.o., Hroncová 1, Košice, IČO: 31680551",,"60,00 € bez DPH",21.09.2016,-,22.09.2016,21.09.2016,platná,21/09/02/2016,
21/014/5028,21/014/5028,Zmluva o finančnom a organizačnom zabezpečení súťaží,Zmluva o finančnom a organizačnom zabezpečení súťaží,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"600,00 € bez DPH",11.02.2014,-,11.02.2014,12.02.2014,platná,21/014/5028,
2094/0300/2011,2094/0300/2011,finančné prostriedky,finančné prostriedky,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 36211222",,"2 900,00 € bez DPH",30.11.2011,-,30.11.2011,01.12.2011,platná,2094/0300/2011,
2041709046,2041709046,Licenčná zmluva,Licenčná zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Mgr. Peter Kučera, Komárnická 34, Bratislava 82102",,"35,60 € bez DPH",27.09.2017,-,27.09.2017,28.09.2017,platná,2041709046,
2024/02,,Zmluva o výpožičke,Výpožička priestorov,,,"požičiavateľ: Košický samosprávny kraj, Námestie Maratóna mieru 1, 042 66 Košice, IČO: 35541016","vypožičiavateľ: Školský internát Antona Garbana, Werferova 10, 041 15 Košice, IČO: 00164119",,,23.02.2024,23.02.2024 -,23.02.2024,24.02.2024,platná,dodatok,
2024/01,,Zmluva o nájme nebytového priestoru č.,Prenájom nebytového priestoru-telocvičňa,,,"prenajímateľ: Košický samosprávny kraj, Námestie Maratóna mieru 1, 042 66 Košice, IČO: 35541016","nájomca: Školský internát Antona Garbana, Werferova 10, 041 15 Košice, IČO: 00164119",,,05.02.2024,05.02.2024 -,12.02.2024,13.02.2024,platná,dodatok,
2023/11,,DODATOK č.5 k Zmluve č.31_2004,,,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 041 99 Košice, IČO: 17078407","nájomca: František Hrbáľ, Partizánska 705, 058 01 Poprad, IČO: 37750577",,"120,00 € s DPH",16.06.2023,16.06.2023 -,12.10.2023,13.10.2023,platná,dodatok,
2023/10,,DODATOK č.7 k Zmluve o prenájme pozemku č.28/2006,,,,"predávajúci: Stredná odborná škola automobilová, Moldavská cesta 2, 041 99 Košice, IČO: 17078407","predávajúci: ISPA s.r.o., Kopčianska 92, 851 01 Bratislava, IČO: 31328717",,"3 060,00 € s DPH",02.10.2023,02.10.2023 -,06.10.2023,07.10.2023,platná,dodatok,
2023/09,,DODATOK č.3 k Zmluve o prenájme pozemku č.8/2013,,,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 041 99 Košice, IČO: 17078407, RNDr. Jana Vargová","nájomca: GLENORCOM, s.r.o., Karpatské námestie 10A, 831 06 Bratislava-Rača, IČO: 52459543, Ing. Peter Špirko",,"2 295,00 € s DPH",07.09.2023,07.09.2023 -,21.09.2023,22.09.2023,platná,dodatok,
2023/08,Dodatok č.8 k zmluve č.37/2008,DODATOK č.8 k Zmluve o prenájme pozemku č.37/2008,,,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 041 99 Košice, IČO: 17078407","nájomca: Akzent BigBoard, a.s., Ivanská cesta 2D, 821 04 Bratislava, IČO: 44540957",,"7 169,88 € s DPH",16.06.2023,16.06.2023 -,20.07.2023,21.07.2023,platná,dodatok,
2023/07,Dodatok č.8 k zmluve č.38/2006,DODATOK č.8 k Zmluve o prenájme pozemku č.38/2006,,,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 041 99 Košice, IČO: 17078407","nájomca: Akzent BigBoard, a.s., Ivanská cesta 2D, 821 04 Bratislava, IČO: 44540957",,"765,00 € s DPH",16.06.2023,16.06.2023 -,20.07.2023,21.07.2023,platná,dodatok,
2023/06,Dodatok č.8 k zmluve č.25/2007,DODATOK č.8 k Zmluve o prenájme nebytového priestoru č.25/2007,,,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 041 99 Košice, IČO: 17078407","nájomca: Ing. Peter Grendel - AUTOŠKOLA GRENDEL, Trieda SNP 42, 040 11 Košice, IČO: 35064145",,"5 372,64 € s DPH",16.06.2023,16.06.2023 -,20.07.2023,21.07.2023,platná,dodatok,
2023/05,Dodatok č.6 k zmluve č.22/2007,DODATOK č.6 k Zmluve o prenájme pozemku č.22/2007,,,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 041 99 Košice, IČO: 17078407","nájomca: NUBIUM s.r.o., Trenčianska 55, 831 09 Bratislava, IČO: 47545674",,"3 810,36 € s DPH",26.06.2023,26.06.2023 -,20.07.2023,21.07.2023,platná,dodatok,
2023/04,Dodatok č.7 k zmluve č.39/2006,DODATOK č.7 k Zmluve o prenájme pozemku č.39/2006,,,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 041 99 Košice, IČO: 17078407","nájomca: NUBIUM s.r.o., Trenčianska 55, 831 09 Bratislava, IČO: 47545674",,"1 178,25 € s DPH",26.06.2023,26.06.2023 -,20.07.2023,21.07.2023,platná,dodatok,
2023/03,Dodatok č.5 k zmluve č.1/2005,Dodatok č.6 k Zmluve o prenájme pozemku č.1/2005,,,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 041 99 Košice, IČO: 17078407","nájomca: ARTON s.r.o., Komenského 27, 010 01 Žilina, IČO: 31595154",,"765,00 € s DPH",27.06.2023,27.06.2023 -,20.07.2023,21.07.2023,platná,dodatok,
2023/02,Dodatok č.5 k zmluve č.26/2009,Dodatok č.5 k Zmluve o prenájme priečelia budovy č.26/2009,,,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 041 99 Košice, IČO: 17078407","nájomca: Andrea Uhrinová, A-STUDIO, Baštová 9, 040 01 Košice, IČO: 10813497",,"720,00 € s DPH",30.06.2023,30.06.2023 -,20.07.2023,21.07.2023,platná,dodatok,
2023/01,,Zmluva o spolupráci,"Vzájomná spolupráca pri podpore projektov medzinárodných stáží najmä v Nemecku, Rakúsku a ďalších krajinách.",,,"strana: JUNIOR-TALENTS Jens-Stefan Muller, Kleine Klotzbahn 23, 42105 Wuppertal","strana: Stredná odborná škola automobilová Košice, Moldavská cesta 2, 041 99 košice",,,21.03.2023,-,22.03.2023,,platná,zmluva2023_01,
2022/15,,"Vypracovanie projektovej dokumentácie \"Stavebné úpravy objektu Bielocerkevská 29, Košice\"","Vypracovanie kompletnej projektovej dokumentácie \"Stavebné úpravy objektu Bielocerkevská 29, Košice\"",,,"objednávateľ: Stredná odborná škola automobilová, Moldavská cesta 2, Košice, Moldavská cesta 2, 040 11 Košice, IČO: 17078407, RNDr. Jana Vargová - riaditeľka školy","zhotoviteľ: JFcon, s.r.o., Družstevná 942/6, 03101 Liptovský Mikuláš, IČO: 46347909, Ing. Ján Fajnor - konateľ",,"83 520,00 € s DPH",17.10.2022,17.10.2022 -,17.10.2022,18.10.2022,platná,zmluva2022_15,
2022/14,,,"Predmetom tejto zmluvy je prenájom nebytového priestoru – telocvičňa o výmere 387m2 podlahovej 
plochy, dve šatne s prístupovou chodbou, sprchami a sociálnym zariadením o výmere 85 m2 
nachádzajúcich sa na prízemí v nehnuteľnosti uvedenej v bode 1 tohto článku (ďalej len predmet nájmu) 
za odplatu a na dohodnutú dobu a nájomca sa zaväzuje predmet nájmu riadne užívať a uhrádzať odplatu.",,,"prenajímateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, RNDr. Jana Vargová, riaditeľka školy","nájomca: Školský internát Antona Garbana, Werferova 10, 041 15 Košice, IČO: 00164119, Ing. Katarína Takácsová, riaditeľka",,"11,00 € s DPH",23.09.2022,01.10.2022 - 31.05.2023,30.09.2022,01.10.2022,archívna,zmluva2022_13,
2022/13,,Zmluva o spolupráci a licencia pre Miestne centrum programu Medzinárodná cena vojvodu z EDINBURGHU,,,,"strana: The Duke of Edinburgh s International Award Slovensko, o.z., Mlynské Nivy 7816/16, 82109 Bratislava, IČO: 42418232, Miloš Ondrášik","strana: Stredná odborná škola automobilová, Moldavská 2, 041 99 Košice, IČO: 17078407, RNDr Vargová Jana		 		 Riaditeľka SOŠA",,,04.07.2022,04.07.2022 - 30.09.2024,04.07.2022,04.07.2022,platná,zmluva2022_13,
2022/12,14K000013,DODATOK č.2 k Zmluve o poskytovaní služieb č. 14K000013 uzatvorenej v zmysle § 269 ods.2. Obchodného zákonníka zo dňa 24.04.2014,Zvýšenie nominálnej hodnoty stravnej poukážky,,,"objednávateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 041 99 Košice, IČO: 17078407","dodávateľ: DOXX-Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000, Ivan Mlynarčík",,"5,00 € s DPH",02.05.2022,-,09.06.2022,10.06.2022,platná,Dodatok-SL,
2022/11,7/2022,Kúpna zmluva č.7/2022,"Predmetom zmluvy je úprava zmluvných podmienok medzi kupujúcim a predávajúcim pri dodávke tovaru v rámci projektu \"Stredná odborná škola automobilová - brána do Tvojej profesijnej budúcnosti\", časť č.3 - Servisné vybavenie",,,"kupujúci: Stredná odborná škola automobilová, Moldavská cesta 2, 041 99 Košice, IČO: 17078407, RNDr. Jana Vargová","predávajúci: UNIVER Slovakia, s.r.o., Mokráň záhon 4, 821 04 Bratislava, IČO: 35778179, Mgr. Iva Herrmannová",,"35 181,60 € s DPH",18.05.2022,18.05.2022 -,31.05.2022,,platná,KZ7/2022,
2022/10,6/2022,Kúpna zmluva č.6/2022,"Predmetom zmluvy je úprava zmluvných podmienok medzi kupujúcim a predávajúcim pri dodávke tovaru v rámci projektu \"Stredná odborná škola automobilová - brána do Tvojej profesijnej budúcnosti\", časť č.5 - Hydraulický lis",,,"kupujúci: Stredná odborná škola automobilová, Moldavská cesta 2, 041 99 Košice, IČO: 17078407, RNDr. Jana Vargová","predávajúci: UNIVER Slovakia, s.r.o., Mokráň záhon 4, 821 04 Bratislava, IČO: 35778179, Mgr. Iva Herrmannová",,"2 160,00 € s DPH",18.05.2022,18.05.2022 -,31.05.2022,,platná,KZ6/2022,
2022/09,5/2022,Kúpna zmluva č.5,"Predmetom zmluvy je úprava zmluvných podmienok medzi kupujúcim a predávajúcim pri dodávke tovaru v rámci projektu \"Stredná odborná škola automobilová - brána do Tvojej profesijnej budúcnosti\", časť č.6 - Dielenské skrine",,,"kupujúci: Stredná odborná škola automobilová, Moldavská cesta 2, 041 99 Košice, IČO: 17078407, RNDr. Jana Vargová","predávajúci: UNIVER Slovakia, s.r.o., Mokráň záhon 4, 821 04 Bratislava, IČO: 35778179, Mgr. Iva Herrmannová",,"11 391,60 € s DPH",18.05.2022,18.05.2022 -,31.05.2022,,platná,KZ5/2022,
2022/08,4/2022,Kúpna zmluva č.4/2022,"Predmetom zmluvy je úprava zmluvných podmienok medzi kupujúcim a predávajúcim pri dodávke tovaru v rámci projektu \"Stredná odborná škola automobilová - brána do Tvojej profesijnej budúcnosti\", časť č.2 - Striekacia a sušiaca kabína",,,"kupujúci: Stredná odborná škola automobilová, Moldavská cesta 2, 041 99 Košice, IČO: 17078407, RNDr. Jana Vargová","predávajúci: JL spol. s r.o., Dvojkrížna č.5, 821 07 Bratislava, IČO: 44813813, Pawel Piwowarski",,"81 324,00 € s DPH",18.05.2022,18.05.2022 -,31.05.2022,,platná,KZ4/2022,
2022/07,3/2022,Kúpna zmluva č.3/2022,"Predmetom zmluvy je úprava zmluvných podmienok medzi kupujúcim a predávajúcim pri dodávke tovaru v rámci projektu \"Stredná odborná škola automobilová - brána do Tvojej profesijnej budúcnosti\", časť č.7 - Hardware a software",,,"kupujúci: Stredná odborná škola automobilová, Moldavská cesta 2, 041 99 Košice, IČO: 17078407, RNDr. Jana Vargová","predávajúci: Datacomp s.r.o., Moldavská cesta II. 49/2413, IČO: 36212466, Ing. Martin Hakulin",,"29 823,26 € s DPH",18.05.2022,18.05.2022 -,31.05.2022,,platná,KZ3/2022,
2022/06,2/2022,Kúpna zmluva č.2/2022,"Predmetom zmluvy je úprava zmluvných podmienok medzi kupujúcim a predávajúcim pri dodávke tovaru v rámci projektu \"Stredná odborná škola automobilová - brána do Tvojej profesijnej budúcnosti\", časť č.1 - Učebné pomôcky",,,"kupujúci: Stredná odborná škola automobilová, Moldavská cesta 2, 041 99 Košice, IČO: 17078407, RNDr. Jana Vargová","predávajúci: DIDACTIC Martin, s.r.o., Novomeského 5/24, 036 01 Martin, IČO: 36374881, Roman Peter",,"161 040,00 € s DPH",18.05.2022,18.05.2022 -,31.05.2022,,platná,KZ2/2022,
2022/05,1/2022,Kúpna zmluva č.1/2022,"Predmetom zmluvy je úprava zmluvných podmienok medzi kupujúcim a predávajúcim pri dodávke tovaru v rámci projektu \"Stredná odborná škola automobilová - brána do Tvojej profesijnej budúcnosti\", časť č.4 - Pneuservisné vybavenie",,,"kupujúci: Stredná odborná škola automobilová, Moldavská cesta 2, 041 99 Košice, IČO: 17078407, RNDr. Jana Vargová","predávajúci: HOMOLA spol. s r.o.,, Dlhé diely 1/18, 84104 Bratislava, IČO: 31325921, Ing. Gabriela Homolová CSc.",,"15 355,20 € s DPH",18.05.2022,18.05.2022 -,31.05.2022,,platná,KZ1/2022,
2022/04,0037,Zmluva o poskytnutí finančného príspevku č.0037/Nadácia VSE/2022,Touto zmluvou sa vymedzujú práva a povinnosti zmluvných strán pri poskytnutí finančného príspevku nas projekt s názvom"Modernizácia vybavenia učebne elektrického merania a praktického vyučovania".,,,"poskytovateľ: Nadácia VSE, Mlynská 31, 042 91 Košice, IČO: 52072762, Mgr. Andrea Danihelová","prijímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407, RNDr. Jana Vargová",,"1 280,00 € s DPH",23.03.2022,24.03.2022 - 30.09.2022,23.03.2022,24.03.2022,archívna,2022/04,
2022/03,2022op033,Zmluva č.2022op033 o poskytnutí daru na účely realizácie projektu,S cieľom pomôcť v oblasti poskytovania sociálnej pomoci sa poskytovateľ zaväzuje poskytnúť prijímateľovi daru finančný príspevok vo výške 640 € na realizáciu projektu"Pomoc pre ukrajinských žiakov",,,"poskytovateľ: Nadácia Tatra banky, Hodžovo nám. 3, 811 06 Bratislava, IČO: 30857571, Mgr. Marcel Zajac","prijímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407, RNDr. Jana Vargová",,"640,00 € s DPH",07.03.2022,07.03.2022 - 31.12.2022,21.03.2022,22.03.2022,archívna,2022/03,
2022/02,179/2022,Zmluva o poskytovaní finančných prostriedkov na tehotenské štipendiá,CVTI SR sa zaväzuje poskytnúť škole finančné prostriedky na štipendiá a škola sa zaväzuje poskytnúť štipendiá za podmienok ustanovených v školskom zákone a v tejto zmluve.,,,"prijímateľ: Stredná odborná škola automobilová, Moldavská cesta 21/A 04001 Košice, IČO: 17078407","poskytovateľ: Centrum vedecko-technických informácií SR, Lamačská cesta 8A, 840 05 Bratislava, IČO: 00151882",,,11.02.2022,11.02.2022 -,14.02.2022,15.02.2022,platná,2022/02,
2022/01,029/2022,Obchodná zmluva,Predmetom zmluvy je vysielanie reklamy v Rádiu Košice.,,,"dodávateľ: MARK MEDIA s.r.o., Mäsiarska 63, IČO: 36591491, Marek Petráš","odberateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407",,"10 670,00 € s DPH",31.01.2022,07.02.2022 - 20.02.2022,03.02.2022,04.02.2022,archívna,2022/01,
2021/9,2021/05/17,"Rámcová
kúpna zmluva","1. Uzavretím tejto rámcovej kúpnej zmluvy zmluvné strany prejavujú vôľu
a.) spravovať sa touto rámcovou kúpnou zmluvou pri uzavieraní jednotlivých kúpnych zmlúv, na základe
ktorých sa predávajúci zaviaže dodať kupujúcemu tovar zo sortimentu uvedeného v prílohe č. 1 tejto
rámcovej kúpnej zmluvy (ďalej len „tovar“), previesť na neho vlastnícke právo k tovaru a kupujúci sa zaviaže
tovar od predávajúceho prev ziať a predávajúcemu zaplatiť za tovar dohodnutú kúpnu cenu;
b.) dohodnúť vopred časť obsahu týchto kúpnych zmlúv ako obchodné podmienky.
2. Pokiaľ jednotlivá kúpna zmluva (na dodanie tovaru) uzavretá medzi predávajúcim a kupujúcim po dobu
účinnosti tejto rám covej kúpnej zmluvy neurčuje inak, má sa za to, že obchodné podmienky uvedené v tejto
rámcovej kúpnej zmluve sú jej neoddeliteľnou súčasťou. Odchylné dojednania predávajúceho a kupujúceho
v jednotlivej kúpnej zmluve, ktorú uzavrú na základe tejto rámcovej kúpnej zmluvy , však majú prednosť pred
znením obchodných podmienok
3. Kupujúci môže rozšíriť predmet rámcovej kúpnej zmluvy o ďalší tovar, ktorý nie je uvedený v prílohe č. 1 tejto
rámcovej kúpnej zmluvy a ktorých potrebu nebolo možné predvídať pred uzatvorením zmluvy.",2021/652021/662021/11842022/0442022/11022022/0782022/12242022/0932022/12532022/13072023/10912023/0792023/12342023/12442023/13062023/13122024/1097,,"kupujúci: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","predávajúci: Štatistické a evidenčné vydavateľstvo tlačív, a.s. (ŠEVT a.s.), Plynárenská 6 821 09 Bratislava, IČO: 31331131",,,17.05.2021,-,19.05.2021,20.05.2021,platná,2021/9,
2021/8,2021/05/14,Kúpna zmluva,"1. Predmetom zmluvy je dodávka čistiacich potrieb pre SOŠ automobilová, Moldavská cesta 2, 041 99 Košice
2. Čistiace potreby budú dodávané podľa špecifikácie uvedenej v prílohe č.1 tejto zmluvy.
3. Čistiace potreby budú dodávané v množstvách, ktoré budú zo strany kupujúceho objednávané.
4. Kupujúci má právo v prípade potreby objednať u predávajúceho aj iný tovar spadajúci do sortimentu čistiacich potrieb, ako je špecifikácia ponuky, ak je cena tohto tovaru pre kupujúceho výhodná.",2021/12252022/0092022/0342022/10942022/11002022/11472022/0902022/1245,,"predávajúci: Ing. Tomáš Dzurňák – D&D, Južná trieda 78, 040 01 Košice, IČO: 14 3828 57","kupujúci: Stredná odborná škola automobilová, Moldavská cesta 2, Košice, IČO: 17078407",,,14.05.2021,-,14.05.2021,15.05.2021,platná,2021/8,
2021/7,13252,Rámcová kúpna zmluva,"1.Zmluvné strany sa dohodli, že touto zmluvou bude rámcovo upravený zmluvný vzťah, ktorý bude v budúcnosti medzi nimi vznikať pri
predaji a kúpe tovaru.
2.Nedeliteľnou súčasťou tejto zmluvy je cenník, ktorý tvorí prílohu č. 1 tejto zmluvy.
3.Predávajúci sa zaväzuje v súlade s touto zmluvou, jej obchodnými podmienkami, dodať kupujúcemu tovar a kupujúci sa zaväzuje
objednaný tovar prevziať a zaplatiť zaň.",2021/472021/11192021/532021/602021/11602021/692021/12262021/1042021/12592021/1222021/12942021/1282021/13182022/0082022/0142022/0272022/10452022/0332022/0362022/0432022/0482022/0492022/11052022/11082022/0602022/0612022/0672022/0682022/11612022/0732022/11852022/0802022/0812022/0822022/12072022/0872022/12302022/0942022/1283,,"predávajúci: Cb elektro, s.r.o.,, Krivá 25, Košice 040 01, IČO: 36584622","kupujúci: Stredná odborná škola automobilová, Moldavská cesta 2, Košice, Moldavská cesta 2, 041 99 Košice, IČO: 17078407",,,10.05.2021,-,12.05.2021,13.05.2021,platná,2021/7,
2021/6,30-000028506PO2010,DODATOK Č. 1 K ZMLUVE č. 30-000028506PO2010,"o dodávke vody z verejného vodovodu, odvádzaní odpadových vôd a odvádzaní vôd z povrchového odtoku (voda z atmosférických zrážok) verejnou kanalizáciou, uzatvorená na základe Obchodného zákonníka a platných právnych predpisov o vodách.",2021/11622021/11852021/12622021/12962021/13332022/10222022/10522022/10832022/11382022/11712022/11902022/12092022/12312022/12602022/12982022/13512023/10172023/10812023/11162023/11462023/11782023/12182023/12462023/12752023/13162023/13482024/10192024/10542024/1087,,"kupujúci: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","predávajúci: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460",,,29.04.2021,-,29.04.2021,30.04.2021,platná,2021/6,
2021/5,2021-IT-05,Rámcová kúpna zmluva č. 2021-IT-05,"Predmetom tejto zmluvy je úprava vzťahov vzniknutých pri uzatváraní kúpnych zmlúv medzi dodávateľom a odberateľom a rámcová špecifikácia dodacích, fakturačných, platobných a garančných podmienok, za ktorých sa dodávateľ zaväzuje dodávať odberateľovi tovar v zmysle bodu 2. tohto článku, a to na základe čiastkových kúpnych zmlúv uzatvorených medzi dodávateľom a odberateľom v zmysle bodu 3. tohto článku.
2. Dodávateľ sa zaväzuje na základe uzatvorených kúpnych zmlúv dodávať odberateľovi
originálne a kompatibilné kazety do tlačiarní a multifunkčných zariadení v zmysle Prílohy č.
1, ktorá je neoddeliteľnou súčasťou tejto zmluvy.
Súčasťou dodávok tovaru je aj poskytovanie uskladnenia tovaru u dodávateľa počas kompletizácie jednotlivých objednávok, zabezpečenie kompletizácie tovaru podľa miesta určenia a jeho priama dodávka – doprava do miesta určenia v zmysle tejto zmluvy, ako aj ekologická likvidácia použitých kaziet (ďalej len „tovar“).
3. Dodávky tovaru budú realizované na základe kúpnych zmlúv uzatvorených v súlade s touto zmluvou s odberateľom, a to formou e-mailových objednávok, ktoré odberateľ zašle dodávateľovi a dodávateľ je povinný tieto objednávky potvrdiť najneskôr do 2 dní od ich doručenia, ak obsahujú predmet dodávky špecifikovaný uvedením typu kazety podľa aktuálnej cenovej ponuky, množstvo objednaných položiek pri každom type, termín a miesto dodania. V opačnom prípade nie je dodávateľ povinný túto objednávku v uvedenej lehote potvrdiť. V prípade, že dodávateľ riadne podľa tohto odseku zadanú objednávku v uvedenej
2
lehote nepotvrdí, zmluvné strany sa dohodli, že objednávka je potvrdená dňom jej e-mailového doručenia, čím sa bude návrh zmluvy považovať za prijatý. Pokiaľ bude návrh druhou stranou prijatý, považuje sa kúpna zmluva za uzatvorenú a obe strany sú jej obsahom viazané.",2021/362021/422021/11122021/452021/11172021/632021/11722021/772021/1052021/12572021/1172021/12902021/1322021/13232022/0162022/10442022/0322022/0372022/10762022/10952022/0512022/0532022/11152022/11192022/11532022/0702022/11762022/0832022/12192022/089,,"odberateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","dodávateľ: GREAT TONER s.r.o., Nová Doba 502, 027 43 Nižná, IČO: 44986653",,,13.04.2021,-,13.04.2021,14.04.2021,platná,2021/5,
2021/4,704816,"Dodatok č. 01 k Zmluve o združenej dodávke elektriny, číslo 704816",,2021/dobropis č. 22021/100262021/100272021/100282021/100312021/100322021/100332021/100352021/100362021/10037,,"predávajúci: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","predávajúci: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256",,,29.03.2021,-,30.03.2021,31.03.2021,platná,2021/4,
2021/3,2021/03/19,Zmluva o dielo,"1. Zhotoviteľ sa zaväzuje vykonať pre objednávateľa kompletnú a úplnú realizáciu stavby:
Oprava chodníka pred vchodom do budovy školy
na základe:
a) cenovej špecifikácie prác a dodávok zhotoviteľa (podrobný výkaz výmer Príloha č.1), ktorá je záväzným podkladom pre stanovenie ceny diela.
2. Zhotoviteľ sa zaväzuje vykonať dielo vo vlastnom mene a na vlastnú zodpovednosť, pri dodržaní kvalitatívnych a technických podmienok určených projektom stavby a touto zmluvou.
3. Zhotoviteľ vyhlasuje, že je oprávnený a odborne spôsobilý vykonávať predmetné dielo podľa tejto zmluvy.
4. Zhotoviteľ zrealizuje dielo v spolupráci so spoločnosťou ASTEX s.r.o., Košice
5. Objednávateľ sa zaväzuje za riadne a v súlade s projektovou dokumentáciou stavby, cenovou špecifikáciou prác a dodávok a touto zmluvou vykonané a prevzaté dielo zaplatiť dohodnutú cenu.",2021/1067,,"objednávateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","zhotoviteľ: RENE izolácie KE, s.r.o., Pekinská 2541/14, 040 13 Košice, IČO: 44514204",,"6 242,04 € s DPH",19.03.2021,-,19.03.2021,20.03.2021,platná,2021/3,
2021/22,018/ITA-SŠ/2018,Dodatok č.2 k Zmluve o partnerstve č. 018/ITA-SŠ/2018,,,,"účastník: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, 840 05 Bratislava, IČO: 00151882","účastník: Univerzita Pavla Jozefa Šafárika v Košiciach, Šrobárová 2, 041 80 Košice, IČO: 00397768","účastník: Stredná odborná škola automobilová, Moldavská cesta 2, 041 99 Košice, IČO: 17078407, RNdr. Jana Vargová",,09.11.2021,-,17.12.2021,18.12.2021,archívna,2021/22,
2021/21,704816,"Dodatok č. 02 k Zmluve o združenej dodávke elektriny, číslo 704816",,,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy44/a, 825 01 Bratislava, IČO: 35815256","odberateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407, RNDr Vargová Jana		 Riaditeľka SOŠA",,,23.12.2021,-,23.12.2021,24.12.2021,archívna,2021/21,
