14K000013,14K000013,Zmluva o poskytovaní služieb,Zmluva o poskytovaní služieb,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000",,,24.04.2014,-,24.04.2014,25.04.2014,platná,14K000013,
15/2011,15/2011,najom auly,najom auly,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: DOMKA-Združ.saleziánskej mládeže Košice, Na Kalvárii 23, Košice, IČO: 31274901",,"61,00 € bez DPH",27.09.2011,-,27.09.2011,28.09.2011,platná,15/2011,
15/2013,15/2013,Zmluva o krátkodobom nájme nebytových priestorov,Zmluva o krátkodobom nájme nebytových priestorov,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: Divadelné centrum Martin,,"150,00 € bez DPH",15.03.2013,-,16.05.2013,21.05.2013,platná,15/2013,
15/2014,15/2014,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857",,"3 277,58 € bez DPH",05.09.2014,-,05.09.2014,06.09.2014,platná,15/2014,
15/2015,15/2015,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: Telovýchovná jednota Dynamo DPMK - združenie,,"340,00 € bez DPH",02.10.2015,-,02.10.2015,03.10.2015,platná,15/2015,
2018/34,15/2018,Zmluva o nájme nebytového priestoru,Nájom nebytového priestoru,,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, Košice 04199, IČO: 17078407","nájomca: FC Košice a.s., Moldavská cesta 10, 040 01 Košice, IČO: 51 711 265",,"1 275,00 € s DPH",18.10.2018,12.11.2018 - 31.03.2019,25.10.2018,26.10.2018,archívna,2018/34,
2019/34,15/2019,"Zmluva č. 15/2019
o krátkodobom nájme nebytového priestoru,","1.Vlastníkom nehnuteľnosti – budova so súpisným číslom 1631, nachádzajúcej sa na ulici Moldavská cesta 2 v Košiciach, stojacej na parcele registra „C“ evidovanej na katastrálnej mape parc. č. 527, vedenej Úrad geodézie, kartografie a katastra SR list vlastníctva č. 2468, katastrálne územie Južné Mesto, obec Košice – Juh, okres Košice IV je Košický samosprávny kraj so sídlom na Námestí Maratónu mieru č.1, 042 66 v Košiciach. Prenajímateľ má predmetnú nehnuteľnosť v správe a je oprávnený predmet nájmu prenajať nájomcovi.
2.Predmetom nájmu je nebytový priestor aula nachádzajúca sa na prízemí budovy školy na Moldavskej ceste č.2 Košice, 621 m² prenajatej plochy.
3. Nájomca má právo užívať miestnosti sociálneho zariadenia.",,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","nájomca: Súkromná stredná športová škola, Užhorodská 39, 040 11 Košice, IČO: 35575182",,"136,74 € s DPH",04.12.2019,-,09.12.2019,09.12.2019,platná,2019/34,
15/3/2011,15/3/2011,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: EMtest-SK s.r.o., Jašíkova 2, 8214 03 Bratislava, IČO: 35741236",,"150,00 € bez DPH",15.03.2011,-,15.03.2011,16.03.2011,platná,15/3/2011,
1515/2013,1515/2013,Zmluva o rámcových podmienkach spolupráce pri realizácii projektu,Zmluva o rámcových podmienkach spolupráce pri realizácii projektu,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: NÚCEM,,,01.07.2013,-,01.07.2013,02.07.2013,platná,1515/2013,
2018/26,1525/0002/2018,Darovacia zmluva,Darovacia zmluva,,,"obdarovaný: Stredná odborná škola automobilová, Moldavská cesta 2, Košice 04199, IČO: 17078407","darca: Východoslovenská distribučná, a.s., Mlynská 31, 04291 Košice, IČO: 36599361",,"2 000,00 € s DPH",26.09.2018,-,01.10.2018,02.10.2018,platná,2018/26,
1530/0002/2015,1530/0002/2015,Darovacia zmluva,Darovacia zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Východoslovenská distribučná a.s., Mlynská 31, Košice, IČO: 36599361",,"2 000,00 € bez DPH",15.10.2015,-,15.10.2015,16.10.2015,platná,1530/0002/2015,
1554/0000/2014,1554/0000/2014,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Východoslovenská distribučná a.s., Mlynská 31, Košice, IČO: 36599361",,"2 000,00 € bez DPH",03.12.2014,-,03.12.2014,04.12.2014,platná,1554/0000/2014,
16/2012,16/2012,nájom telocvične,nájom telocvične,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: JUDr. Peter Koščo,,"819,00 € bez DPH",03.09.2012,-,03.09.2012,04.09.2012,platná,16/2012,
16/2013,16/2013,Zmluva o nájme,Zmluva o nájme,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Tanečný klub \"\"U nás ožiješ\"\", Galaktická 5, Košice",,"150,00 € bez DPH",11.06.2013,-,11.06.2013,12.06.2013,platná,16/2013,
16/2015,16/2015,Zmluva o krátkodobom nájme nebytového priestoru,Zmluva o krátkodobom nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: HELP Production, Klimkovičova 34, Košice, IČO: 36586803",,"199,33 € bez DPH",27.11.2015,-,27.11.2015,28.11.2015,platná,16/2015,
2019/3,16/2018,Zmluva o nájme nebytového priestoru,Nájom nebytového priestoru,,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","nájomca: R-SYS, s.r.o., Švermova 26, 911 03 Trenčín, IČO: 36 014 061",,"4 662,00 € s DPH",21.01.2019,-,21.01.2019,22.01.2019,platná,2019/3,
2019/36,16/2019,"Zmluva č. 16/2019
o krátkodobom nájme nebytového priestoru,","1. Vlastníkom nehnuteľnosti – budova so súpisným číslom 1631, nachádzajúcej sa na ulici Moldavská cesta 2 v Košiciach, stojacej na parcele registra „C“ evidovanej na katastrálnej mape parc. č. 527, vedenej Úrad geodézie, kartografie a katastra SR list vlastníctva č. 2468, katastrálne územie Južné Mesto, obec Košice – Juh, okres Košice IV je Košický samosprávny kraj so sídlom na Námestí Maratónu mieru č.1, 042 66 v Košiciach. Prenajímateľ má predmetnú nehnuteľnosť v správe a je oprávnený predmet nájmu prenajať nájomcovi.
2. Predmetom nájmu je nebytový priestor aula nachádzajúca sa na prízemí budovy školy na Moldavskej ceste č.2 Košice, 621 m² prenajatej plochy.
3. Nájomca má právo užívať miestnosti sociálneho zariadenia.",,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","nájomca: Súkromné základná škola waldorfská, Polárna 1, 040 12 Košice, IČO: 42 40 91 36",,"150,17 € s DPH",04.12.2019,-,11.12.2019,12.12.2019,platná,2019/36,
17,17,nájom telocvične,nájom telocvične,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Školský internát Antona Garbana, Werferova 10, Košice, IČO: 00164119",,"10,00 € bez DPH",11.10.2011,-,12.10.2011,13.10.2011,platná,17,
17/2012,17/2012,nájom telocvične,nájom telocvične,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: Telovýchovná jednota Dynamo DPMK - združenie,,"10,00 € bez DPH",14.09.2012,-,14.09.2012,15.09.2012,platná,17/2012,
17/2013,17/2013,Zmluva o krátkodobom nájme nebytových priestorov,Zmluva o krátkodobom nájme nebytových priestorov,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: Szathmáry Július,,"975,00 € bez DPH",04.09.2013,-,04.09.2013,05.09.2013,platná,17/2013,
17/2015,17/2015,Zmluva o nájme,Zmluva o nájme,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: M.A.S.CH. s.r.o., Werferova 3, 040 11 Košice, IČO: 36723932",,"576,00 € bez DPH",21.12.2015,-,30.12.2015,01.01.2015,platná,17/2015,
2018/36,17/2018,Zmluva o krátkodobom nájme nebytového priestoru,Nájom nebytového priestoru,,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, Košice 04199, IČO: 17078407","nájomca: Detská organizácia FRIGO, Jantárová 10, 040 01 Košice, IČO: 35545054",,"136,74 € s DPH",15.11.2018,-,20.11.2018,21.11.2018,platná,2018/36,
2019/39,17/2019,Zmluva o krátkodobom nájme nebytového priestoru,"1.Vlastníkom nehnuteľnosti – budova so súpisným číslom 1631, nachádzajúcej sa na ulici Moldavská cesta 2 v Košiciach, stojacej na parcele registra „C“ evidovanej na katastrálnej mape parc. č. 527, vedenej Úrad geodézie, kartografie a katastra SR list vlastníctva č. 2468, katastrálne územie Južné Mesto, obec Košice – Juh, okres Košice IV je Košický samosprávny kraj so sídlom na Námestí Maratónu mieru č.1, 042 66 v Košiciach. Prenajímateľ má predmetnú nehnuteľnosť v správe a je oprávnený predmet nájmu prenajať nájomcovi.
2.Predmetom nájmu je nebytový priestor aula nachádzajúca sa na prízemí budovy školy na Moldavskej ceste č.2 Košice, 621 m² prenajatej plochy.
3. Nájomca má právo užívať miestnosti sociálneho zariadenia.",,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","nájomca: Súkromná spojená škola, Starozagorská 8, 040 23 Košice, IČO: 42322855",,"150,17 € s DPH",05.12.2019,-,18.12.2019,19.12.2019,platná,2019/39,
2018/39,1716/0002/2018,ZMLUVA O SPOLUPRÁCI,"Zmluvné strany sa dohodli, že budú medzi sebou spolupracovať na báze dobrovoľnosti a vzájomnej prospešnosti...",,,"prijímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, Košice 04199, IČO: 17078407","zhotoviteľ: Východoslovenská distribučná, a.s., Mlynská 31, 04291 Košice, IČO: 36599361",,,04.12.2018,-,07.12.2018,08.12.2018,platná,2018/39,
2020/8,1-761904422201,Zmluva o poskytovaní verejných služieb,"1) Predmetom tejto Zmluvy je:
a) Záväzok Podniku aktivovat a poskytovat program Služieb uvedený v tabulke c. 1 tejto Zmluvy, a to vo vztahu k SIM karte uvedenej v tabulke s názvom
\"SIM karta a zariadenie\", resp. k inej SIM karte, ktorá ju bude v budúcnosti nahrádzat (dalej len \"SIM karta\") s tým, že Úcastník je povinný zaplatit
aktivacný poplatok za aktiváciu SIM karty uvedený v tabulke c. 1 tejto Zmluvy.
b) Záväzok Úcastníka (i) riadne a vcas platit cenu za zriadenie a poskytovanie Služieb Podniku podla zvoleného programu Služieb, ktoré sú uvedené v
Cenníku pre poskytovanie služieb Podniku (dalej len „Cenník“), platnému ku dnu podpisu tejto Zmluvy a (ii) dodržiavat svoje povinnosti v súlade s touto
Zmluvou, Cenníkom, Osobitnými podmienkami pre poskytovanie zvoleného programu Služieb (dalej len „Osobitné podmienky“), ak boli pre zvolený
program Služieb vydané a Všeobecnými podmienkami pre poskytovanie verejných služieb (dalej len „Všeobecné podmienky“), s ktorými sa mal Úcastník
možnost oboznámit pred podpisom tejto Zmluvy na internetovej stránke Podniku www.telekom.sk alebo na predajných miestach Podniku.",2020/11642021/13912021/10492021/11062021/11672021/12682021/13362022/10582022/10902022/11132022/11952022/12122022/12342022/11502022/12672022/13032023/10232023/10842023/11512023/11812023/12232023/12502023/13512024/10582024/1091,,"klient: STREDNÁ ODBORNÁ ŠKOLA AUTOMOBILOVÁ, Moldavská cesta 2, 041 99 Košice, IČO: 17078407","poskytovateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35 763 469",,,01.04.2020,-,08.04.2020,09.04.2020,platná,2020/8,
2020/24,1788/VSD/2020,"Darovacia zmluva č. 1788/VSD/2020
uzatvorená podľa ustanovenia § 628 a nasl. zákona č. 40/1964 Zb. Občiansky zákonník
v znení neskorších predpisov","1. Darca touto zmluvou daruje obdarovanému peňažný dar v sume 2 000,‐‐ EUR, slovom
dvetisíc eur (ďalej len „dar“).
2
2. Obdarovaný dar s vďakou prijíma.",,,"obdarovaný: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","darca: Východoslovenská distribučná, a.s., Mlynská 31, 042 91 Košice, IČO: 36 599 361",,,05.10.2020,-,05.10.2020,06.10.2020,platná,2020/24,
2022/02,179/2022,Zmluva o poskytovaní finančných prostriedkov na tehotenské štipendiá,CVTI SR sa zaväzuje poskytnúť škole finančné prostriedky na štipendiá a škola sa zaväzuje poskytnúť štipendiá za podmienok ustanovených v školskom zákone a v tejto zmluve.,,,"prijímateľ: Stredná odborná škola automobilová, Moldavská cesta 21/A 04001 Košice, IČO: 17078407","poskytovateľ: Centrum vedecko-technických informácií SR, Lamačská cesta 8A, 840 05 Bratislava, IČO: 00151882",,,11.02.2022,11.02.2022 -,14.02.2022,15.02.2022,platná,2022/02,
18/12/2013,18/12/2013,Zmluva o dielo,Zmluva o dielo,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Michal Pivka - Euro-mont, Robotnícka 6, Banská Bystrica, IČO: 40599035",,"1 291,56 € bez DPH",18.12.2013,-,18.12.2013,19.12.2013,platná,18/12/2013,
18/2011,18/2011,nájom auly,nájom auly,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Divadlo NEON, Dénešová 55, Košice, IČO: 42110718",,"43,47 € bez DPH",20.10.2011,-,20.10.2011,21.10.2011,platná,18/2011,
18/2011,18/2011,najom auly,najom auly,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Divadlo NEON, Dénešová 55, Košice, IČO: 42110718",,"61,00 € bez DPH",20.10.2011,-,20.10.2011,21.10.2011,platná,18/2011,
18/2012,18/2012,nájom telocvične,nájom telocvične,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Školský internát A.Garbana, Werferova 10, Košice, IČO: 00164119",,"20,00 € bez DPH",14.09.2012,-,14.09.2012,15.09.2012,platná,18/2012,
18/2013,18/2013,Zmluva o krátkodobom nájme nebytových priestorov,Zmluva o krátkodobom nájme nebytových priestorov,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: JUDr. Peter Koščo,,"975,00 € bez DPH",03.09.2013,-,03.09.2013,04.09.2013,platná,18/2013,
2018/38,18/2018,Zmluva o krátkodobom nájme nebytového priestoru,Nájom nebytového priestoru,,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, Košice 04199, IČO: 17078407","nájomca: Miroslav Procházka - HELP, Bratislavská 35/A, 040 11 Košice, IČO: 33593248",,"198,84 € s DPH",30.11.2018,-,05.12.2018,06.12.2018,platná,2018/38,
2020/5,18/2020,"ZMLUVA č. 18/2020
O poskytovaní služieb na úseku preventívnej protipožiarnej ochrany, bezpečnosti a ochrany zdravia pri práci","Výkon vybraných činností na úseku ochrany pred požiarmi, bezpečnosti a ochrany zdravia pri práci a civilnej ochrany na pracoviskách školy",2020/10722020/11052020/11332020/11572020/11872020/12092020/12372020/12752020/13152020/13462021/10142021/10442021/10702021/10972021/11252021/11452021/11462021/11592021/11832021/12272021/12602021/12932021/13112022/10202022/10542022/10802022/11042022/11292022/11642022/11972022/12052022/12232022/12592022/12942022/13142022/13182023/10152023/10732023/11152023/11432023/12192023/12412023/12722023/13052023/13272023/13392024/10112024/10512024/10842024/1120,,"odberateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722",,,30.01.2020,-,30.01.2020,31.01.2020,platná,2020/5,
18-33651,18-33651,Poistná zmluva,Poistná zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Union poisťovňa a.s., Bajkalská 29/A, Bratislava, IČO: 31322051",,"174,42 € bez DPH",07.10.2016,-,07.10.2016,10.10.2016,platná,18-33651,
19/2011,19/2011,najom auly,najom auly,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Divadlo MASKA, Strážska cesta 41, Zvolen, IČO: 37888773",,"61,00 € bez DPH",20.10.2011,-,20.10.2011,21.10.2011,platná,19/2011,
19/2012,19/2012,nájom klubovne,nájom klubovne,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Rada ZO Odborového zväzu prac. školstva a vedy SŠ, Hutnícka 1, Košice, IČO: 31944787",,"10,92 € bez DPH",23.10.2012,-,23.10.2012,24.10.2012,platná,19/2012,
19/2013,19/2013,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: Hlas pre Krista o.z.,,"294,00 € bez DPH",10.09.2013,-,10.09.2013,11.09.2013,platná,19/2013,
2018/42,19/2018,"Zmluva č. 19/2018
o nájme, uzatvorená podľa § 663 a násl. Občianskeho zákonníka",nájom garáže,2019/13732022/1030,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","nájomca: M.A.S.CH. s.r.o., Werferova 3, 040 11 Košice, IČO: 36 723 932",,"576,00 € s DPH",11.12.2018,01.01.2019 - 31.12.2019,19.12.2018,20.12.2018,archívna,2018/42,
2,2,dodavka jazykovej literatury,dodavka jazykovej literatury,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: PhDr. Elena Martinčoková, Kuzmányho 37, Košice",,"7 166,48 € bez DPH",29.09.2011,-,30.09.2011,01.10.2011,platná,2,
2/015/5028,2/015/5028,Zmluva o finančnom a organizačnom zabezpečení súťaží uvedených v Čl. I.,Zmluva o finančnom a organizačnom zabezpečení súťaží uvedených v Čl. I.,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"400,00 € bez DPH",19.01.2015,-,20.01.2015,21.01.2015,platná,2/015/5028,
2/190111/2016,2/190111/2016,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Technická univerzita v Košiciach Rektorát, Letná 9, Košice, IČO: 00397610",,,25.11.2016,-,08.12.2016,09.12.2016,platná,2/190111/2016,
2/2011,2/2011,najom auly,najom auly,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Inšpektorát práce Košice, Masarykova 10, Košice, IČO: 00166383",,,18.01.2011,-,28.01.2011,29.01.2011,platná,2/2011,
2/2012,2/2012,tonery,tonery,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Polygra Košice s.r.o., Ostrovského 1, IČO: 17082528",,"4 103,88 € bez DPH",31.01.2012,-,31.01.2012,01.01.2012,platná,"2/2012 , Príloha č. 1",
2/2012,2/2012,najom auly,najom auly,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: Spektakulárna divadelná spoločnosť,,"61,00 € bez DPH",26.01.2012,-,30.01.2010,31.01.2012,platná,2/2012,
2/2013,2/2013,Zmluva o krátkodobom nájme nebytových priestorov,Zmluva o krátkodobom nájme nebytových priestorov,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Občianske združenie Victorias, Bencúrova 13, Košice, IČO: 42242932",,"61,00 € bez DPH",16.01.2013,-,24.01.2013,25.01.2013,platná,2/2013,
2/2013/d,2/2013/d,Zmluva o poskytovaní služby,Zmluva o poskytovaní služby,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: NTE sro, Vodárenská 25, Košice, IČO: 44945167",,"37,00 € bez DPH",17.01.2013,-,17.01.2013,18.01.2013,platná,2/2013/d,
2/2014,2/2014,Zmluva o krátkodobom nájme nebytového priestoru,Zmluva o krátkodobom nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: Súkromná základná umelecká škola,,"500,00 € bez DPH",13.05.2014,-,13.05.2014,14.05.2014,platná,2/2014,
2/2015,2/2015,Zmluva o krátkodobom nájme nebytového priestoru,Zmluva o krátkodobom nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: NESS KDC, s.r.o., Puškinova 3, Košice, IČO: 31344437",,"199,66 € bez DPH",16.02.2015,-,19.02.2015,20.02.2015,platná,2/2015,
2/2016,2/2016,Zmluva o nájme,Zmluva o nájme,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: HANDSHAKE s.r.o., Werferova 3, Košice, IČO: 43847242",,"576,00 € bez DPH",09.03.2016,-,09.03.2016,10.03.2016,platná,2/2016,
2/2017,2/2017,Zmluva o nájme,Zmluva o nájme,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: HANDSHAKE s.r.o., Werferova 3, Košice, IČO: 43847242",,"576,00 € bez DPH",15.03.2017,-,15.03.2017,16.03.2017,platná,2/2017,
2/2018,2/2018,Zmluva o krátkodobom nájme nebytového priestoru,Zmluva o krátkodobom nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Základná škola, Bernolákova 16, Bernolákova 16, Košice, IČO: 35543019",,"150,17 € bez DPH",16.03.2018,-,19.03.2018,20.03.2018,platná,2/2018,
2019/40,2/2019,DODATOK k zmluve o prenájme pozemku na umiestnenie reklamného zariadenia,Zmluvné strany sa dohodli na dodatku v mene názvu,,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","nájomca: GLENOR s.r.o., Družicová 1, 821 02 Bratislava, IČO: 46 639 667","nájomca: GLENORCOM, s.r.o., Karpatské námestie 10A, 831 06 Bratislava-Rača, IČO: 52 459 543",,17.12.2019,-,18.12.2019,19.12.2019,platná,2019/40,
2019/21,2/2019,"ZMLUVA O DIELO Č 2/2019
OPRAVA BUDOVY NA BIELOCERK. ULICI V KOŠICIACH","1. Zhotoviteľ sa zaväzuje zrealizovať: Stavebné práce - Oprava fasády a balkónov (ďalej len „oprava“) v objekte objednávateľa na Bielocerkevskej ulici v Košiciach, podľa objednávateľom zadanej špecifikácie, ktorá bola predmetom návrhu zo dňa 04.09.2019 v procese vyhlásenia verejného obstarávania zo strany objednávateľa ( ďalej len „dielo“ ). Špecifikácia diela, ponukový rozpočet tvorí prílohu č. 1 tejto zmluvy.
2. Zhotoviteľ potvrdzuje, že sa v plnom rozsahu oboznámil s rozsahom a povahou diela, že sú mu známe technické a kvalitatívne podmienky k realizácii diela, a že disponuje takými kapacitami a odbornými znalosťami, ktoré sú k zhotoveniu diela potrebné a zaväzuje sa dodať dielo tak ako je uvedené v bode 1.
3. Objednávateľ sa zaväzuje riadne vykonané a prevádzkyschopné dielo prevziať a za takého dielo zaplatiť dohodnutú cenu.
4. Rozsah diela:
Predmetom zákazky je dodávka materiálu a stavebných prác na adrese: SOŠ automobilová, Bielocerkevská 29, 040 22 v Košiciach.
Jedná sa o dodanie materiálu a prác podľa jednotlivých položiek, ktoré sú uvedené v prílohe č. 1 tejto zmluvy.
5. Zhotoviteľ je povinný vykonať dielo na svoje náklady, na svoje nebezpečenstvo a vo vlastnom
mene v dobe plnenia uvedenej v čl. III tejto zmluvy; v prípade použitia iných osôb ( v ďalšom len
„subdodávateľ“) pri realizácii diela, alebo jeho časti, zhotoviteľ nesie plnú zodpovednosť za ich
konanie v súvislosti s predmetom plnenia a tiež nesie plnú zodpovednosť za súlad ich činnosti
s bezpečnostnými predpismi a normami objednávateľa a tiež za dôsledky ich konania, ktoré musí byť
v plnom rozsahu v súlade s ustanoveniami tejto zmluvy. Pri vykonávaní časti diela subdodávateľom
má zhotoviteľ zodpovednosť, akoby dielo vykonával sám.",2019/1368,,"objednávateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","zhotoviteľ: BLMT, s.r.o., Kukučínová 7, 04001 Košice, IČO: 51997649",,"9 960,00 € s DPH",13.09.2019,-,17.09.2019,18.09.2019,platná,2019/21,
2019/15,2/2019,Zmluva o krátkodobom nájme nebytového priestoru,"Predmetom nájmu je nebytový priestor aula nachádzajúca sa na prízemí budovy školy na Moldavskej ceste č.2 Košice, 621 m² prenajatej plochy.",,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","nájomca: Občianske združenie Divadlo Maska, Pribinova 120, 960 01 Zvolen, IČO: 37888773",,"136,74 € s DPH",10.04.2019,-,10.04.2019,11.04.2019,platná,2019/15,
2020/22,2/2020,Zmluva o krátkodobom nájme nebytového priestoru,"1.Vlastníkom nehnuteľnosti – budova SOŠ automobilovej, na ulici Moldavská cesta č.2 v Košiciach, evidovanej na Správe katastra Košice IV, katastrálne územie Košice - Juh, list vlastníctva č. 2468 na parcele č. 527 súpisné číslo IV.1631 je Košický samosprávny kraj so sídlom na Námestí Maratónu mieru č.1, 042 66 v Košiciach. Prenajímateľ má predmetnú nehnuteľnosť v správe a je oprávnený predmet nájmu prenajať nájomcovi.
2.Predmetom nájmu je nebytový priestor aula nachádzajúca sa na prízemí budovy školy na Moldavskej ceste č.2 Košice, 621 m² prenajatej plochy.
3. Nájomca má právo užívať miestnosti sociálneho zariadenia.
Čl. II
Účel nájmu",,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","nájomca: Detská organizácia FRIGO, Jantárová 10, 040 01 Košice, IČO: 35545054",,"540,64 € s DPH",22.09.2020,-,22.09.2020,23.09.2020,platná,2020/22,
2021/19,2/2021,Zmluva o nájme nebytového priestoru č. 2/2021,"Prenájom nebytového priestoru - telocvičňa o výmere 387m2 
podlahovej plochy",,,"prenajímateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35 541 016, Stredná odborná škola automobilová, Moldavská cesta 2, Košice","nájomca: JUDr. Matúš Hendrichovský, Južná trieda 1548/15, 040 01 Košice, JUDr. Matúš Hendrichovský",,,04.11.2021,15.11.2021 - 30.06.2022,08.11.2021,09.11.2021,archívna,2021/19,
2022/06,2/2022,Kúpna zmluva č.2/2022,"Predmetom zmluvy je úprava zmluvných podmienok medzi kupujúcim a predávajúcim pri dodávke tovaru v rámci projektu \"Stredná odborná škola automobilová - brána do Tvojej profesijnej budúcnosti\", časť č.1 - Učebné pomôcky",,,"kupujúci: Stredná odborná škola automobilová, Moldavská cesta 2, 041 99 Košice, IČO: 17078407, RNDr. Jana Vargová","predávajúci: DIDACTIC Martin, s.r.o., Novomeského 5/24, 036 01 Martin, IČO: 36374881, Roman Peter",,"161 040,00 € s DPH",18.05.2022,18.05.2022 -,31.05.2022,,platná,KZ2/2022,
2020/25,2/DV/2020,"Zmluva č. 2/DV/2020
o duálnom vzdelávaní",1. Predmetom zmluvy je záväzok zamestnávateľa poskytovať žiakom školy praktické vyučovanie na svoje náklady a zodpovednosť a záväzok školy poskytovať žiakom teoretické vyučovanie a organizovať a koordinovať odborné vzdelávanie a prípravu žiakov v systéme duálneho vzdelávania.,,,"škola: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","zamestnávateľ: AUTO-VALAS s.r.o., Pri prachárni 7, Košice-Juh 040 11, IČO: 31 681 743",,,29.01.2020,-,21.10.2020,22.10.2020,platná,2020/25,
