5/2016,5/2016,Zmluva o krátkodobom nájme nebytového priestoru,Zmluva o krátkodobom nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: SZ kulturistiky fitness a body fitness, Juhoslovanská 2/A, 040 13 Košice, IČO: 35573601",,"150,78 € bez DPH",25.04.2016,-,10.05.2016,14.05.2016,platná,5/2016,
5/2015,5/2015,Zmluva o krátkodobom nájme nebytového priestoru,Zmluva o krátkodobom nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Základná škola, Bernolákova 16, Bernolákova 16, Košice, IČO: 35543019",,"150,78 € bez DPH",23.04.2015,-,24.04.2015,30.04.2015,platná,5/2015,
5/2014,5/2014,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Školský internát Antona Garbana, Werferova 10, Košice, IČO: 00164119",,"760,00 € bez DPH",08.09.2014,-,08.09.2014,09.09.2014,platná,5/2014,
5/2013/d,5/2013/d,Protipožiarna ochrana,Protipožiarna ochrana,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Stredná odborná škola technická Košice, Kukučínova 23, Košice, IČO: 00893340",,"40,00 € bez DPH",31.05.2013,-,31.05.2013,01.06.2013,platná,5/2013/d,
5/2013,5/2013,Zmluva o krátkodobom nájme nebytových priestorov,Zmluva o krátkodobom nájme nebytových priestorov,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Rada ZO Odborového zväzu prac. školstva a vedy SŠ, Hutnícka 1, Košice, IČO: 31944787",,"150,00 € bez DPH",06.03.2013,-,06.03.2013,07.03.2013,platná,5/2013,
5/2012,5/2012,nájom auly,nájom auly,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Priateľ, Jesenského 26, Košice, IČO: 35568046",,"60,00 € bez DPH",15.03.2012,-,23.03.2012,24.03.2012,platná,5/2012,
5/2011,5/2011,Prenajom pozemku,Prenajom pozemku,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: ISPA s.r.o., Kopčianska 92, Bratislava, IČO: 31328717",,,14.07.2011,-,18.08.2011,19.08.2011,platná,5/2011,
5/2011,5/2011,prenajom auly,prenajom auly,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Rada ZO Odborového zväzu prac. školstva a vedy SŠ, Hutnícka 1, Košice, IČO: 31944787",,,21.03.2011,-,30.03.2011,31.03.2011,platná,5/2011,
5,5,dodatok k zmluve,dodatok k zmluve,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: IES Ltd.-org.složka, Horní 729/32, Brno-Štyřice, IČO: 26943948",,"200,00 € bez DPH",23.10.2012,-,26.10.2012,27.10.2012,platná,5,
2019/4,47/019/5028,Zmluva o finančnom a organizačnom zabezpečení súťaží,Finančné a organizačné zabezpečenie súťaží,,,"vykonávateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","objednávateľ: Ministerstvo vnútra Slovenskej republiky Okresný úrad Košice, odbor školstva, Košice, Zádielska 1, IČO: 00151866",,"390,00 € s DPH",10.01.2019,-,23.01.2019,24.01.2019,platná,2019/4,
47/018/5028,47/018/5028,Zmluva o finančnom a organizačnom zabezpečení súťaží,Zmluva o finančnom a organizačnom zabezpečení súťaží,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"390,00 € bez DPH",,-,,,platná,47/018/5028,
4664,4664,Zmluva o obstaraní zájazdu,Zmluva o obstaraní zájazdu,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: CK Slniečko spol s r.o., Palackého 88/8, 911 01 Trenčín, IČO: 43840949",,"6 400,00 € bez DPH",22.11.2017,-,27.11.2017,29.01.2017,platná,4664,
463/2013,463/2013,Zmluva o dielo,Zmluva o dielo,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: HNAT s.r.o., Slovenská 1, 08501 Bardejov",,"61 490,00 € bez DPH",13.11.2013,-,13.11.2013,14.11.2013,platná,463/2013,
4138/2013/OSK-30472,4138/2013/OSK-30472,Zmluva o poskytnutí nebytových priestorov a technického vybavenia do dočasného užívania,Zmluva o poskytnutí nebytových priestorov a technického vybavenia do dočasného užívania,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,"160,00 € bez DPH",08.11.2013,-,08.11.2013,09.11.2013,platná,4138/2013/OSK-30472,
4041803032,4041803032,Licenčná zmluva,Licenčná zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Mgr. Peter Kučera, Komárnická 34, 82102 Bratislava, IČO: DIČ: 1039746466",,"31,60 € bez DPH",07.03.2018,-,08.03.2018,09.03.2018,platná,4041803032,
2020/6,40/02/2020/SC KSK,"ZMLUVA O PREVODE SPRÁVY
hnuteľného majetku","1. Predmetom zmluvy je prevod správy hnuteľnej veci – osobné vozidlo Škoda Fabia Combi , rok nadobudnutia 2000 , ev. č. KE 599 CD ( ďalej len ,,predmet prevodu správy,,) medzi zmluvnými stranami. Predmet prevodu správy je vo výlučnom vlastníctve Košického samosprávneho kraja a v správe odovzdávajúceho. Odovzdávajúci a preberajúci sú organizáciami v zriaďovateľskej pôsobnosti Košického samosprávneho kraja. Obstarávacia hodnota predmetu prevodu správy ku dňu 21.02.2020 je 12 690,- Eur a zostatková cena je 0.
2. Odovzdávajúci touto zmluvou v zmysle pokynu vlastníka zo dňa 21.02.2020 bezodplatne odovzdáva preberajúcemu predmet prevodu správy, ktorý ho prijíma do správy. Dňom prevodu správy je deň fyzického odovzdania predmetu prevodu správy odovzdávajúcim, jeho prevzatie preberajúcim a podpísanie Protokolu o odovzdaní a prevzatí predmetu prevodu správy oboma zmluvnými stranami . Protokol o odovzdaní a prevzatí predmetu prevodu správy majetku sa po jeho podpísaní stáva neoddeliteľnou súčasťou zmluvy ako jej príloha č.1.
3. Odovzdávajúci odovzdá predmet prevodu správy preberajúcemu v stave spôsobilom na riadne užívanie. Preberajúci vyhlasuje, že pozná fyzický stav predmetu prevodu správy. Účelom prevodu správy je využitie predmetu prevodu správy preberajúcim na zabezpečenie plnenia úloh predmetu činnosti preberajúceho alebo v súvislosti s ním.",,,"odovzdávajúci: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","preberajúci: Správa ciest Košického samosprávneho kraja, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35 555 777",,,28.02.2020,-,28.02.2020,29.02.2020,platná,2020/6,
4/SOSAKE/2015/DV,4/SOSAKE/2015/DV,Zmluva o duálnom vzdelávaní,Zmluva o duálnom vzdelávaní,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: AUTOLUX s. r. o., Cintorínska 7, Košice, IČO: 31670776",,,05.06.2015,-,06.06.2015,06.06.2015,platná,4/SOSAKE/2015/DV,
2022/08,4/2022,Kúpna zmluva č.4/2022,"Predmetom zmluvy je úprava zmluvných podmienok medzi kupujúcim a predávajúcim pri dodávke tovaru v rámci projektu \"Stredná odborná škola automobilová - brána do Tvojej profesijnej budúcnosti\", časť č.2 - Striekacia a sušiaca kabína",,,"kupujúci: Stredná odborná škola automobilová, Moldavská cesta 2, 041 99 Košice, IČO: 17078407, RNDr. Jana Vargová","predávajúci: JL spol. s r.o., Dvojkrížna č.5, 821 07 Bratislava, IČO: 44813813, Pawel Piwowarski",,"81 324,00 € s DPH",18.05.2022,18.05.2022 -,31.05.2022,,platná,KZ4/2022,
2020/11,4/2020,Rámcová kúpna zmluva,"1. Uzavretím tejto rámcovej kúpnej zmluvy zmluvné strany prejavujú vôľu
a.) spravovať sa touto rámcovou kúpnou zmluvou pri uzavieraní jednotlivých kúpnych zmlúv, na základe
ktorých sa predávajúci zaviaže dodať kupujúcemu tovar zo sortimentu uvedeného v prílohe č. 1 tejto
rámcovej kúpnej zmluvy (ďalej len „tovar“), previesť na neho vlastnícke právo k tovaru a kupujúci sa zaviaže
tovar od predávajúceho prev ziať a predávajúcemu zaplatiť za tovar dohodnutú kúpnu cenu;
b.) dohodnúť vopred časť obsahu týchto kúpnych zmlúv ako obchodné podmienky.
2. Pokiaľ jednotlivá kúpna zmluva (na dodanie tovaru) uzavretá medzi predávajúcim a kupujúcim po dobu
účinnosti tejto rám covej kúpnej zmluvy neurčuje inak, má sa za to, že obchodné podmienky uvedené v tejto
rámcovej kúpnej zmluve sú jej neoddeliteľnou súčasťou. Odchylné dojednania predávajúceho a kupujúceho
v jednotlivej kúpnej zmluve, ktorú uzavrú na základe tejto rámcovej kúpnej zmluvy , však majú prednosť pred
znením obchodných podmienok
3. Kupujúci môže rozšíriť predmet rámcovej kúpnej zmluvy o ďalší tovar, ktorý nie je uvedený v prílohe č. 1 tejto
rámcovej kúpnej zmluvy a ktorých potrebu nebolo možné predvídať pred uzatvorením zmluvy.",2020/872020/972020/1062020/1222020/13132020/13412021/342021/1090,,"predávajúci: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","predávajúci: Štatistické a evidenčné vydavateľstvo tlačív, a.s. (ŠEVT a.s.), Plynárenská 6 821 09 Bratislava, IČO: 31331131",,,20.05.2020,-,20.05.2020,21.05.2020,platná,2020/11,
2019/18,4/2019,"Zmluva č. 4/2019
o krátkodobom nájme nebytového priestoru, uzatvorená podľa príslušných ustanovení zákona č.116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov","1.Vlastníkom nehnuteľnosti – budova SOŠ automobilovej, na ulici Moldavská cesta č.2 v Košiciach, evidovanej na Správe katastra Košice IV, katastrálne územie Košice - Juh, list vlastníctva č. 2468 na parcele č. 527 súpisné číslo IV.1631 je Košický samosprávny kraj so sídlom na Námestí Maratónu mieru č.1, 042 66 v Košiciach. Prenajímateľ má predmetnú nehnuteľnosť v správe a je oprávnený predmet nájmu prenajať nájomcovi.
2.Predmetom nájmu je nebytový priestor aula nachádzajúca sa na prízemí budovy školy na Moldavskej ceste č.2 Košice, 621 m² prenajatej plochy.
3. Nájomca má právo užívať miestnosti sociálneho zariadenia.",,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","nájomca: Koinonia Ján Krstiteľ – Vyšný Klátov, Vyšný Klátov 300, 044 12 Nižný Klátov, IČO: 355 07 225",,"150,17 € s DPH",28.05.2019,-,04.06.2019,05.06.2019,platná,2019/18,
4/2018,4/2018,Dodatok k zmluve o odbere elektrickej energie,Dodatok k zmluve o odbere elektrickej energie,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: NUBIUM, s.r.o., Trenčianska 705/55 Bratislav 821 09, IČO: 47545674",,"150,00 € bez DPH",25.01.2018,-,29.01.2018,30.01.2018,platná,4/2018,
4/2017,4/2017,Zmluva o krátkodobom nájme nebytového priestoru,Zmluva o krátkodobom nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Koinonia Ján Krstiteľ, Zlatá Idka 164, 355 07 225",,"136,74 € bez DPH",24.05.2017,-,02.06.2017,04.06.2017,platná,4/2017,
4/2016,4/2016,Zmluva o krátkodobom nájme nebytového priestoru,Zmluva o krátkodobom nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Športový klub Bomba Body Building Košice, IČO: 42110262",,"150,78 € bez DPH",19.04.2016,-,10.05.2016,28.05.2016,platná,4/2016,
4/2014,4/2014,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: Szathmáry Július,,"850,00 € bez DPH",05.09.2014,-,05.09.2014,08.09.2014,platná,4/2014,
4/2013/d,4/2013/d,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: MB TECH, BB, Zvolenská cesta 37, Banská Bystica, IČO: 36622524",,"4,00 € bez DPH",25.03.2013,-,26.03.2013,27.03.2013,platná,4/2013/d,
4/2013,4/2013,Nájom nebytového priestoru,Nájom nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: Szathmáry Július,,"425,00 € bez DPH",13.02.2013,-,24.02.2013,25.02.2013,platná,4/2013,
4/2012,4/2012,najom auly,najom auly,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: DOMKA-Združ.saleziánskej mládeže Košice, Na Kalvárii 23, Košice, IČO: 31274901",,"67,75 € bez DPH",23.01.2012,-,26.01.2012,27.01.2012,platná,4/2012,
4/2011,4/2011,najom garáže,najom garáže,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: INFINITI MEDIA s.r.o. Brezno, Švermova 7, Brezno, IČO: 31640176",,"564,00 € bez DPH",15.04.2011,-,15.04.2011,16.04.2011,platná,4/2011,
4/014/5028,4/014/5028,Zmluva o finančnom a organizačnom zabezpečení súťaží,Zmluva o finančnom a organizačnom zabezpečení súťaží,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Ministerstvo vnútra SR Obvodný úrad Košice - odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,"220,00 € bez DPH",17.01.2014,-,17.01.2014,18.01.2014,platná,4/014/5028,
38/2017,38/2017,Zmluva o poskytnutí nebytových priestorov a technického vybavenia,Zmluva o poskytnutí nebytových priestorov a technického vybavenia,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,"270,00 € bez DPH",25.10.2017,-,25.10.2017,26.10.2017,platná,38/2017,
36/2017,36/2017,financny dar na podporu osláv 10. výročia školy,financny dar na podporu osláv 10. výročia školy,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: BSH Drives and Pumps s.r.o., Továrenská 2, Michalovce, IČO: 36187828",,"1 000,00 € bez DPH",16.10.2017,-,27.10.2017,28.10.2017,platná,36/2017,
32/016/5028,32/016/5028,Zmluva o finančnom a organizačnom zabezpečení súťaži,Zmluva o finančnom a organizačnom zabezpečení súťaži,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"380,00 € bez DPH",02.03.2016,-,02.03.2016,03.03.2016,platná,32/016/5028,
310601,310601,zmluva SANET,zmluva SANET,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: SANET, Vazovova 5, Bratislava, IČO: 17055270",,,25.01.2011,-,11.02.2011,12.02.2011,platná,310601,
3041801010,3041801010,Licenčná zmluva,Licenčná zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Mgr. Peter Kučera, Komárnická 34, 82102 Bratislava, IČO: DIČ: 1039746466",,"35,60 € bez DPH",09.01.2018,-,09.01.2018,10.01.2018,platná,3041801010,
2021/6,30-000028506PO2010,DODATOK Č. 1 K ZMLUVE č. 30-000028506PO2010,"o dodávke vody z verejného vodovodu, odvádzaní odpadových vôd a odvádzaní vôd z povrchového odtoku (voda z atmosférických zrážok) verejnou kanalizáciou, uzatvorená na základe Obchodného zákonníka a platných právnych predpisov o vodách.",2021/11622021/11852021/12622021/12962021/13332022/10222022/10522022/10832022/11382022/11712022/11902022/12092022/12312022/12602022/12982022/13512023/10172023/10812023/11162023/11462023/11782023/12182023/12462023/12752023/13162023/13482024/10192024/10542024/10872024/11252024/1149,,"kupujúci: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","predávajúci: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460",,,29.04.2021,-,29.04.2021,30.04.2021,platná,2021/6,
3/SOSAKE/2015/DV,3/SOSAKE/2015/DV,Zmluva o duálnom vzdelávaní,Zmluva o duálnom vzdelávaní,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: FRANCE-TECH spol. s r.o., Rozvojová 1, Košice, IČO: 36189359",,,05.06.2015,-,06.06.2015,06.06.2015,platná,3/SOSAKE/2015/DV,
2020/26,3/DVSOŠA/2020,"Zmluva č. 3/DVSOŠA/2020
o duálnom vzdelávaní",Predmetom zmluvy je záväzok zamestnávateľa poskytovať žiakom školy praktické vyučovanie na svoje náklady a zodpovednosť a záväzok školy poskytovať žiakom teoretické vyučovanie a organizovať a koordinovať odborné vzdelávanie a prípravu žiakov v systéme duálneho vzdelávania.,,,"predávajúci: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","zamestnávateľ: U. S. Steel Košice, s.r.o., Vstupný areál U. S. Steel; 044 54 Košice, IČO: 36199222",,,29.09.2020,-,21.10.2020,22.10.2020,platná,2020/26,
2022/07,3/2022,Kúpna zmluva č.3/2022,"Predmetom zmluvy je úprava zmluvných podmienok medzi kupujúcim a predávajúcim pri dodávke tovaru v rámci projektu \"Stredná odborná škola automobilová - brána do Tvojej profesijnej budúcnosti\", časť č.7 - Hardware a software",,,"kupujúci: Stredná odborná škola automobilová, Moldavská cesta 2, 041 99 Košice, IČO: 17078407, RNDr. Jana Vargová","predávajúci: Datacomp s.r.o., Moldavská cesta II. 49/2413, IČO: 36212466, Ing. Martin Hakulin",,"29 823,26 € s DPH",18.05.2022,18.05.2022 -,31.05.2022,,platná,KZ3/2022,
2021/20,3/2021,Zmluva o nájme nebytového priestoru,"prenájom nebytového priestoru - telocvičňa o výmere 387m2 
podlahovej plochy, dve šatne s prístupovou chodbou, sprchami a sociálnym zariadením o výmere
85m2 nachádzajúcich sa na prízemí nehnuteľnosti (ďalej len „predmet nájmu“) za odplatu a na 
dohodnutú dobu a nájomca sa zaväzuje predmet nájmu riadne užívať a uhrádzať odplatu, a to všetko 
za podmienok dohodnutých v tejto zmluve (ďalej len „nájom“)",,,"prenajímateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, RNDr. Jana Vargová","nájomca: Školský internát Antona Garbana, Werferova 10, 041 15 Košice, IČO: 00164119, Ing. Katarína Takácsová",,,03.11.2021,15.11.2021 - 31.05.2022,10.11.2021,11.11.2021,archívna,2021/20,
2019/16,3/2019,"Zmluva č. 3/2019
o krátkodobom nájme nebytového priestoru, uzatvorená podľa príslušných ustanovení zákona č.116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov","Vlastníkom nehnuteľnosti – budova SOŠA, na ulici Moldavská cesta č.2 v Košiciach, evidovanej na Správe Košice IV, katastrálne územie Košice - Juh, list vlastníctva č. 2468 na parcele č. 527 súpisné číslo IV.1631 je Košický samosprávny kraj so sídlom na Námestí Maratónu mieru č.1, 042 66 v Košiciach. Prenajímateľ má predmetnú nehnuteľnosť v správe a je oprávnený predmet nájmu prenajať nájomcovi.
2. Predmetom nájmu je nebytový priestor aula nachádzajúca sa na prízemí budovy školy na Moldavskej ceste č.2 Košice, 621 m² prenajatej plochy.
3. Nájomca má právo užívať miestnosti sociálneho zariadenia.",,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","nájomca: Súkromná spojená škola, Starozagorská 8, 040 23 Košice, IČO: 42322855",,"150,17 € s DPH",07.05.2019,-,13.05.2019,14.05.2019,platná,2019/16,
3/2018,3/2018,Dodatok,Dodatok,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: R-SYS s.r.o., Švermova 26, 911 03 Trenčín, IČO: 36014061",,"705,00 € bez DPH",14.03.2018,-,14.03.2018,15.03.2018,platná,3/2018,
3/2018,3/2018,Zmluva o krátkodobom nájme nebytového priestoru,Zmluva o krátkodobom nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Detská organizácia FRIGO, Jantárová 10, Košice, IČO: 35545054",,"136,74 € bez DPH",13.02.2018,-,14.02.2018,17.02.2018,platná,3/2018,
3/2017,3/2017,Zmluva o krátkodobom nájme nebytového priestoru,Zmluva o krátkodobom nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Združenie Menorah, Južná trieda 78, 040 01 Košice, IČO: 35564873",,"150,17 € bez DPH",12.05.2017,-,16.05.2017,20.05.2017,platná,3/2017,
3/2016,3/2016,Zmluva o krátkodobom nájme nebytového priestoru,Zmluva o krátkodobom nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: FS KALVARČAN, Okružná 12, 04413 Valaliky, IČO: 42243882",,"70,18 € bez DPH",21.03.2016,-,31.03.2016,01.04.2016,platná,3/2016,
3/2015,3/2015,Zmluva o výkone činnosti na úseku preventívnej protipožiarnej ochrany,Zmluva o výkone činnosti na úseku preventívnej protipožiarnej ochrany,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Stredná odborná škola Košice Kukučínova, Kukučínova 23, Košice, IČO: 00893340",,,28.05.2015,-,29.05.2015,01.06.2015,platná,3/2015,
3/2015,3/2015,Zmluva o krátkodobom nájme nebytového priestoru,Zmluva o krátkodobom nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Gymnázium Trebišovská Košice, Trebišovská 12, Košice, IČO: 00398900",,"17,18 € bez DPH",10.02.2015,-,17.02.2015,18.02.2015,platná,3/2015,
3/2014,3/2014,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: JUDr. Peter Koščo,,"925,00 € bez DPH",08.09.2014,-,08.09.2014,09.09.2014,platná,3/2014,
3/2013/d,3/2013/d,"Rámcová dohoda, kancelárske potreby","Rámcová dohoda, kancelárske potreby",,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: KRIDLA s.r.o, Mierova 94, 066 01 Humenné",,,28.02.2013,-,28.02.2013,01.03.2013,platná,3/2013/d,
3/2013,3/2013,Zmluva o krátkodobom nájme nebytových priestorov,Zmluva o krátkodobom nájme nebytových priestorov,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: DOMKA-združenie saleziánskej mládeže, Tri hôrky 17, Košice, IČO: 31274901",,"61,00 € bez DPH",15.01.2013,-,22.01.2013,26.01.2013,platná,3/2013,
3/2012-13-COV,3/2012-13-COV,Vzdelávanie v COV,Vzdelávanie v COV,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Stredná odborná škola Ostrovského 1, Ostrovského 1, Košice, IČO: 00893331",,"12,66 € bez DPH",28.11.2012,-,04.12.2012,05.12.2012,platná,3/2012-13-COV,
3/2012,3/2012,Oprava komunikácie v areáli SOŠA,Oprava komunikácie v areáli SOŠA,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: ASTEX s. r.o.,,"1 772,64 € bez DPH",04.07.2012,-,04.07.2012,05.07.2012,platná,"3/2012 , Príloha č. 1",
3/2012,3/2012,najom auly,najom auly,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Detská organizácia FRIGO, Jantárová 10, Košice, IČO: 35545054",,"61,33 € bez DPH",23.01.2012,-,25.01.2012,26.01.2012,platná,3/2012,
3/2011,3/2011,reklamný panel,reklamný panel,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: TRIDIAM, Slanecká 1, Košice, IČO: 36177547",,"300,00 € bez DPH",04.04.2011,-,07.04.2011,08.04.2011,platná,3/2011,
2942.2014,2942.2014,Zmluva o výpožičke,Zmluva o výpožičke,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Ministerstvo školstva vedy, výskumu a športu Slovenskej republiky, Stromová 1, Bratislava, IČO: 00164381",,,26.05.2014,-,17.07.2014,18.07.2014,platná,2942.2014,
29/11/2013,29/11/2013,Mandátna zmluva na výkon činnosti spojených s verejným obstarávaním,Mandátna zmluva na výkon činnosti spojených s verejným obstarávaním,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: Ing. Tomáš Štark,,"1 800,00 € bez DPH",29.11.2013,-,29.11.2913,30.11.2013,platná,29/11/2013,
28052014,28052014,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: LUTO Education s.r.o.,,"255,00 € bez DPH",28.05.2014,-,28.05.2014,29.05.2014,platná,28052014,
27/2/2014,27/2/2014,Zmluva o dielo,Zmluva o dielo,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: OKLANDIA Mgr. Marián Miko, Košické Olšany, Košické Olšany, IČO: 40915115",,"6 142,66 € bez DPH",27.02.2014,-,27.02.2014,28.02.2014,platná,27/2/2014,
26/2013,26/2013,Zmluva o krátkodobom nájme nebytových priestorov,Zmluva o krátkodobom nájme nebytových priestorov,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: ZO OZ KOVO Energetika U.S.Steel Košice,,"150,00 € bez DPH",25.11.2013,-,05.12.2013,08.12.2013,platná,26/2013,
26/2012,26/2012,nájom auly,nájom auly,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: Občianske združenie ARS DANSANDI,,"67,74 € bez DPH",04.12.2012,-,04.12.2012,05.12.2012,platná,26/2012,
26/2011,26/2011,nájom auly,nájom auly,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Gymnázium Trebišovská Košice, Trebišovská 12, Košice, IČO: 00398900",,"61,00 € bez DPH",15.12.2011,-,15.12.2011,16.12.2011,platná,26/2011,
26/09/2016,26/09/2016,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Dzurňak Tomáš, Ing. D & D veľkoobchod, Južná trieda 78, Košice, IČO: 14382857",,,26.09.2016,-,27.09.2016,27.09.2016,platná,26/09/2016,
253/2012,253/2012,čistiace potreby,čistiace potreby,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: D&D Dzurňák Tomáš Ing., Južná trieda 78 Košice, IČO: 14382857",,"6 418,60 € bez DPH",26.07.2012,-,26.07.2012,27.07.2012,platná,253/2012,
25/2013,25/2013,Zmluva o krátkodobom nájme nebytových priestorov,Zmluva o krátkodobom nájme nebytových priestorov,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Stredná zdr.škola Košice Kukučínova, IČO: 00606758",,"42,00 € bez DPH",20.11.2013,-,05.12.2013,10.12.2013,platná,25/2013,
25/2012,25/2012,nájom auly,nájom auly,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: ZO OZ KOVO Energetika U.S.Steel Košice,,"69,05 € bez DPH",29.11.2012,-,29.11.2012,30.11.2012,platná,25/2012,
