2020/134,predplatné na rok 2021 Verejná správa-  online prístup,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A 01001 Žilina, IČO: 31592503","165,00 € s DPH",19.11.2020,03.12.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/135,"zdroj do PC 450W
prepojovací kábel Gembird VGA M/M - 20m
prepojovací kábel HDMI v 2.0M/M - 15m
sieťový napájací kábel k PC 230V - 10m",,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49 04011 Košice, IČO: 36212466","90,00 € s DPH",19.11.2020,03.12.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/136,dóza Santa Claus,,"dodávateľ: BAM-EKO a.s., Hálková 11 83103 Bratislava, IČO: 35815272","603,00 € s DPH",26.11.2020,03.12.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/137,lišty PVC 2m dĺžka/30m,2020/9,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","24,91 € s DPH",26.11.2020,03.12.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/138,"plagát Projekt A4
nálepky 60x30mmm

roll - up 850x2000mm
grafické práce na prípravu nálepky",,"dodávateľ: Greening s.r.o., Gemerská 3 04011 Košice, IČO: 36576352","164,55 € s DPH",30.11.2020,03.12.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/139,"šatňová  lavica			
doprava",,"dodávateľ: ALEX- kovový a školský nábytok, Hadovská 870 94501 Komárno, IČO: 36553859","1 620,00 € s DPH",01.12.2020,18.12.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/14,marketingový materiál,,"dodávateľ: Lamitec, s.r.o., Pestovateľská 16147/9, 82104 Bratislava, IČO: 35710691","202,00 € s DPH",23.01.2020,28.01.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/140,inzercia - štúdium (206x132),,"dodávateľ: FPD Media, a.s., korešp. adresa: Prievozská 14 81106 Bratislava, IČO: 47237601","150,00 € s DPH",03.12.2020,18.12.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/141,inzercia - štúdium,,"dodávateľ: REGIONPRESS, s.r.o., Študentská 2 91701 Trnava, IČO: 36252417","562,20 € s DPH",03.12.2020,18.12.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/142,"inzercia - štúdium (127,5mm x 84mm)",,"dodávateľ: Petit Press, a.s. - divízia Bratislava, Lazaretská 12 81108 Bratislava, IČO: 35790253","264,00 € s DPH",03.12.2020,18.12.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/143,"toner HP Laser Jet PRO M203dn			
toner HP Laser Jet P1505					
Samsung ML - 2160",2020/7,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","57,60 € s DPH",03.12.2020,18.12.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/144,"lišta LV 20x20mm hranatá/45m			
lišta LV18x13mm hranatá/20m			
			
kábel CYKY3Jx2,5mm2/50m			
			
panelová rozvodná krabica			
dvojzásuvka 230V nad omietku IP54			
zásuvka 230V nad omietku IP54			
hmoždinky zatĺkacie 8mm			
prúdový chránič XBS B16A/0,03A			
LED svetlo vchodové			
kábel /15m			
vidlica			
zásuvka",2020/9,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","196,22 € s DPH",08.12.2020,18.12.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/145,"inzercia- štúdium, 98x132mm",,"dodávateľ: OLLE s.r.o., Levočská 2 08001 Prešov, IČO: 36713996","90,00 € s DPH",09.12.2020,18.12.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/146,odvysielanie reklamy v TV Mistrál 17.12.2020 - 30.04.2021),,"dodávateľ: TV Mistral sro, Námestie osloboditeľov 30 07101 Michalovce, IČO: 36193925","150,00 € s DPH",17.12.2020,30.12.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/147,"inzercia- štúdium(127,5 x 84mm)",,"dodávateľ: Petit Press, a.s., divízia východ, o.z., Letná 47 04001 KOŠICE, IČO: 35790253","246,60 € s DPH",18.12.2020,30.12.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/148,inzercia- štúdium,,"dodávateľ: Petit Press, a.s., divízia východ, o.z., Letná 47 04001 KOŠICE, IČO: 35790253","180,00 € s DPH",18.12.2020,30.12.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/149,doména sosake.sk (10.01.2021 - 10.01.2022),,"dodávateľ: WebSuppport, Karadžičova 12 82108 Bratislava, IČO: 36421928","15,00 € s DPH",21.12.2020,05.01.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/15,"železo: kruhová tyč priemerov: 6mm, 8mm, 10mm, 30mm, ploché tyče :20/5, 30/5, 50/10, štvorcový profil Jakel: 20/20, 25/25, 30/30, štvorcový profil plný 10/10, 20/20, 30/30, oceľový plech hrúbky 0,8mm, 1mm, 1,5mm, pozinkovaný plech hrúbka 0,5mm a 0,8mm",,"dodávateľ: Raven, a.s., Šoltésovej 420/2 Považská Bystrica, divízia Pri Krásnej 3, 040 12 Košice, IČO: 31595804","950,00 € s DPH",23.01.2020,31.01.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/150,filter do stroja na pitnú vodu,,"dodávateľ: Kärcher Slovakia, s.r.o., Bratislavská 31 94901 Nitra, IČO: 43967663","190,68 € s DPH",21.12.2020,05.01.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/151,bezpečnostný certifikát sosake.sk (29.12.2020 - 28.12.2022),,"dodávateľ: NTE s.r.o., Vodárenská 639/25 04001 Košice, IČO: 44945167","186,00 € s DPH",23.12.2020,26.01.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/152,predplatné publikácií Čo má vedieť mzdová účtovníčka 2021,,"dodávateľ: PS DOMOV s.r.o., Klemensova 34 01001 Žilina, IČO: 51108178","63,60 € s DPH",30.12.2020,26.01.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/153,stravné lístky DOXX 2021,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356 01001 Žilina, IČO: 36391000","12 000,00 € s DPH",30.12.2020,26.01.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,14k000013+dod č. 1
2020/16,inzercia  v periodiku SME,,"dodávateľ: Petit press, a.s., Lazaretská 12, 81108 Bratislava, IČO: 35790253","264,00 € s DPH",23.01.2020,31.01.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/17,"nástenné mapy Československé- automobiíly, motocykle, peniaze, nákladné automobily",,"dodávateľ: Marek Dvořák, U Nemocnice 3373/6B690 02 Břeclav, Česká republika, IČO: 65809921","480,00 € s DPH",24.01.2020,31.01.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/18,inzercia v periodiku Nový čas,,"dodávateľ: FPD Media, a.s., Palisády 29/A, 811 06 bratislava, IČO: 47237601","216,00 € s DPH",24.01.2020,31.01.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/19,inzercia v periodiku Nový čas,,"dodávateľ: FPD Media, a.s., Palisády 29/A, 811 06 bratislava, IČO: 47237601","150,00 € s DPH",27.01.2020,31.01.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/2,oprava závory,,"dodávateľ: ADM Košice, s.r.o., Ružínska 11, 040 11 Košice, IČO: 44644019","756,84 € s DPH",09.01.2020,16.01.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/2/24,"seminár- Účtovníctvo a rozpočtovníctvo pre rozpočtové a príspevkové organizácie zriadené obcou a VÚC v roku 2020, nevyčerpané prostriedky z roku 2019 použité v roku 2020",,"dodávateľ: Regionálne vzdelávacie centrum, Hlavná 68, 040 01 Košice, IČO: 31268650","20,00 € s DPH",24.02.2020,05.03.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,prihláška na seminár
2020/20,"elektromateriál káble, dutinky, batérie, zásuvky, vypínače, vidlica, sprej WD40, objímky, konektor plochý, oko EB KO, cín tyčový, svorky, ističe, lišta DIN, rozvodka škatuľová, výbojka, rúrka ohybná, hadica ochranná",2019/13,"dodávateľ: CB elektro, s.r.o., Krivá 25, 04001 Košice, IČO: 36584622","720,00 € s DPH",29.01.2020,05.02.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/21,dodávka a montáž motora posuvnej brány,,"dodávateľ: Ján Jaščišák, výrobná a obchodná spoločnosť, Hlavná 292/89, 044 15 Vyšná Myšľa, IČO: 32563825","600,00 € s DPH",30.01.2020,05.02.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/22,"galvanické oddelenie linkového vedenia pc1-621, galvanické oddelenie linkového vedenia 3,5mm jack pc1-618, prepojovací kábel Jack 3,5mm/2x CINCH samice, prepojovací kábel Jack 3,5mm/2xCINCH samec",,"dodávateľ: Dobry-Obchod.SK, Ján Jurica, Vídenská 89, 63900 Brno, ČR, IČO: 60348259","22,00 € s DPH",30.01.2020,05.02.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/23,"tonery: HP CF226A/2ks, HP CE505A/1ks, HP CE285A/2ks",2019/10,"dodávateľ: Great toner, s.r.o., Nová Doba 502/11, 027 43 Nižná, IČO: 44986653","78,00 € s DPH",30.01.2020,05.02.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/24,"pranie a žehlenie bielizne - uteráky, utierky, obrusy, tričká",,"dodávateľ: Flóra+, s.r.o., Húskova 27, 040 23 Košice, IČO: 36595519","400,00 € s DPH",31.01.2020,05.02.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/25,elektromateriál: prepojovací audio kábel a redukcia -prepojka,,"dodávateľ: Muziker, a.s., Einsteinova 18, 85101 Bratislava, IČO: 35840773","27,95 € s DPH",31.01.2020,05.02.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/26,preprava autobusom Košice-Bratislava-Neunkirchen Rakúsko- Bratislava -Košice,,"dodávateľ: Eurobus, a.s., Staničné námestie 9, 042 04 košice, IČO: 36211079","1 000,00 € s DPH",27.01.2020,06.02.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/27,čipové karty ATOS/2ks,,"dodávateľ: Disig, a.s., Záhradnícka 151, 821 08 Bratislava, IČO: 35975946","70,00 € s DPH",27.01.2020,07.02.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/28,údržba analyzátora výfukových plynov,,"dodávateľ: Homola, s.r.o., Dlhé diely I/18, Bratislava, IČO: 31325921","250,00 € s DPH",31.01.2020,14.02.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/29,ubytovanie a strava pre účastníkov celoslovenskej súťaže ZENIT od 10.02.2020 - 13.02.2020,,"dodávateľ: Školský internát A. Garbana, Werferova 10, 040 01 Košice, IČO: 00164119","3 850,00 € s DPH",31.01.2020,14.02.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/3,DMD čip,,"dodávateľ: Projector services, s.r.o., Dúhová 6, 044 42 Rozhanovce, IČO: 50443330","220,00 € s DPH",09.01.2020,16.01.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/30,strava pre 60osôb na 11.02.2020,,"dodávateľ: Hoteôlová akadémia, Južná trieda 10, 040 01 košice, IČO: 31946615","750,00 € s DPH",31.01.2020,14.02.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/31,"náradie: okuliare ochranné, respirátor s ventilom, pilníly ploché, pilníky polguľaté, pilníky okrúhle, pilníky štvor., brúsny papier P80, P100, P120, P180, P320, kartáč ručný, rukavice pracovné, kotúče FLEX/kov115x1 a 115x6, vrtáky do kovu 3.3mm, 3.8mm, 4.0mm, 5.0mm,5.5.mm, 6.0mm sada závitníkov, metlička ručná, metla priemyselná, násada na lopatu, násada na hrable",,"dodávateľ: Sabol Branislav Ing., Štefánikova 5, 040 01 Košice, IČO: 33592268","460,00 € s DPH",04.02.2020,14.02.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/32,"vrrtáky/60ks (0.8/20ks, 1.0/20ks, 1.2/20ks), minivŕtačka +náradie",,"dodávateľ: SOS electronic, s.r.o., Pri prachárni 16, 040 11 košice, IČO: 31703186","57,96 € s DPH",04.02.2020,14.02.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/33,"tonery:HP CF230A/4ks, HP CF210X, HP CF311A, HP CF212A, HP CF213A, OKIC301BK, OKI C301C, OKI C301M, HP CF400X, HP CF401X, HP CF402X, HP CF403X",2019/10,"dodávateľ: Great toner, s.r.o., Nová Doba 502/11, 027 43 Nižná, IČO: 44986653","271,20 € s DPH",04.02.2020,14.02.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/34,redukcia Gembird DVI-D-VGA HD/ 8ks,,"dodávateľ: Datacomp, s.r.o., Moldavská cesta 49, 040 11 Košice, IČO: 36212466","61,44 € s DPH",06.02.2020,17.02.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/35,podstavce pod učebné pomôcky,,"dodávateľ: PILOSPAN, prevádzka Jarmočná 1 Košice, Slanské Nové Mesto 183, 044 18 Slanské Nové Mesto, IČO: 37016750","40,00 € s DPH",06.02.2020,17.02.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/36,kniha: Košice a okolie z neba v počte 20ks,,"dodávateľ: CBS, s.r.o., Kynceľová 54, 974 01 Kynceľová, IČO: 36754749","330,00 € s DPH",10.02.2020,19.02.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/37,predplatné na rok 2020- Praktická personalistika pre školy a Zákony v školskej praxi,,"dodávateľ: Raabe, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","500,00 € s DPH",10.02.2020,19.02.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/38,strava pre účastníkov celoslovenskej súťaže ZENIT od 10.02.2020 do 13.02.2020,,"dodávateľ: Školský internát A. Garbana, Werferova 10, 040 01 Košice, IČO: 00164119","791,00 € s DPH",10.02.2020,20.02.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/39,materiálno-technické zabezpečenie celoštátneho kola ZENIT,,"dodávateľ: SOŠ Košice -Šaca, Učňovská 5, 040 15 Košice-Šaca, IČO: 17050367","1 000,00 € s DPH",10.02.2020,21.02.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/4,inzercia- štúdium,,"dodávateľ: Perex, a.s., Trnavská cesta 39/A, 83104 Bratislava, IČO: 00685313","300,00 € s DPH",10.01.2020,23.01.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/40,"materiál: toaletný papier/352ks, krém na ruky/16ks",2019/17,"dodávateľ: Ing. Tomáš Dzurňák- D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","77,50 € s DPH",19.02.2020,28.02.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/41,"elektromateriál:zdroj laboratórny /2ks, batérie LR14/2bal., batérie GP1604/4ks",2019/13,"dodávateľ: CB elektro, s.r.o., Krivá 25, 04001 Košice, IČO: 36584622","300,00 € s DPH",19.02.2020,28.02.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/42,predplatné Automagazín za obdobie od 05/2020 do 04/2020,,"dodávateľ: Mediaprint- Kapa Pressegrosso, a.s., Stará Vajnorská 9, 831 04 Bratislava, IČO: 35792281","105,00 € s DPH",26.02.2020,09.03.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/43,predplatné časopisu NEXTECH na obdobie od 01.05.2020 do 30.04.2021,,"dodávateľ: Digital Vision, s.r.o., Kladnianska 60, 82105 Bratislava, IČO: 31343180","24,00 € s DPH",28.02.2020,09.03.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/44,nájom oceľových fliaš v počte 9ks od 10.03.2020 do 09.03.2021,,"dodávateľ: Messer Tatragas, s.r.o., Chalupkova 9, 819 44 Bratislava, IČO: 00685852","591,30 € s DPH",28.02.2020,09.03.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/45,"tonery: Samsung MLTD 101, HP338 2ks, HP CE505A, HP CF230A",2019/10,"dodávateľ: Great toner, s.r.o., Nová Doba 502/11, 027 43 Nižná, IČO: 44986653","58,00 € s DPH",28.02.2020,09.03.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/46,"stravné lístky DOXX v počte 3500ks/4,00€",,"dodávateľ: DOXX- stravné lístky, s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","14 000,00 € s DPH",09.03.2020,19.03.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,zml.14k000013+dodatok č.1 z 21.04.2017
2020/47,Chloramín T/1kg v počte 10ks,2019/17,"dodávateľ: Ing. Tomáš Dzurňák- D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","110,00 € s DPH",09.03.2020,19.03.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/48,výmena MTP v rozvádzači,,"dodávateľ: Kondi, s.r.o., Madridská 1, 040 13 košice, IČO: 50121715","378,80 € s DPH",09.03.2020,19.03.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/49,publikácia Prevencia a hygiena v prípade infekčných ochorení,,"dodávateľ: Raabe, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","17,00 € s DPH",12.03.2020,24.03.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/5,občerstvenie,,"dodávateľ: SOŠ Jána Bocatia, Bocatiova 1, 040 01 Košice, IČO: 35570172","230,00 € s DPH",17.01.2020,23.01.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/50,ochranné rúško v počte 65ks,,"dodávateľ: Lekáreňrondo, s.r.o, Hlavná 50, 08001 Prešov, prevvádzka Werferova3, 040 01 Košice, IČO: 50121383","424,45 € s DPH",23.03.2020,31.03.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/51,"výroba, strih a grafická úprava propagačného videa o duálnom vzdelávaní",,"dodávateľ: Michal Verner- Degradart, Vihorlatská 7058/1, 080 01 Prešov, IČO: 46924108","400,00 € s DPH",30.03.2020,08.04.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/52,3D tlačiareň,,"dodávateľ: Datacomp, s.r.o., Moldavská cesta 49, 040 11 Košice, IČO: 36212466","696,00 € s DPH",02.04.2020,16.04.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/53,prostriedky na ničenie hlodavcov,,"dodávateľ: Stredná odborná škola veterinárna, Nám. mladých poľnohospodárov 2, 040 17 Košice- Barca, IČO: 00162574","60,00 € s DPH",06.04.2020,16.04.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/54,nájomné oceľové fľaše 8ks (11.04.2020 - 10.04.2021),,"dodávateľ: Messer Tatragas, s.r.o., Chalupkova 9, 819 44 Bratislava, IČO: 00685852","600,00 € s DPH",07.04.2020,16.04.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/55,"kovový stojan, senzorový dávkovač dezinfekcie (5ks), náplň s alkoholom (13ks)",,"dodávateľ: Martin Krajčovič M&J Trade, Hroznová 1194/35, 911 05 Trenčín, IČO: 33165076","959,50 € s DPH",20.04.2020,29.04.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/56,veľkoobjemový kontajner na deň 23.04.2020 a 24.04.2020,,"dodávateľ: Kosit, a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","450,00 € s DPH",20.04.2020,29.04.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/58,Encyklopédia v koži so zlatou oriezkou,,"dodávateľ: BPH-British Publishing House LTD Level 17, Dashwood House, 69Old Broad Street,London EC2M 1QS, United Kingdom","698,00 € s DPH",30.01.2020,05.05.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/59,stravné lístky DOXX(3500ks),,"dodávateľ: DOXX- stravné lístky, s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","14 000,00 € s DPH",06.05.2020,12.05.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,zml. 14k000013 +dodatok k zml. z 21.04.2017
2020/6,činnosť lyžiarskeho inštruktora,,"dodávateľ: Mgr. Alexander Ružbašan Alex Travel agency, Letná 16, 064 01 Stará Ľubovňa, IČO: 10768581","200,00 € s DPH",13.01.2020,23.01.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/60,čistenie a dezinfekcia klimatizácie,,"dodávateľ: Rastislav Kelbel, Myslavská 51, 040 16 Košice, IČO: 35475111","80,00 € s DPH",12.05.2020,20.05.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/61,registračný poplatok a poplatok za žiaka na šk.rok 2020/2021- škola zapojená do programu Zelená škola,,"dodávateľ: CEEV ŽIVICA, Búdkova 22, 81104 Bratislava, IČO: 35998407","101,30 € s DPH",13.05.2020,20.05.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/62,"lišty hranaté 17x17mm, hmoždinky zatĺkacie 6/45 a 6/70 a 8/60, škatule lištové bez svorkovnice a veka panelová, štandard 2zásuvka panel biela, batérie LR14 a batérie GP 15AUP,svorky radové typ RS25/2 a RS25/4 , svorky sivé V3s- 10/10, 4/6, 6/8, 2,5/5, zarážky koncové, izolačná páska, dutinky lisovacie 4/10, 10/12, 2,5/8, dutinky izolované 6/12, spínač 3mod RV, istič 3P, istič 1P, istič 1-pólový C 10A a C16A a C 20A, hrebeň prepojovacia lišta tvar U 1P,hrebeň prepojovacia lišta tvar U3P, lišta DIN, kábel CYA10,kábel CYA4, kábel CYA6,kábel CYA2,5, vypínač modulárny 3-pólový,",2020/9,"dodávateľ: CB elektro, s.r.o., Krivá 25, 04001 Košice, IČO: 36584622","420,00 € s DPH",14.05.2020,27.05.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/63,filter do automatu na vodu,,"dodávateľ: Kärcher Slovakia, s.r.o., Bratislavská 31, 949 01 Nitra, IČO: 43967663","185,00 € s DPH",22.05.2020,28.05.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/64,"tonery: HP CB435A, HP CF230A, HP CF210A, HP CE278A, Samsung MLTD 101, HP CB436A",2020/7,"dodávateľ: Great toner, s.r.o., Nová Doba 502/11, 027 43 Nižná, IČO: 44986653","78,60 € s DPH",22.05.2020,28.05.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/65,"nákup elektromateriálu: vidlica/1ks, hmoždinky/120ks v bal./1ks, teplomer bezkontaktný/1ks",2020/9,"dodávateľ: CB elektro, s.r.o., Krivá 25, 04001 Košice, IČO: 36584622","92,39 € s DPH",29.05.2020,05.06.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/66,aSc agenda SŠ 2021,,"dodávateľ: aSc agenda, applied software consultants, s.r.o., Svoradova7/1, 81103 Bratislava, IČO: 31361161","449,00 € s DPH",01.06.2020,05.06.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/67,"tonery originál: HP CF400A, HP CF401A, HP CF402A, HP CF403A",2020/7,"dodávateľ: Great toner, s.r.o., Nová Doba 502/11, 027 43 Nižná, IČO: 44986653","325,56 € s DPH",02.06.2020,05.06.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/68,nákup: toaletný papier/48ks a utierky/2kr,2020/10,"dodávateľ: Ing. Tomáš Dzurňák- D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","57,00 € s DPH",03.06.2020,05.06.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/69,vzdelávací program JA Viac ako peniaze- školský rok 2020/2021,,"dodávateľ: JA Slovensko, n.o., Pribinova 25, 811 09 Bratislava, IČO: 42166292","40,00 € s DPH",03.06.2020,09.06.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/7,predplatné časopisu Škola na rok 2020,,"dodávateľ: Marian Medlen- JurisDat, redakcia Škola - MEL, Ondavská 8, 82108 Bratislava 2, IČO: 11821973","25,00 € s DPH",17.01.2020,23.01.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/70,senzor do pisoára,,"dodávateľ: SENZOR, s.r.o., Park Angelium 19, 04001 Košice, IČO: 31687482","70,00 € s DPH",23.06.2020,29.06.2020,RNDr. Jana Vargová,platná,
2020/71,občerstvenie,,"dodávateľ: S.E.M.I., prev.Letná záhradka, ul 1.mája, Košice, Čingovská 8, IČO: 04012","700,00 € s DPH",25.06.2020,29.06.2020,RNDr. Jana Vargová,platná,
2020/72,"sťahovacie pásiky 20-30cm/100ks v bal,
istič s prúdovou ochranou 16A
spínač 32A 3 fáz",2020/9,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","196,40 € s DPH",26.06.2020,03.07.2020,RNDr. Jana Vargová,platná,
2020/73,"tonery:
HP CE505A			
HP CF230A	
HP301xl col",2020/7,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","88,20 € s DPH",26.06.2020,03.07.2020,RNDr. Jana Vargová,platná,
2020/74,multimediálna učebnica fyziky- školská licencia,,"dodávateľ: Škola.sk, s.r.o., Odborárska 21 83102 Bratislava 3, IČO: 50293893","249,60 € s DPH",29.06.2020,03.07.2020,RNDr. Jana Vargová,platná,
2020/75,balíček VAG-COM PROFI 2020,,"dodávateľ: AUTOCOMSOFT, Na Petrinách 313/88 16200 PRAHA 6, Česká republika, IČO: 27433633","31,50 € s DPH",02.07.2020,10.07.2020,RNDr. Jana Vargová,platná,
2020/76,"poistkaD111			
istič 3-fázový",2020/9,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","14,00 € s DPH",09.07.2020,17.07.2020,RNDr. Jana Vargová,platná,
2020/77,farebná tlačiareň CANON i-SENSYS laserová,,"dodávateľ: Datart.sk, Elektrosped Bratislava, Pestovateľská 13 82104 Bratislava, IČO: 35765038","184,00 € s DPH",27.07.2020,06.08.2020,RNDr. Jana Vargová,platná,
2020/78,"tlačiareň CANON i-Sensys, laserová, čierno-biela tlač",,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49 04011 Košice, IČO: 36212466","170,56 € s DPH",30.07.2020,06.08.2020,RNDr. Jana Vargová,platná,
2020/79,čistiaci a dezinfekčný materiál,2020/10,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78 04001 Košice, IČO: 14382857","1 300,00 € s DPH",13.08.2020,25.08.2020,RNDr. Jana Vargová,platná,
2020/8,elektromateriál,2019/13,"dodávateľ: CB elektro, s.r.o., Krivá 25, 04001 Košice, IČO: 36584622","250,00 € s DPH",17.01.2020,23.01.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/80,toner farebný - 4ks,2020/7,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","234,00 € s DPH",24.08.2020,04.09.2020,RNDr. Jana Vargová,platná,
2020/81,jednorázové rúška,,"dodávateľ: MTM Electric Motors, s.r.o., SNP 68 05301 Harichovce, IČO: 47224673","269,00 € s DPH",24.08.2020,04.09.2020,RNDr. Jana Vargová,platná,
