2021/80,"stropné svietidlo LED Milky			
batéria CR2032			
batéria GP 1604 AUP 9V",,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","66,30 € s DPH",21.09.2021,30.09.2021,RNDr Vargová Jana	Riaditeľka SOŠA,platná,
2021/60,"batéria GP  CR2032			
batéria LR 44 1,5V",2021/7,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","9,40 € s DPH",22.06.2021,06.07.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/53,"stýkač 25A			
dvojzásuvka do vlhka IP44			
			
istič jednofázový 16A/B			
			
kábel CYKY 3J x 2,5mm2/ 6metrov			
lišta LV 18x13mm/ 6metrová",2021/7,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","56,61 € s DPH",03.06.2021,09.06.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/43,"trojzásuvka 2P+T/16A/250V/6m(PS) biela			
sieťová zásuvka na stenu A6001.1				
dvojzásuvka biela					
LED kontrolka 230V červená			
spojka RJ45 STP cat 5E",2020/9,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","130,44 € s DPH",07.05.2021,21.05.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/38,"páska izolačná PVC			
páska sťahovacia/bal.			
			
kábel CYSY 4x0,75/10m",2020/9,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","7,85 € s DPH",27.04.2021,10.05.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/32,"kábel CYSY 3x1,5",2020/9,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","14,20 € s DPH",08.04.2021,20.04.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/33,"batérie GP 15A LR6 (blister6+2)			
rýchlospojka WAGO 3-komorová (14-4mm)			
rýchlospojka WAGOi 5-komorová (14-4mm)",2020/9,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","19,64 € s DPH",13.04.2021,20.04.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/28,"LED svietidlo ručné			
alkalické batérie AA",2020/9,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","41,17 € s DPH",25.03.2021,12.04.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/13,"zásuvka 16A / 250V spojovacia priama			
vidlica 16A/250V priama			
			
kábel CYSY/15m",2020/9,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","8,80 € s DPH",15.02.2021,19.02.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/144,"lišta LV 20x20mm hranatá/45m			
lišta LV18x13mm hranatá/20m			
			
kábel CYKY3Jx2,5mm2/50m			
			
panelová rozvodná krabica			
dvojzásuvka 230V nad omietku IP54			
zásuvka 230V nad omietku IP54			
hmoždinky zatĺkacie 8mm			
prúdový chránič XBS B16A/0,03A			
LED svetlo vchodové			
kábel /15m			
vidlica			
zásuvka",2020/9,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","196,22 € s DPH",08.12.2020,18.12.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/137,lišty PVC 2m dĺžka/30m,2020/9,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","24,91 € s DPH",26.11.2020,03.12.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/125,"stropné svietidlo			
konektory RJ45",2020/9,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","84,95 € s DPH",30.10.2020,18.11.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/117,"žiarovky LED E27 5,5W
žiarovky LED E27 6,5W

žiarovky LED E27 9W

koncovky RJ45 8pin
lištová škatuľa bez svorkovnice a veka panelová

2-zásuvka panel. biela
batéria alkalická AA
zámok
kľúč",2020/9,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","147,33 € s DPH",15.10.2020,28.10.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/104,elektromateriál,2020/9,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","72,28 € s DPH",30.09.2020,13.10.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/91,elektromateriál,2020/9,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","171,00 € s DPH",16.09.2020,23.09.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/76,"poistkaD111			
istič 3-fázový",2020/9,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","14,00 € s DPH",09.07.2020,17.07.2020,RNDr. Jana Vargová,platná,
2020/72,"sťahovacie pásiky 20-30cm/100ks v bal,
istič s prúdovou ochranou 16A
spínač 32A 3 fáz",2020/9,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","196,40 € s DPH",26.06.2020,03.07.2020,RNDr. Jana Vargová,platná,
2021/69,"obstaranie elektromateriálu (káble, lišty, vidlica, koncovky, flexo šnúra, rúrka)",2021/7,"dodávateľ: CB elektro, Krivá 25, 040 01 Košice, IČO: 36584622","197,90 € s DPH",16.08.2021,27.08.2021,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2019/176,"obstaranie elektromateriálu (bužírky, hmoždinky,káble, batérie, svorkovnice, svorky, lišty, svietidlá, ohrievač, žiarovky)",2019/13,"dodávateľ: CB elektro, s.r.o, Krivá 25, 04001 Košice, IČO: 36584622","480,00 € s DPH",31.10.2019,11.11.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/65,"nákup elektromateriálu: vidlica/1ks, hmoždinky/120ks v bal./1ks, teplomer bezkontaktný/1ks",2020/9,"dodávateľ: CB elektro, s.r.o., Krivá 25, 04001 Košice, IČO: 36584622","92,39 € s DPH",29.05.2020,05.06.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/62,"lišty hranaté 17x17mm, hmoždinky zatĺkacie 6/45 a 6/70 a 8/60, škatule lištové bez svorkovnice a veka panelová, štandard 2zásuvka panel biela, batérie LR14 a batérie GP 15AUP,svorky radové typ RS25/2 a RS25/4 , svorky sivé V3s- 10/10, 4/6, 6/8, 2,5/5, zarážky koncové, izolačná páska, dutinky lisovacie 4/10, 10/12, 2,5/8, dutinky izolované 6/12, spínač 3mod RV, istič 3P, istič 1P, istič 1-pólový C 10A a C16A a C 20A, hrebeň prepojovacia lišta tvar U 1P,hrebeň prepojovacia lišta tvar U3P, lišta DIN, kábel CYA10,kábel CYA4, kábel CYA6,kábel CYA2,5, vypínač modulárny 3-pólový,",2020/9,"dodávateľ: CB elektro, s.r.o., Krivá 25, 04001 Košice, IČO: 36584622","420,00 € s DPH",14.05.2020,27.05.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/41,"elektromateriál:zdroj laboratórny /2ks, batérie LR14/2bal., batérie GP1604/4ks",2019/13,"dodávateľ: CB elektro, s.r.o., Krivá 25, 04001 Košice, IČO: 36584622","300,00 € s DPH",19.02.2020,28.02.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/20,"elektromateriál káble, dutinky, batérie, zásuvky, vypínače, vidlica, sprej WD40, objímky, konektor plochý, oko EB KO, cín tyčový, svorky, ističe, lišta DIN, rozvodka škatuľová, výbojka, rúrka ohybná, hadica ochranná",2019/13,"dodávateľ: CB elektro, s.r.o., Krivá 25, 04001 Košice, IČO: 36584622","720,00 € s DPH",29.01.2020,05.02.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/8,elektromateriál,2019/13,"dodávateľ: CB elektro, s.r.o., Krivá 25, 04001 Košice, IČO: 36584622","250,00 € s DPH",17.01.2020,23.01.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2019/207,"elektromateriál- multimeter, skúšačka, skrutkovacie bity, odstrň.izol, nôž odizolovací, skrutkovač",2019/13,"dodávateľ: CB elektro, s.r.o., Krivá 25, 04001 Košice, IČO: 36584622","710,40 € s DPH",11.12.2019,20.12.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2019/204,"elektromateriál- zdroj regulovaný, multimetre, kliešte, skrutkovače, tlačidlá signalizačné , s kontrolkou,, žiarovky LED, batérie, káble CYKY",2019/13,"dodávateľ: CB elektro, s.r.o., Krivá 25, 04001 Košice, IČO: 36584622","1 900,00 € s DPH",09.12.2019,17.12.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2019/191,"elektromateriál (poistky valcové, vypínače, svorky, káble CYKY, LED svietidlá, LED žiarovky,lišty,škatule lištové",2019/13,"dodávateľ: CB elektro, s.r.o., Krivá 25, 04001 Košice, IČO: 36584622","260,00 € s DPH",26.11.2019,04.12.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2019/179,"elektromateriál (batérie GP 4ks, LED žiarovky 9W 27ks, LED žiarovky 3W 10ks",2019/13,"dodávateľ: CB elektro, s.r.o., Krivá 25, 04001 Košice, IČO: 36584622","109,50 € s DPH",11.11.2019,19.11.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2024/041,Magnetky A4,,"dodávateľ: CBS spol. s r.o., Kynceľová 54 97401 Banská Bystrica, IČO: 36754749","96,00 € s DPH",03.04.2024,03.05.2024,,platná,
2024/025,"Kniha s partnermi v rámci prezentácie			
Prezentácia v knihe - celá strana			
			
Prebal",,"dodávateľ: CBS spol. s r.o., Kynceľová 54 97401 Banská Bystrica, IČO: 36754749","1 592,00 € s DPH",05.03.2024,13.03.2024,,platná,
2024/027,Magnetky s fotografiou školy,,"dodávateľ: CBS spol. s r.o., Kynceľová 54 97401 Banská Bystrica, IČO: 36754749","128,16 € s DPH",07.03.2024,13.03.2024,,platná,
2023/064,Preklad textu do čínskeho jazyka,,"dodávateľ: CBS spol. s r.o., Kynceľová 54 97401 Banská Bystrica, IČO: 36754749","48,00 € s DPH",09.06.2023,20.07.2023,,platná,
2022/102,"Kniha s partnermi v rámci prezentácie			
			
Prezentácia v knihe - celá strana			
			
Prebal",,"dodávateľ: CBS spol. s r.o., Kynceľová 54 97401 Banská Bystrica, IČO: 36754749","1 380,00 € s DPH",27.10.2022,28.10.2022,,platná,
2020/36,kniha: Košice a okolie z neba v počte 20ks,,"dodávateľ: CBS, s.r.o., Kynceľová 54, 974 01 Kynceľová, IČO: 36754749","330,00 € s DPH",10.02.2020,19.02.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/02/03,predplatné časopisu Civilná ochrana  na rok 2020,,"dodávateľ: CBTČV Ministerstvo vnútra SR, Príboj 559, 976 13 Slovenská Ľupča, IČO: 00151866","7,09 € s DPH",03.02.2020,14.02.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/130,"webex školenie (1 hodina)			
balík CISCO webex na 12 mesiacov(25 hostiteľ.  licencií)",,"dodávateľ: CEELABS s.r.o., Lomonosovova 20 04001 Košice, IČO: 47350164","713,54 € s DPH",10.11.2020,18.11.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/79,"balík CISCO WEBEX- 25 hostiteľ.licencií, 12 mesiacov",,"dodávateľ: CEELABS s.r.o., Lomonosovova 20, 040 01 KOšICE, IČO: 47350164","654,54 € s DPH",17.09.2021,27.09.2021,RNDr Vargová Jana	Riaditeľka SOŠA,platná,
2020/61,registračný poplatok a poplatok za žiaka na šk.rok 2020/2021- škola zapojená do programu Zelená škola,,"dodávateľ: CEEV ŽIVICA, Búdkova 22, 81104 Bratislava, IČO: 35998407","101,30 € s DPH",13.05.2020,20.05.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2023/006,"Rozvrh - licencia na jeden rok			
			
Zastupovanie - licencia na jeden rok",,"dodávateľ: CERVENY Lubomir RNDr., Jesenova 2/18 01001 Zilina, IČO: 10955810","156,00 € s DPH",01.02.2023,15.02.2023,,platná,
2023/129,"multilicencia učiteľ Infocar Academy			
multilicencia žiak Infocar Academy",,"dodávateľ: COCIO, s.r.o., Župná 317/7 95301 Zlaté Moravce, IČO: 53513487","4 870,80 € s DPH",11.12.2023,18.01.2024,,platná,
2023/055,licencia pre vzdelávací e-learningový softvér,,"dodávateľ: COCIO, s.r.o., Župná 317/7 95301 Zlaté Moravce, IČO: 53513487","396,00 € s DPH",17.05.2023,29.05.2023,RNDr Vargová Jana	Riaditeľka SOŠA,platná,
2023/072,Smernica o pravidlách uplatňovania zákona NR SR č. 54/2019 a Poverenie zodpovednej osoby,,"dodávateľ: CUBS PLUS, Mudroňova 29 04001 Košice- Juh, IČO: 46943404","60,00 € s DPH",10.07.2023,20.07.2023,,platná,
2021/47,"kábel predlžovací 3m/6zásuvkový			
izolačná páska			
			
dvojzásuvka tenká			
			
kábel dvojžilový/30m			
krabica  IP54			
škatuľa odbočovacia			
káblová lisovacia spojka",2021/7,"dodávateľ: Cb elektro, s.r.o.,, Krivá 25 04001 Košice, IČO: 36584622","36,52 € s DPH",27.05.2021,02.06.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
13012020,registrácia do súťaže Autoopravár Junior 2020,,"dodávateľ: Cech predajcov a autoservisov SR, Tomášikova 26, 821 01 Bratislava, IČO: 42053331","140,00 € s DPH",13.01.2020,20.01.2020,,platná,
2023/069,autobusová doprava,,"dodávateľ: DAFA trans, s.r.o., Rankovce 101 04445 Košice - okolie, IČO: 47442182","630,00 € s DPH",28.06.2023,20.07.2023,,platná,
2022/069,autobusová doprava,,"dodávateľ: DAFA trans, s.r.o., Rankovce 101 04445 Košice - okolie, IČO: 47442182","680,00 € s DPH",28.06.2022,01.08.2022,RNDr Vargová Jana		 		 Riaditeľka SOŠA,platná,
2020/119,papierové kotúče do dávkovačov,,"dodávateľ: DOMAN trade s.r.o., Bartókova 24 94301 Štúrovo, IČO: 47557591","92,00 € s DPH",23.10.2020,28.10.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/100,"papierové kotúče do dávkovačov			
kuriérska služba",,"dodávateľ: DOMAN trade s.r.o., Bartókova 24 94301 Štúrovo, IČO: 47557591","92,00 € s DPH",24.09.2020,05.10.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/84,"dávkovač na papierové utierky			
kotúč do dávkovača			
vlhčené obrúsky",,"dodávateľ: DOMAN trade s.r.o., Bartókova 24 94301 Štúrovo, IČO: 47557591","815,46 € s DPH",31.08.2020,04.09.2020,RNDr. Jana Vargová,platná,
2022/137,stravné lístky DOXX,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356 01001 Žilina, IČO: 36391000","325,00 € s DPH",02.12.2022,22.12.2022,,platná,
2022/085,stravné lístky DOXX,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356 01001 Žilina, IČO: 36391000","10 000,00 € s DPH",23.09.2022,18.10.2022,,platná,
2022/059,stravné lístky DOXX,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356 01001 Žilina, IČO: 36391000","12 000,00 € s DPH",13.06.2022,24.06.2022,,platná,
2022/054,stravné lístky DOXX,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356 01001 Žilina, IČO: 36391000","6 000,00 € s DPH",26.05.2022,09.06.2022,RNDr. Jana Vargová,platná,
2022/046,stravné lístky DOXX,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356 01001 Žilina, IČO: 36391000","6 000,00 € s DPH",03.05.2022,13.05.2022,,platná,
2022/031,stravné lístky DOXX,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356 01001 Žilina, IČO: 36391000","800,00 € s DPH",23.03.2022,01.04.2022,,platná,
2021/108,SL DOXX,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356 01001 Žilina, IČO: 36391000","8 000,00 € s DPH",03.11.2021,11.11.2021,RNDr Vargová Jana	Riaditeľka SOŠA,platná,
2021/37,stravné lístky DOXX,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356 01001 Žilina, IČO: 36391000","12 000,00 € s DPH",26.04.2021,28.04.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,14k000013+dod č. 1
2020/153,stravné lístky DOXX 2021,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356 01001 Žilina, IČO: 36391000","12 000,00 € s DPH",30.12.2020,26.01.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,14k000013+dod č. 1
2020/95,stravné lístky DOXX,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356 01001 Žilina, IČO: 36391000","12 000,00 € s DPH",16.09.2020,23.09.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,14k000013+dod č. 1
2022/001,nákup stravných lístkov,,"dodávateľ: DOXX- stravné lístky, Kálov 356, 01001 Žilina, IČO: 36391000","4 000,00 € s DPH",03.01.2022,13.01.2022,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2020/59,stravné lístky DOXX(3500ks),,"dodávateľ: DOXX- stravné lístky, s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","14 000,00 € s DPH",06.05.2020,12.05.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,zml. 14k000013 +dodatok k zml. z 21.04.2017
2020/46,"stravné lístky DOXX v počte 3500ks/4,00€",,"dodávateľ: DOXX- stravné lístky, s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","14 000,00 € s DPH",09.03.2020,19.03.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,zml.14k000013+dodatok č.1 z 21.04.2017
2020/1,stravné lístky Doxx(2500ks),,"dodávateľ: DOXX- stravné lístky, s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","10 000,00 € s DPH",07.01.2020,16.01.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,zml.14k000013+dodatokč.1 z 21.04.2017
2021/46,"skriňa REA  vysoká s policami so zámkom S505					
skriňa REA vyskoká so zámkom S503			
malá skrinka REA so zámkom policová S202			
poštovné",,"dodávateľ: DREVONA MARKET, sro, Bratislava, Výhonská 1 83510 Bratislava, IČO: 50443003","351,00 € s DPH",20.05.2021,02.06.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2024/061,"kamera vonkajšia TP-Link VIGI C340			
kamera vonkajšia TP-Link VIGI C540V			
			
videorekordér sieťový VIGI NVR1008H-8MP 8kanálový PoE			
			
			
pamäťová karta Samsung EVO Plus micro SDXC 512GB			
			
interný disk WD Purple Pro 3,5\", 8TB 7200RPM 256MB cache			
			
redukcia Gembird HDMI na VGA			
sieťová spojka narážacia PremiumCord Cat6 FTP",,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49 04011 Košice, IČO: 36212466","999,38 € s DPH",29.04.2024,06.05.2024,,platná,
2023/106,mobilný telefón Motorola RAZR 40 ULTRA,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49 04011 Košice, IČO: 36212466","984,00 € s DPH",14.11.2023,05.12.2023,,platná,
2023/112,"stojan pre monitor - pojazdný podlahový s motorizovaným zdvihom			
			
polička RISE A111",,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49 04011 Košice, IČO: 36212466","1 305,60 € s DPH",20.11.2023,05.12.2023,,platná,
2023/118,"interný adaptér Axagon			
disk Kingston			
			
doprava",,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49 04011 Košice, IČO: 36212466","72,90 € s DPH",27.11.2023,05.12.2023,,platná,
2023/063,tlačiareň HP Laser Jet M209dwe,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49 04011 Košice, IČO: 36212466","126,00 € s DPH",07.06.2023,13.06.2023,,platná,
2023/050,"počítač Datacomp Office - Advance			
kábel sieťový Gembird			
			
počítač Datacomp Office - Element			
			
set klávesnica a myš Canyon CNE-CSET1-CS			
			
monitor HP P24h G4",,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49 04011 Košice, IČO: 36212466","5 616,00 € s DPH",03.05.2023,04.05.2023,,platná,
2022/075,"Gembird kábel sivý			
			
PremiumCord konektor RJ45			
			
PremiumCord plastová krytka pre konektory RJ45 čierna			
			
			
TP-Link TL-SG1024D",,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49 04011 Košice, IČO: 36212466","203,70 € s DPH",03.08.2022,05.09.2022,,platná,
2022/052,PC zostava,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49 04011 Košice, IČO: 36212466","749,90 € s DPH",25.05.2022,30.05.2022,RNDr. Jana Vargová,platná,
2022/029,univerz. držiak na projektor  teleskop.,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49 04011 Košice, IČO: 36212466","96,42 € s DPH",17.03.2022,23.03.2022,RNDr. Jana Vargová,platná,
2021/67,prepojovací kábel PREMIUM Cord VGA M/M(15m),,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49 04011 Košice, IČO: 36212466","19,66 € s DPH",07.07.2021,16.07.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/18,"myš Logitech			
USB kábel 2.0 Delock",,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49 04011 Košice, IČO: 36212466","151,60 € s DPH",01.03.2021,18.03.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/135,"zdroj do PC 450W
prepojovací kábel Gembird VGA M/M - 20m
prepojovací kábel HDMI v 2.0M/M - 15m
sieťový napájací kábel k PC 230V - 10m",,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49 04011 Košice, IČO: 36212466","90,00 € s DPH",19.11.2020,03.12.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/116,stropný držiak pre projektory,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49 04011 Košice, IČO: 36212466","33,85 € s DPH",15.10.2020,28.10.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/98,"interný disk Samsung EVO 500GB			
interný disk Samsung EVO 250GB, SSD",,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49 04011 Košice, IČO: 36212466","168,30 € s DPH",23.09.2020,05.10.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/89,"HDD externý ADATA SSD 600Q, 480GB (TRS)",,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49 04011 Košice, IČO: 36212466","60,16 € s DPH",10.09.2020,23.09.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/78,"tlačiareň CANON i-Sensys, laserová, čierno-biela tlač",,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49 04011 Košice, IČO: 36212466","170,56 € s DPH",30.07.2020,06.08.2020,RNDr. Jana Vargová,platná,
2022/004,"Akasa AK-CBSA03-80BK Felxstor Esata cable2,5 SATA HDD
redukcia Gembird HDMI na VGA M/F, krátka
batéria pre matičnú dosku CR2032",,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49, 040 11 Košice, IČO: 36212466","225,95 € s DPH",17.01.2022,27.01.2022,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2020/52,3D tlačiareň,,"dodávateľ: Datacomp, s.r.o., Moldavská cesta 49, 040 11 Košice, IČO: 36212466","696,00 € s DPH",02.04.2020,16.04.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/34,redukcia Gembird DVI-D-VGA HD/ 8ks,,"dodávateľ: Datacomp, s.r.o., Moldavská cesta 49, 040 11 Košice, IČO: 36212466","61,44 € s DPH",06.02.2020,17.02.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2019/212,notebooky/ 3ks,,"dodávateľ: Datacomp, s.r.o., Moldavská cesta 49, 040 11 Košice, IČO: 36212466","2 372,40 € s DPH",16.12.2019,20.12.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/90,skartovač Hama Premium,,"dodávateľ: Datart.sk, Elektrosped Bratislava, Pestovateľská 13 82104 Bratislava, IČO: 35765038","41,00 € s DPH",11.09.2020,23.09.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/77,farebná tlačiareň CANON i-SENSYS laserová,,"dodávateľ: Datart.sk, Elektrosped Bratislava, Pestovateľská 13 82104 Bratislava, IČO: 35765038","184,00 € s DPH",27.07.2020,06.08.2020,RNDr. Jana Vargová,platná,
2022/146,športové potreby,,"dodávateľ: Decathlon SK, s.r.o.","410,19 € s DPH",15.12.2022,11.01.2023,,platná,
2020/43,predplatné časopisu NEXTECH na obdobie od 01.05.2020 do 30.04.2021,,"dodávateľ: Digital Vision, s.r.o., Kladnianska 60, 82105 Bratislava, IČO: 31343180","24,00 € s DPH",28.02.2020,09.03.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/27,čipové karty ATOS/2ks,,"dodávateľ: Disig, a.s., Záhradnícka 151, 821 08 Bratislava, IČO: 35975946","70,00 € s DPH",27.01.2020,07.02.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2019/182,divadelné predstavenie Oteckovia a teenageri pre žiakov SOŠA na 20.12.2019,,"dodávateľ: Divadelný svet, občianske združenie, Nižná 1/1, 086 12  Kurima, IČO: 50528611","400,00 € s DPH",12.11.2019,25.11.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/22,"galvanické oddelenie linkového vedenia pc1-621, galvanické oddelenie linkového vedenia 3,5mm jack pc1-618, prepojovací kábel Jack 3,5mm/2x CINCH samice, prepojovací kábel Jack 3,5mm/2xCINCH samec",,"dodávateľ: Dobry-Obchod.SK, Ján Jurica, Vídenská 89, 63900 Brno, ČR, IČO: 60348259","22,00 € s DPH",30.01.2020,05.02.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2024/034,dodanie a montáž skla do vchodových dverí,,"dodávateľ: Domáci Servis, s.r.o., Povstania českého ľudu 24 04022 Košice, IČO: 46532439","146,40 € s DPH",18.03.2024,27.03.2024,,platná,
2024/011,dodanie a montáž plastového okna,,"dodávateľ: Domáci Servis, s.r.o., Povstania českého ľudu 24 04022 Košice, IČO: 46532439","226,33 € s DPH",02.02.2024,12.02.2024,,platná,
2022/098,sevis okien,,"dodávateľ: Domáci Servis, s.r.o., Povstania českého ľudu 24 04022 Košice, IČO: 46532439","124,80 € s DPH",21.10.2022,28.10.2022,,platná,
2021/96,"zasklenie okien, nastavenie okien",,"dodávateľ: Domáci servis, Povstania českého ľudu, IČO: 46532439","248,40 € s DPH",12.10.2021,18.10.2021,,platná,
2020/13,oprava dverí-škola,,"dodávateľ: Domáci servis, s.r.o., Povstania českého ľudu 24, 040 22 Košice, IČO: 46532439","120,00 € s DPH",23.01.2020,28.01.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2019/178,"stravné lístky 1260ks/4,00€",,"dodávateľ: Doxx- stravné lístky. s.r.o., Kálov 356, 01001 Žilina, IČO: 36391000","5 040,00 € s DPH",05.11.2019,13.11.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2021/100,nákup čistiaceho a dezinfekčného materiálu,,"dodávateľ: Dzurňák Tomáš D&D, Južná trieda 78, Košice, IČO: 14382857","696,40 € s DPH",15.10.2021,22.10.2021,,platná,
2021/84,nákup čistiaceho a dezinfekčného materiálu,,"dodávateľ: Dzurňák Tomáš D&D, Južná trieda 78, Košice, IČO: 14382857","696,72 € s DPH",28.09.2021,01.10.2021,,platná,
