2023/1033,služby Sanet 1.Q,,"dodávateľ: SANET, Združenie používateľov SADS, Vazovova 5 81107 Bratislava","150,00 € s DPH",14.02.2023,20.03.2023,platná,
2022/1284,služby Sanet 4.Q,,"dodávateľ: SANET, Združenie používateľov SADS, Vazovova 5 81107 Bratislava, IČO: 17055270","150,00 € s DPH",16.11.2022,12.12.2022,platná,
2022/1240,služby Sanet,,"dodávateľ: SANET, Združenie používateľov SADS, Vazovova 5 81107 Bratislava, IČO: 17055270","150,00 € s DPH",07.10.2022,18.10.2022,platná,
2022/1117,služby Sanet,,"dodávateľ: SANET, Združenie používateľov SADS, Vazovova 5 81107 Bratislava, IČO: 17055270","150,00 € s DPH",17.05.2022,01.06.2022,platná,
2022/1069,inzercia- štúdium,,"dodávateľ: FPD Media, a.s., Junácka 6 81106 Bratislava, IČO: 47237601","150,00 € s DPH",17.03.2022,25.03.2022,platná,
2022/1043,služby Sanet,,"dodávateľ: SANET, Združenie používateľov SADS, Vazovova 5 81107 Bratislava, IČO: 17055270","150,00 € s DPH",14.02.2022,10.03.2022,platná,
2021/1284,internet za 10- 12/2021 SOŠA,,"dodávateľ: SANET, Združenie používateľov SADS, Vazovova 5 81107 Bratislava, IČO: 17055270","150,00 € s DPH",18.11.2021,06.12.2021,platná,
2021/1194,služby počítačovej siete SANET za 07 - 09/2021,,"dodávateľ: Zzdruženie používateľov Slovenskej akademickej dátovej siete, Vazovova 5, 81107 Bratislava, IČO: 17055270","150,00 € s DPH",23.08.2021,10.09.2021,platná,zmluva 3106011 z 18.01.20211
2021/1115,internet za 04-06/21 SOŠA,,"dodávateľ: SANET, Združenie používateľov SADS, Vazovova 5 81107 Bratislava, IČO: 17055270","150,00 € s DPH",14.05.2021,24.05.2021,platná,3106011
2021/1037,internet za 01-03/21 SOŠA,,"dodávateľ: SANET, Združenie používateľov SADS, Vazovova 5 81107 Bratislava, IČO: 17055270","150,00 € s DPH",15.02.2021,05.03.2021,platná,3106011
2020/1380,odvysielanie reklamy TV Mistrál(štúdium),2020/146,"dodávateľ: TV Mistral sro, Námestie osloboditeľov 30 07101 Michalovce, IČO: 36193925","150,00 € s DPH",18.12.2020,30.12.2020,platná,
2020/1372,inzercia - štúdium Nový čas,2020/140,"dodávateľ: FPD Media, a.s., korešp. adresa: Prievozská 14 81106 Bratislava, IČO: 47237601","150,00 € s DPH",15.12.2020,21.12.2020,platná,
2020/1340,služby PC siete SANET 10-12/20,,"dodávateľ: SANET, Združenie používateľov SADS, Vazovova 5 81107 Bratislava, IČO: 17055270","150,00 € s DPH",18.11.2020,08.12.2020,platná,3106011
2020/1221,internet za 07-09/20 SOŠA,,"dodávateľ: SANET, Združenie používateľov SADS, Vazovova 5 81107 Bratislava, IČO: 17055270","150,00 € s DPH",17.08.2020,31.08.2020,platná,3106011
2020/1149,"služby počítačovej siete SANET realizované uzlom ÚVT UPJŠ Košice za obdobie : apríl - jún 2020 (3x50,00€)",,"dodávateľ: SANET- Združenie požívateľov SADS, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",18.05.2020,20.05.2020,platná,zml.č. 3106011 z 18.01.2011
2020/1058,za uverejnenie inzercie - Nový čas (štúdium 8.2.2020),2020/19,"dodávateľ: FPD Media, a.s., Palisády 29/A, 811 06 bratislava, IČO: 47237601","150,00 € s DPH",13.02.2020,25.02.2020,platná,
2020/1062,poskytnuté služby počítačovej siete SANET realizované uzlom ÚVT UPJŠ Košice za obdobie : január - marec 2020,,"dodávateľ: Združenie používateľov Slovenskej akademockej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",18.02.2020,25.02.2020,platná,zml. č.3106011 z 18.01.2011
2019/1395,poskytnuté služby počítačovej siete SANET realizované uzlom ÚVT UPJŠ Košice za obdobie : október - december 2019,,"dodávateľ: Združenie používateľov Slovenskej akademockej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",19.11.2019,25.11.2019,platná,zmluva o dielo 3106011 z 18.01.2011
2023/1332,"FAB vložka			
hmoždinky 12x200mm			
			
skrutky 8x200mm			
			
podložky 8,4			
vrták VIDI 12			
v zámč20Fe			
HNP 140x3,6			
hmoždinky 10x100mm			
skrutky 6x100mm			
podložky 6x30mm			
zámok			
pásmo 3m			
cín			
hrot do pajkovačky			
hrot",,"dodávateľ: KOVSTAV Ing. Zuzana Kováčová, Slobody 8 04011 Košice, IČO: 32464401","150,03 € s DPH",12.12.2023,18.01.2024,platná,
2020/1373,"vod, stoč Jarm(13.6.20 - 9.12.20)",,"dodávateľ: Vychodosl.vodár.spoločnosť. a.s., Komenského 50 04248 Košice, IČO: 36570460","150,54 € s DPH",15.12.2020,21.12.2020,platná,30-000028506PO2010
2020/1178,vodné stočné 7.12.2019 - 12.6.2020 (Jarmočná),,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 04248 Košice, IČO: 36570460","150,54 € s DPH",17.06.2020,29.06.2020,platná,zmluva č.30-000028506PO2010
2021/1182,obstaranie tlačív,2019/11,"dodávateľ: Ševt, a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","150,91 € s DPH",30.07.2021,27.08.2021,platná,
2019/1377,predplatné časopis Manažment školy v praxi + Direktor portál od 1.1.2020 - 31.12.2020,2019/168,"dodávateľ: Wolters Kluwer SR, s.r.o., Mlynské Nivy 48, 821 09 Bratislava, IČO: 31348262","152,00 € s DPH",12.11.2019,19.11.2019,platná,vyúčtovacia faktúra k zálohovej faktúre 3200204894
2019/10028,predplatné časopisu Manažment školy v praxi od č. 1/2020 - 12/2020 + Portál Direktor,2019/168,"dodávateľ: Wolters Kluwer SR, s..r.o., Mlynské Nivy 48, 82109 Bratislava, IČO: 31348262","152,00 € s DPH",22.10.2019,25.10.2019,platná,zálohová faktúra
2021/1109,elek energia za 04/21 Jarm,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","152,71 € s DPH",13.05.2021,14.05.2021,platná,704816
2019/1376,lekárske preventívne prehliadky za 10/2019,,"dodávateľ: Ergomed Poliklinika, s.r.o., Moldavská cesta 21/A, 040 11 Košice, IČO: 36751103","153,40 € s DPH",11.11.2019,19.11.2019,platná,zml. 2017/7/14
2021/1272,nedopl elek energia za 10/21 Bielocerk,,"dodávateľ: SPP, Mlynské Nivy44/a, 825 01 Bratislava, IČO: 35815256","153,90 € s DPH",10.11.2021,30.11.2021,platná,
2020/10024,predplatné manažment školy + direktor portál na rok 2021,2020/120,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48 82109 Bratislava 2, IČO: 31348262","155,00 € s DPH",03.11.2020,09.12.2020,platná,
2020/1338,predplatné Manažm školy + Direktor portál na 2021,2020/120,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48 82109 Bratislava 2, IČO: 31348262","155,00 € s DPH",18.11.2020,08.12.2020,platná,
2023/1026,"Rozvrh - licencia na jeden rok			
			
Zastupovanie - licencia na jeden rok",,"dodávateľ: CERVENY Lubomir RNDr., Jesenova 2/18 01001 Zilina, IČO: 10955810","156,00 € s DPH",02.02.2023,20.03.2023,platná,
2022/1338,servisné práce -kontrola poplachu,,"dodávateľ: DoubleB-Business sro, prev Kukučínova 23, Košice, Pavlovce 187 09431 Hanušovce n/Topľou, okr Vranov N/Topľou, IČO: 47346655","159,48 € s DPH",21.12.2022,17.01.2023,platná,
2023/1063,stravovanie žiakov duál vzdel.,,"dodávateľ: Delirest Slovakia, s.r.o., Plynárenská 7/B 82109 Bratislava, IČO: 31342809","16,00 € s DPH",15.03.2023,20.04.2023,platná,
2020/1084,telekomunikačné služby za obdobie od 01.02.2020 do 29.02.2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","16,08 € s DPH",11.03.2020,20.03.2020,platná,zml.+dodatok 2017/01/20/2 z 20.01.2017
2020/1036,telekomunikačné služby za  obdobie od 01.01.2020 do 31.01.2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","16,08 € s DPH",06.02.2020,21.02.2020,platná,zml. 2006/B+ dodatok 2017/01/20/2 z 20.01.2017
2019/1416,poplatky za telekomunikačné služby ua obdobie od 1.11.2019 do 31.11.2019,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","16,08 € s DPH",11.12.2019,20.12.2019,platná,zml.2006/B+dodatok2017/01/20/2 z 20.01.2017
2020/1137,telekomunikačné služby za obdobie od 01.04.2020 do 30.04.2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","16,38 € s DPH",07.05.2020,12.05.2020,platná,zml.+dodatok k zml.2017/01/20/2 z 20.01.2017
2021/1006,nedopl Fin spravodaj za 2020,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A 01001 Žilina, IČO: 31592503","16,39 € s DPH",18.01.2021,15.02.2021,platná,
2022/1152,nájom kopírovacieho stroja za 2.Q,,"dodávateľ: TECOS, sro, Hroncova 1 04001 Kosice, IČO: 31680551","16,45 € s DPH",20.06.2022,24.06.2022,platná,
2019/1455,poplatok za telekomunikačné služby od 01.12.2019 do 31.12.2019,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","16,54 € s DPH",10.01.2020,16.01.2020,platná,zml.2006/B+dodatok2017/01/20/2
2019/1371,poplatky za telekomunikačné služby za obdobie 1.10.2019 - 31.10.2019,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","16,55 € s DPH",07.11.2019,19.11.2019,platná,zml.2006/B+ dodatok2017/01/20/2 z 20.01.2017
2021/1384,virt knižnica za 12/20,,"dodávateľ: Komensky, Park Mládeže 1 04001 Košice, IČO: 43908977","16,56 € s DPH",04.01.2021,27.01.2021,platná,VK0903013
2020/1352,virt knižnica za 11/20,,"dodávateľ: Komensky, Park Mládeže 1 04001 Košice, IČO: 43908977","16,56 € s DPH",03.12.2020,21.12.2020,platná,VK0903013
2020/1314,virt knižnica za 10/20,,"dodávateľ: Komensky, Park Mládeže 1 04001 Košice, IČO: 43908977","16,56 € s DPH",03.11.2020,05.11.2020,platná,VK0903013
2020/1283,virt kniž za 09/20,,"dodávateľ: Komensky, Park Mládeže 1 04001 Košice, IČO: 43908977","16,56 € s DPH",06.10.2020,14.10.2020,platná,VK0903013
2020/1248,virtuálna knižnica za 08/20,,"dodávateľ: Komensky, Park Mládeže 1 04001 Košice, IČO: 43908977","16,56 € s DPH",09.09.2020,14.09.2020,platná,VK0903013
2020/1228,virt kniž za 01/20,,"dodávateľ: Komensky, Park Mládeže 1 04001 Košice, IČO: 43908977","16,56 € s DPH",31.08.2020,04.09.2020,platná,
2020/1229,virt kniž za 02/20,,"dodávateľ: Komensky, Park Mládeže 1 04001 Košice, IČO: 43908977","16,56 € s DPH",31.08.2020,04.09.2020,platná,VK0903013
2020/1230,virt kniž za 03/20,,"dodávateľ: Komensky, Park Mládeže 1 04001 Košice, IČO: 43908977","16,56 € s DPH",31.08.2020,04.09.2020,platná,VK0903013
2020/1231,virt kniž za 04/20,,"dodávateľ: Komensky, Park Mládeže 1 04001 Košice, IČO: 43908977","16,56 € s DPH",31.08.2020,04.09.2020,platná,VK0903013
2020/1232,virt kniž za 05/20,,"dodávateľ: Komensky, Park Mládeže 1 04001 Košice, IČO: 43908977","16,56 € s DPH",31.08.2020,04.09.2020,platná,VK0903013
2020/1233,virt kniž za 06/20,,"dodávateľ: Komensky, Park Mládeže 1 04001 Košice, IČO: 43908977","16,56 € s DPH",31.08.2020,04.09.2020,platná,VK0903013
2020/1234,virt kniž za 07/20,,"dodávateľ: Komensky, Park Mládeže 1 04001 Košice, IČO: 43908977","16,56 € s DPH",31.08.2020,04.09.2020,platná,VK0903013
2020/1093,prenájom kopírovacieho stroja za 1.Q. 2020,,"dodávateľ: TECOS Košice, sro, Hroncova 1, 040 01 Košice, IČO: 31680551","16,58 € s DPH",16.03.2020,24.03.2020,platná,zml.21/09/02/2016 z 21.09.2016
2019/1411,predplatné časopisu Autoexpert (1/2020 - 12/2020),2019/181,"dodávateľ: Magnetpress Slovakia, s.r.o., Šustekova 8, 851 04 Bratislava, IČO: 31356958","160,00 € s DPH",09.12.2019,17.12.2019,platná,vyúčtovacia faktúra k preddavkovej faktúre 2019/10029
2019/10029,predplatné Autoexpert (1/2020 - 12/2020),2019/181,"dodávateľ: Magnetpress Slovakia, s.r.o., Šustekova 8, 851 04 Bratislava, IČO: 31356958","160,00 € s DPH",19.11.2019,25.11.2019,platná,zálohová faktúra
2021/1119,"elektromateriál(reklam osvetl, brána Furča)",2021/7,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","160,06 € s DPH",27.05.2021,04.06.2021,platná,
2021/1102,vyúčt nájmu fliaš do 30.04.2021,,"dodávateľ: MESSER Tatragas spol.s r.o., Chalupkova 9 81944 Bratislava 1, IČO: 00685852","160,70 € s DPH",06.05.2021,11.05.2021,platná,
2022/1324,nákup výcvickového vozidla,,"dodávateľ: DIDACTIC Martin, Novomeského 5/24 03601 Martin, IČO: 36374881","161 040,00 € s DPH",20.01.2023,17.01.2023,platná,
2021/1278,predplatné Manžment školy a Direktor portál 2022,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48 82109 Bratislava 2, IČO: 31348262","161,00 € s DPH",10.11.2021,30.11.2021,platná,
2021/10034,preddavok za predplatné Manažment školy v praxi + Direktor portál 2022,,"dodávateľ: WOLTERS KLUWER, Mlynské Nivy 48, 821 09 Bratislava, IČO: 31348262","161,00 € s DPH",25.10.2021,25.11.2021,platná,
2020/1341,kalendáre na r. 2021,2020/11,"dodávateľ: Ševt a.s. Bratislava, Plynárenská 6 82109 Bratislava, IČO: 31331131","161,28 € s DPH",18.11.2020,08.12.2020,platná,
2021/1299,elek energia za 11/21 Jarm,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","161,72 € s DPH",07.12.2021,16.12.2021,platná,
2023/1313,"izolačná páska			
sťahovacia páska			
			
kábel 2x 2,5			
			
lišta 20x20			
hmoždinky 6x60			
batéria CR2025			
batéria alkalická AA			
batéria alkalická AAA			
vypínač biely s rámčekom			
žiarovka LED 40W			
batéria alkalická AA",,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","162,36 € s DPH",04.12.2023,15.12.2023,platná,
2021/1112,"tonery - PROJEKT(SPE, VAJ, PUN, VAJ, NEV, BUJ, SAE)",2021/5,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","163,20 € s DPH",03.05.2021,24.05.2021,platná,
2020/1349,"plagáty, nálepky Projekt",2020/138,"dodávateľ: Greening s.r.o., Gemerská 3 04011 Košice, IČO: 36576352","164,55 € s DPH",30.11.2020,09.12.2020,platná,
2023/1065,"škvarkové pagáčiky			
obložené chlebíčky",,"dodávateľ: SOŠ Jána Bocatia, Bocatiova 1 04001 Košice, IČO: 35570172","165,00 € s DPH",17.03.2023,20.04.2023,platná,
2021/1121,seminár (SPE 23.06.21 - 24.06.21)),,"dodávateľ: Regionálne vzdel.centrum, KE, Hlavná 68 04001 Košice, IČO: 31268650","165,00 € s DPH",28.05.2021,04.06.2021,platná,prihláška z 28.05.2021
2021/1385,predpl Verej správa SR 2021(e-obnova),2020/134,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A 01001 Žilina, IČO: 31592503","165,00 € s DPH",04.01.2021,27.01.2021,platná,
2020/10028,Predplatné Verejná správa SR- ročný prístup na rok 2021,2020/134,"dodávateľ: Poradca podnikateľa spol s r.o., M. Rázusa 23A, Žilina, IČO: 31592503","165,00 € s DPH",09.12.2020,05.01.2021,platná,
2019/1435,predplatné Verejná správa Slovenskej republiky - ročný prístup od 1.1.2020 do 31.12.2020,2019/183,"dodávateľ: Poradca podnikateľa, spol s r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503","165,00 € s DPH",12.12.2019,20.12.2019,platná,vyúčtovacia faktúra k faktúre 5919033886
2019/10031,predplatné Verejná správa Slovenskej republiky- ročný prístup,2019/183,"dodávateľ: Poradca podnikateľa, spol s r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503","165,00 € s DPH",26.11.2019,04.12.2019,platná,
2019/1385,odborná prehliadka tlakových nádob,,"dodávateľ: Ing. Ivan Hrbáľ, Bukureštská 16, prevádzka: Madridská 3, 040 13 košice, IČO: 37523406","165,20 € s DPH",12.11.2019,19.11.2019,platná,objednávka 162/2019
2021/1175,previerka pracoviska(audit),,"dodávateľ: Ergomed, s.r.o., Moldavská cesta 21/A, Košice, IČO: 36751103","167,33 € s DPH",16.07.2021,27.08.2021,platná,zml.2017/7/14
2024/1110,čistenie a monitorovanie WC,,"dodávateľ: K-servis - MK, s.r.o., Puchovská 712/8 08212 Kapušany, IČO: 51997401","168,00 € s DPH",18.04.2024,06.05.2024,platná,
2020/1267,inter disk Samsung 860EVO 500GB a 250GB SSD,2020/98,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49 04011 Košice, IČO: 36212466","168,29 € s DPH",23.09.2020,05.10.2020,platná,
2020/1220,nákup tlačiarne (zástupcovia),2020/78,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49 04011 Košice, IČO: 36212466","168,95 € s DPH",06.08.2020,31.08.2020,platná,
2023/1013,predplatné Manažment školy v praxi + portál Direktor na r. 2023,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48 82109 Bratislava 2, IČO: 31348262","169,00 € s DPH",31.01.2023,15.02.2023,platná,
2020/1158,vyúčtovacia faktúra za poskytnuté služby za obdobie 01.01.2019 - 31.12.2019 v zmysle Rámcovej a individuálnej zmluvy o energetických službách a o prevádzke a údržbe energetických zariadení,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","17 240,58 € s DPH",01.06.2020,05.06.2020,platná,zml. č.1 z 31.10.2012
2020/1097,publikácia Prevencia a hygiena v prípade infekčných ochorení,2020/49,"dodávateľ: Raabe, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","17,00 € s DPH",19.03.2020,24.03.2020,platná,
2023/1166,nájom kopírovacieho stroja za 2.Q,,"dodávateľ: TECOS, sro, Hroncova 1 04001 Kosice, IČO: 31680551","17,33 € s DPH",22.06.2023,20.07.2023,platná,
2020/1166,telekomunikačné služby za obdobie od 01.05.2020 do 31.05.2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","17,50 € s DPH",10.06.2020,11.06.2020,platná,zml. + dodatok 2016/10/21 z 21.10.2016
2023/1336,doména sosake.sk od 10.01.2024 do 09.01.2025,,"dodávateľ: WebSuppport, Karadžičova 12 82108 Bratislava, IČO: 36421928","17,88 € s DPH",15.12.2023,18.01.2024,platná,
2023/1042,"škvarkové pagáčiky			
			
chlebíčky			
			
chuťovky			
			
sladké poháriky",,"dodávateľ: SOŠ Jána Bocatia, Bocatiova 1 04001 Košice, IČO: 35570172","170,00 € s DPH",23.02.2023,20.03.2023,platná,
2024/1099,"žiarovka LED stmievateľná			
obijímka E27			
			
kábel CYA čierny			
			
kábel CYA modrý			
objímka E27 s krúžkom biela			
dutinka izolovaná 1,5mm2 čierna			
páska sťahovacia 250x4,5 čierna			
svorka lustrová 3x6,0mm2			
vypínač č. 6 biely			
krabica panelová 1 zásuvka biela			
žiarovka LED PRO E27 4,5W			
tlačidlo č. 1/0 biele			
svorkovnica			
hodiny spinacie			
stmievač LIC-1 (ELKO)",,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","170,14 € s DPH",08.04.2024,06.05.2024,platná,
2020/1290,elek energia za 09/20 Jarm,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","170,77 € s DPH",13.10.2020,19.10.2020,platná,704816
2023/1145,čistenie kanalizácie,,"dodávateľ: MARKUS TRADE, s.r.o., Važecká 3 04012 Košice, IČO: 50056654","171,00 € s DPH",05.06.2023,13.06.2023,platná,
2021/1214,"vod, stoč SOŠA(18.06.21 - 09.09.21)",2021/6,"dodávateľ: Vychodosl.vodár.spoločnosť. a.s., Komenského 50 04248 Košice, IČO: 36570460","172,04 € s DPH",16.09.2021,06.10.2021,platná,
2021/1054,elek energia za 02/21 Bielocerk,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","172,25 € s DPH",09.03.2021,18.03.2021,platná,704816
2023/1075,čistiaci a dezinfekčný materiál,,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78 04001 Košice, IČO: 14382857","172,45 € s DPH",30.03.2023,21.04.2023,platná,
2023/1300,"kliprám plagátový 70x100, oválne rohy",,"dodávateľ: B2B Partner s.r.o., Šulekova 2 81106 Bratislava, IČO: 44413467","172,80 € s DPH",24.11.2023,15.12.2023,platná,
2019/1433,"nákup matíc, skrutiek, pásmo 2m, lano, vruty, vrtáky, visiaci zámok, hmoždinky",2019/203,"dodávateľ: Kovstav- Ing. Zuzana Kováčová, Slobody 8, 040 11 Košice, IČO: 32464401","172,83 € s DPH",11.12.2019,20.12.2019,platná,
2023/1220,elek energia za 08/23 Jarm,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","175,39 € s DPH",07.09.2023,04.10.2023,platná,
2021/1090,nákup kancel materiálu- Projekt,2020/11,"dodávateľ: Ševt a.s. Bratislava, Plynárenská 6 82109 Bratislava, IČO: 31331131","177,48 € s DPH",21.04.2021,28.04.2021,platná,
2020/1111,vyúčtovanie nájmu oceľových fliaš za obdobie od 16.03.2020 do 31.03.2020,,"dodávateľ: Messer Tatragas, s.r.o., Chalupkova 9, 819 44 Bratislava, IČO: 00685852","178,18 € s DPH",06.04.2020,20.04.2020,platná,
2019/1452,filter náhrada Active-Pure-Filter,2019/213,"dodávateľ: Kärcher Slovakia, s.r.o., Bratislavská 31, 949 01 Nitra, IČO: 43967663","178,20 € s DPH",08.01.2020,15.01.2020,platná,
2020/1266,"vod, stoč SOŠA (17.06.20 - 10.09.20)",,"dodávateľ: Vychodosl.vodár.spoločnosť. a.s., Komenského 50 04248 Košice, IČO: 36570460","178,43 € s DPH",21.09.2020,25.09.2020,platná,30-000028506PO2010
2020/1122,"sponzorovaná škola, ZoznamŠkôl.eu, obdobie 1 rok, od 24.01.2020 - vyúčtovacia faktúra k faktúre CRZ2020/10002",,"dodávateľ: just4web.cz, s.r.o., Dobrovského 2366, 580 01 Havlíčkův Brod, Česká republika, IČO: 27547876","179,00 € s DPH",16.04.2020,20.04.2020,platná,"hodnota faktúry v CZK=4384,07Kč
objednávka č.2/2019 zo dňa 07.01.2019 s opakovaním na ďalší rok"
2020/10002,"sponzorovaná škola, Zoznam Škôl.eu(10453)- obdobie 1 rok, od 24.01.2020",,"dodávateľ: just4web.cz, s.r.o., Dobrovského 2366, 580 01 Havlíčkův Brod, Česká republika, IČO: 27547876","179,00 € s DPH",20.01.2020,28.01.2020,platná,objednávka 2/2019 z 7.1.2019 (s opakovaním na ďalší rok)
2023/1286,čistiaci a dezinfekčný materiál,,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78 04001 Košice, IČO: 14382857","179,47 € s DPH",10.11.2023,08.12.2023,platná,
2020/1279,servis zásah Bielocerk pridelenie kódu,,"dodávateľ: TKC alarm s.r.o, Nižný Čaj 73, prev Vrabčia 10, Košice 04416 Nižný Čaj, IČO: 36179701","18,00 € s DPH",01.10.2020,05.10.2020,platná,zml. 7/2008+ dodatok
2019/1393,"servisný zásah, pridelenie kódu a zaškolenie obsluhy v objekte Bielocerkevská",,"dodávateľ: TKC alarm, s.r.o., 044 16 Nižný Čaj 73, prev : Vrabčia 10, Košice, IČO: 36179701","18,00 € s DPH",18.11.2019,25.11.2019,platná,zml. 7/2008+dodatok z 11.11.2014
2020/1369,nájom kopírky za 4.Q,,"dodávateľ: TECOS, sro, Hroncova 1 04001 Kosice, IČO: 31680551","18,78 € s DPH",10.12.2020,21.12.2020,platná,21/09/02/2016
2022/1286,inzercia - štúdium,,"dodávateľ: Petit Press, a.s., divízia východ, o.z., Letná 47 04001 KOŠICE, IČO: 35790253","180,00 € s DPH",21.11.2022,12.12.2022,platná,
2021/1035,inzercia- štúdium banner na korzar.sme.sk,,"dodávateľ: Petit Press, a.s., divízia východ, o.z., Letná 47 04001 KOŠICE, IČO: 35790253","180,00 € s DPH",10.02.2021,05.03.2021,platná,
2020/1253,vypracovanie aktual k OOÚ,,"dodávateľ: CUBS PLUS, Mudroňova 29 04001 Košice- Juh, IČO: 46943404","180,00 € s DPH",04.09.2020,25.09.2020,platná,2018/05/14-2
2019/1399,oprava záložného zdroja EZS na objekte Jarmočná,,"dodávateľ: Double B- Business, s.r.o., Pavlovce 187, 09431 Hanušovce n/T, IČO: 47346655","182,76 € s DPH",25.11.2019,29.11.2019,platná,zml.1/7/2000+dodatok č.1
2021/1394,elektr energia za 12/20 Jarm,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","184,00 € s DPH",12.01.2021,27.01.2021,platná,704816
2020/10018,Tlačiareň farebná laserová,,"dodávateľ: Datart.sk, Elektrosped Bratislava, Pestovateľská 13    821 04 Bratislava, IČO: 35765038","184,00 € s DPH",28.07.2020,06.08.2020,platná,
2020/1207,tlačiareň CANON laser fareb (VAJ),,"dodávateľ: Datart.sk, Elektrosped Bratislava, Pestovateľská 13    821 04 Bratislava, IČO: 35765038","184,00 € s DPH",31.07.2020,06.08.2020,platná,
2024/1103,čistiaci a dezinfekčný materiál,,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78 04001 Košice, IČO: 14382857","184,42 € s DPH",12.04.2024,06.05.2024,platná,
2020/1159,filter do stroja na pitnú vodu,2020/63,"dodávateľ: Kärcher Slovakia, s.r.o., Bratislavská 31, 949 01 Nitra, IČO: 43967663","184,68 € s DPH",02.06.2020,05.06.2020,platná,
2022/1102,kancel papier - PROJEKT,2021/9,"dodávateľ: Ševt a.s. Bratislava, Plynárenská 6 82109 Bratislava, IČO: 31331131","184,80 € s DPH",28.04.2022,27.05.2022,platná,
2021/1386,bezpeč certifikát k doméne sosake.sk(29.12.20 - 28.12.22),2020/151,"dodávateľ: NTE s.r.o., Vodárenská 639/25 04001 Košice, IČO: 44945167","186,00 € s DPH",04.01.2021,27.01.2021,platná,
2022/1008,"nákup máp( Zámorské objavy, Svetové náboženstvá)",,"dodávateľ: STIEFEL EUROCART, Ruzinovska 1/A 82102 Bratislava, IČO: 31360513","187,00 € s DPH",12.01.2022,21.01.2022,platná,
2023/1154,"originál HP CF401A			
originál HP CF403A",,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","187,20 € s DPH",02.06.2023,20.07.2023,platná,
2022/1328,odborná prehliadka tlakových nádob,,"dodávateľ: HRBÁĽ IVAN  Ing., Bukurešťská 16 04013 Košice, IČO: 37523406","188,00 € s DPH",16.12.2022,17.01.2023,platná,
