2018/03/13,2018/03/13,MANDÁTNA ZMLUVA,MANDÁTNA ZMLUVA,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: STARK Consulting s.r.o., Kopanice 6, 82104 Bratislava, IČO: 46944699",,"5 000,00 € bez DPH",13.03.2018,-,13.03.2018,14.03.2018,platná,2018/03/13,
2018/03/15,2018/03/15,Zmluva o poskytovaní služieb,Zmluva o poskytovaní služieb,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: EUROCOMPRO, s.r.o., Dunajská 3, 040 01 Košice, IČO: 36761842",,"7 520,00 € bez DPH",15.03.2018,-,15.03.2018,16.03.2018,platná,2018/03/15,
2018/05/02,2018/05/02,ZMLUVA O SPRACÚVANÍ OSOBNÝCH ÚDAJOV,ZMLUVA O SPRACÚVANÍ OSOBNÝCH ÚDAJOV,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: TransData sro., M.R.Štefánika 139, 01001 Žilina, IČO: 35741236",,,02.05.2018,-,02.05.2018,03.05.2018,platná,2018/05/02,
2018/05/14-1,2018/05/14-1,Zmluva o dielo,Zmluva o dielo,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: CUBS, s.r.o., Masarykova 21, 040 01 Košice, IČO: 36572799",,"350,00 € bez DPH",14.05.2018,-,14.05.2018,15.05.2018,platná,2018/05/14-1,
2018/05/14-2,2018/05/14-2,Zmluva o poskytnutí služieb,Zmluva o poskytnutí služieb,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: CUBS, s.r.o., Masarykova 21, 040 01 Košice, IČO: 36572799",,"34,80 € bez DPH",14.05.2018,-,14.05.2018,15.05.2018,platná,2018/05/14-2,
2018/25,QUO-49467-D3B2/0,ZMLUVA O UVEREJNENÍ INZERCIE,"Inzercia Publikácia, edícia, red.uzávierka, rubrika",,,"kupujúci: Stredná odborná škola automobilová, Moldavská cesta 2, Košice 04199, IČO: 17078407","predávajúci: MEDIATEL spol. s r. o., Miletičova 21, 821 08 Bratislava, IČO: 35 859 415",,"204,00 € s DPH",06.08.2018,-,28.08.2018,29.08.2018,platná,"2018/25 , príloha k zmluve , VOP",
2018/26,1525/0002/2018,Darovacia zmluva,Darovacia zmluva,,,"obdarovaný: Stredná odborná škola automobilová, Moldavská cesta 2, Košice 04199, IČO: 17078407","darca: Východoslovenská distribučná, a.s., Mlynská 31, 04291 Košice, IČO: 36599361",,"2 000,00 € s DPH",26.09.2018,-,01.10.2018,02.10.2018,platná,2018/26,
2018/27,13/2018,Zmluva o krátkodobom nájme nebytového priestoru,Zmluva o krátkodobom nájme nebytového priestoru,,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, Košice 04199, IČO: 17078407","nájomca: Gymnázium Park mládeže, Park mládeže 5, 040 01 Košice, IČO: 31268374",,"170,88 € s DPH",24.09.2018,-,01.10.2018,01.10.2018,platná,2018/27,
2018/28,9/2018,Zmluva o nájme nebytového priestoru,Nájom nebytového priestoru,,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, Košice 04199, IČO: 17078407",nájomca: Július Szathmáry,,"1 000,00 € s DPH",01.10.2018,08.10.2018 - 28.06.2019,05.10.2018,08.10.2018,archívna,2018/28,
2018/29,10/2018,Zmluva o nájme nebytového priestoru,Nájom nebytového priestoru,,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, Košice 04199, IČO: 17078407",nájomca: JUDr. Peter Koščo,,"800,00 € s DPH",01.10.2018,09.10.2018 - 28.06.2019,08.10.2018,09.10.2018,archívna,2018/29,
2018/30,11/2018,Zmluva o nájme nebytového priestoru,Nájom nebytového priestoru,,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, Košice 04199, IČO: 17078407","nájomca: STABILITA d.d.s., a.s., Bačíkova 5, 040 01 Košice, IČO: 36 718 556",,"862,50 € s DPH",01.10.2018,09.10.2018 - 28.06.2019,08.10.2018,10.10.2018,archívna,2018/30,
2018/31,12/2018,Zmluva o nájme nebytového priestoru,Nájom nebytového priestoru,,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, Košice 04199, IČO: 17078407","nájomca: Školský internát Antona Garbana, Werferova 10, 041 15 Košice, IČO: 0164119",,"240,00 € s DPH",01.10.2018,09.10.2018 - 28.06.2019,08.10.2018,09.10.2018,archívna,2018/31,
2018/32,2018/10/08,Zmluva o realizácii 2.ročníku výchovno-vzdelávacieho projektu "ElektroOdpad - Dopad",Zabezpečenie realizácie 2.ročníku výchovno-vzdelávacieho projektu "ElektroOdpad - Dopad",,,"objednávateľ: Stredná odborná škola automobilová, Moldavská cesta 2, Košice 04199, IČO: 17078407","poskytovateľ: Centrum enviromentálnej a etickej výchovy Živica, občianske združenie, Búdková 3552/22, 81104, Bratislava, IČO: 35998407",,"300,00 € s DPH",08.10.2018,17.09.2018 - 30.06.2019,15.10.2018,08.10.2018,archívna,2018/32,
2018/33,14/2018,Zmluva o krátkodobom nájme nebytového priestoru,Nájom nebytového priestoru,,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, Košice 04199, IČO: 17078407","nájomca: Detská organizácia FRIGO, Jantárová 10, 040 01 Košice, IČO: 35545054",,"136,74 € s DPH",17.10.2018,20.10.2018 -,19.10.2018,22.10.2018,platná,2018/33,
2018/34,15/2018,Zmluva o nájme nebytového priestoru,Nájom nebytového priestoru,,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, Košice 04199, IČO: 17078407","nájomca: FC Košice a.s., Moldavská cesta 10, 040 01 Košice, IČO: 51 711 265",,"1 275,00 € s DPH",18.10.2018,12.11.2018 - 31.03.2019,25.10.2018,26.10.2018,archívna,2018/34,
2018/35,2018/10/15,KÚPNO-PREDAJNÁ ZMLUVA,predaj a kúpa automobilu,,,"predávajúci: Stredná odborná škola automobilová, Moldavská cesta 2, Košice 04199, IČO: 17078407",kupujúci: Ján Varga,,"317,00 € s DPH",15.10.2018,-,12.10.2018,15.10.2018,platná,2018/35,
2018/36,17/2018,Zmluva o krátkodobom nájme nebytového priestoru,Nájom nebytového priestoru,,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, Košice 04199, IČO: 17078407","nájomca: Detská organizácia FRIGO, Jantárová 10, 040 01 Košice, IČO: 35545054",,"136,74 € s DPH",15.11.2018,-,20.11.2018,21.11.2018,platná,2018/36,
2018/37,2018/11/19,ZMLUVA O OBSTARANÍ ZÁJAZDU,Obstaranie lyžiarskeho zájazdu,,,"objednávateľ: Stredná odborná škola automobilová, Moldavská cesta 2, Košice 04199, IČO: 17078407","obstarávateľ: Miroslav Novotný - TOP PACK, 059 17 Vernár 268, IČO: 37115855",,"6 000,00 € s DPH",19.11.2018,-,20.11.2018,21.11.2018,platná,2018/37,
2018/38,18/2018,Zmluva o krátkodobom nájme nebytového priestoru,Nájom nebytového priestoru,,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, Košice 04199, IČO: 17078407","nájomca: Miroslav Procházka - HELP, Bratislavská 35/A, 040 11 Košice, IČO: 33593248",,"198,84 € s DPH",30.11.2018,-,05.12.2018,06.12.2018,platná,2018/38,
2018/39,1716/0002/2018,ZMLUVA O SPOLUPRÁCI,"Zmluvné strany sa dohodli, že budú medzi sebou spolupracovať na báze dobrovoľnosti a vzájomnej prospešnosti...",,,"prijímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, Košice 04199, IČO: 17078407","zhotoviteľ: Východoslovenská distribučná, a.s., Mlynská 31, 04291 Košice, IČO: 36599361",,,04.12.2018,-,07.12.2018,08.12.2018,platná,2018/39,
2018/40,20/2018,Zmluva o krátkodobom nájme nebytového priestoru,Nájom nebytového priestoru,,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, Košice 04199, IČO: 17078407","nájomca: Súkromné športové gymnázium, Užhorodská 39, 040 11 Košice, IČO: 35575182",,"136,74 € s DPH",05.12.2018,-,10.12.2018,11.12.2018,platná,2018/40,
2018/41,21/2018,Zmluva o krátkodobom nájme nebytového priestoru,Nájom nebytového priestoru,,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","nájomca: Súkromné základná škola waldorfská, Polárna 1, 040 12 Košice, IČO: 42 40 91 36",,"150,17 € s DPH",05.12.2018,-,14.12.2018,15.12.2018,platná,2018/41,
2018/42,19/2018,"Zmluva č. 19/2018
o nájme, uzatvorená podľa § 663 a násl. Občianskeho zákonníka",nájom garáže,2019/13732022/1030,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","nájomca: M.A.S.CH. s.r.o., Werferova 3, 040 11 Košice, IČO: 36 723 932",,"576,00 € s DPH",11.12.2018,01.01.2019 - 31.12.2019,19.12.2018,20.12.2018,archívna,2018/42,
2018/42,2018/07/09,Zmluva o poskytovaní verejných služieb,Zmluva o poskytovaní verejných služieb,2021/1075,,"účastník: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","poskytovateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469",,,09.07.2018,-,09.07.2018,10.07.2018,platná,2018/42,
201801849,201801849,ZMLUVA O VYDANÍ A POUŽÍVANÍ MANDÁTNEHO CERTIFIKÁTU,ZMLUVA O VYDANÍ A POUŽÍVANÍ MANDÁTNEHO CERTIFIKÁTU,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Disig a.s., Zahradnícka 151, 821 08 Bratislava",,,21.02.2018,-,21.02.2018,22.02.2018,platná,201801849,
2018-E-01,2018-E-01,Rámcová kúpna zmluva,Rámcová kúpna zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: CB elektro s.r.o., Krivá 25, Košice, IČO: 36584622",,,16.02.2018,-,16.02.2018,17.02.2018,platná,"2018-E-01 , Príloha č. 1",
2018-IT-0010,2018-IT-0010,Rámcová kúpna zmluva,Rámcová kúpna zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Great Toner s.r.o., Nova Doba 502/11, 027 43 Nižná, IČO: 44986653",,,09.02.2018,-,09.02.2018,13.02.2018,platná,2018-IT-0010,
2019/1,2026/0002/2018,Darovacia zmluva,"Darca touto zmluvou daruje obdarovanému peňažný dar v sume 660,- EUR.",,,"obdarovaný: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","darca: Východoslovenská distribučná, a.s., Mlynská 31, 04291 Košice, IČO: 36599361",,"660,00 € s DPH",08.01.2019,-,08.01.2019,09.01.2019,platná,2019/1,
2019/10,2019-IT-008,Rámcová kúpna zmluva,Rámcová kúpna zmluva,2019/1692019/13572019/1902019/2142020/232020/332020/452022/021,,"odberateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","dodávateľ: GREAT TONER s.r.o., Nová Doba 502, 027 43 Nižná, IČO: 44986653",,,28.02.2019,-,28.02.2019,01.03.2019,platná,2019/10,
2019/11,2019/02/27/2,Rámcová kúpna zmluva,"Rámcová kúpna zmluva upravuje pre obidve zmluvné strany niektoré záväzné všeobecné podmienky, náležitosti a dojednania ohľadom čiastkových (realizačných) kúpnych zmlúv, ktoré budú zmluvnými stranami uzatvárané počas trvania tejto rámcovej kúpnej zmluvy, a to spravidla na základe písomnej objednávky Odberateľa zaslanej Dodávateľovi. Pokiaľ budú v konkrétnom prípade v čiastkovej kúpnej zmluve dojednané odlišné podmienky, prednosť majú ustanovenia čiastkovej kúpnej zmluvy...",2020/100032020/10351/20202020/100092020/11122020/100112020/11472020/100142020/13262020/100222021/10272021/10612021/11822021/100382021/12982022/10512022/10862022/11892022/12002023/10702023/10712024/1029,,"odberateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","dodávateľ: Štatistické a evidenčné vydavateľstvo tlačív, a.s. ŠEVT a.s., Plynárenská 6, Bratislava, IČO: 31331131",,,27.02.2019,-,27.02.2019,28.03.2019,platná,2019/11,
2019/12,1/2019,Zmluva o krátkodobom nájme nebytového priestoru,"Predmetom nájmu je nebytový priestor aula nachádzajúca sa na prízemí budovy školy na Moldavskej ceste č.2 Košice, 621 m² prenajatej plochy.",,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","nájomca: Súkromná spojená škola, Starozagorská 8, 040 23 Košice, IČO: 42322855",,,28.02.2019,-,20.03.2019,21.03.2019,platná,2019/12,
2019/13,13252,Rámcová kúpna zmluva,"Zmluvné strany sa dohodli, že touto zmluvou bude rámcovo upravený zmluvný vzťah, ktorý bude v budúcnosti medzi nimi vznikať pri predaji a kúpe tovaru.",2019/1762019/13652019/1792019/1912019/2042019/2072020/82020/202020/41,,"kupujúci: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","predávajúci: Cb elektro, s.r.o.,, Krivá 25, Košice 040 01, IČO: 36584622",,,28.02.2019,-,28.02.2019,01.03.2019,platná,2019/13,
2019/14,2019/4,Rámcová kúpna zmluva,"1. 	Uzavretím tejto rámcovej kúpnej zmluvy zmluvné strany prejavujú vôľu  
a.)	  spravovať sa touto rámcovou kúpnou zmluvou pri uzavieraní jednotlivých kúpnych zmlúv, na základe  
        ktorých sa predávajúci zaviaže dodať kupujúcemu tovar zo sortimentu uvedeného v prílohe č. 1 tejto   
        rámcovej kúpnej zmluvy (ďalej len „tovar“), previesť na neho vlastnícke právo k tovaru a kupujúci sa zaviaže 
        tovar od predávajúceho prevziať a predávajúcemu zaplatiť za tovar dohodnutú kúpnu cenu; 
b.)	  dohodnúť vopred časť obsahu týchto kúpnych zmlúv ako obchodné podmienky.",2019/2052020/1087,,"kupujúci: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","predávajúci: Štatistické a evidenčné vydavateľstvo tlačív, a.s. (ŠEVT a.s.), Plynárenská 6, Bratislava, IČO: 31331131",,,02.04.2019,-,02.04.2019,03.04.2019,platná,2019/14,
2019/15,2/2019,Zmluva o krátkodobom nájme nebytového priestoru,"Predmetom nájmu je nebytový priestor aula nachádzajúca sa na prízemí budovy školy na Moldavskej ceste č.2 Košice, 621 m² prenajatej plochy.",,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","nájomca: Občianske združenie Divadlo Maska, Pribinova 120, 960 01 Zvolen, IČO: 37888773",,"136,74 € s DPH",10.04.2019,-,10.04.2019,11.04.2019,platná,2019/15,
2019/16,3/2019,"Zmluva č. 3/2019
o krátkodobom nájme nebytového priestoru, uzatvorená podľa príslušných ustanovení zákona č.116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov","Vlastníkom nehnuteľnosti – budova SOŠA, na ulici Moldavská cesta č.2 v Košiciach, evidovanej na Správe Košice IV, katastrálne územie Košice - Juh, list vlastníctva č. 2468 na parcele č. 527 súpisné číslo IV.1631 je Košický samosprávny kraj so sídlom na Námestí Maratónu mieru č.1, 042 66 v Košiciach. Prenajímateľ má predmetnú nehnuteľnosť v správe a je oprávnený predmet nájmu prenajať nájomcovi.
2. Predmetom nájmu je nebytový priestor aula nachádzajúca sa na prízemí budovy školy na Moldavskej ceste č.2 Košice, 621 m² prenajatej plochy.
3. Nájomca má právo užívať miestnosti sociálneho zariadenia.",,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","nájomca: Súkromná spojená škola, Starozagorská 8, 040 23 Košice, IČO: 42322855",,"150,17 € s DPH",07.05.2019,-,13.05.2019,14.05.2019,platná,2019/16,
2019/17,2019/05/17,Kúpna zmluva,"1. Predmetom zmluvy je dodávka čistiacich potrieb pre SOŠ automobilová, Moldavská cesta 2, 041 99 Košice
2. Čistiace potreby budú dodávané podľa špecifikácie uvedenej v prílohe č.1 tejto zmluvy.
3. Čistiace potreby budú dodávané v množstvách, ktoré budú zo strany kupujúceho objednávané.
4. Kupujúci má právo v prípade potreby objednať u predávajúceho aj iný tovar spadajúci do sortimentu čistiacich potrieb, ako je špecifikácia ponuky, ak je cena tohto tovaru pre kupujúceho výhodná.",2019/13532019/13542019/2062020/122020/402020/47,,"kupujúci: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","predávajúci: Ing. Tomáš Dzurňák – D&D, Južná trieda 78, 040 01 Košice, IČO: 14 3828 57",,,17.05.2019,-,17.05.2019,18.05.2019,platná,2019/17,
2019/18,4/2019,"Zmluva č. 4/2019
o krátkodobom nájme nebytového priestoru, uzatvorená podľa príslušných ustanovení zákona č.116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov","1.Vlastníkom nehnuteľnosti – budova SOŠ automobilovej, na ulici Moldavská cesta č.2 v Košiciach, evidovanej na Správe katastra Košice IV, katastrálne územie Košice - Juh, list vlastníctva č. 2468 na parcele č. 527 súpisné číslo IV.1631 je Košický samosprávny kraj so sídlom na Námestí Maratónu mieru č.1, 042 66 v Košiciach. Prenajímateľ má predmetnú nehnuteľnosť v správe a je oprávnený predmet nájmu prenajať nájomcovi.
2.Predmetom nájmu je nebytový priestor aula nachádzajúca sa na prízemí budovy školy na Moldavskej ceste č.2 Košice, 621 m² prenajatej plochy.
3. Nájomca má právo užívať miestnosti sociálneho zariadenia.",,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","nájomca: Koinonia Ján Krstiteľ – Vyšný Klátov, Vyšný Klátov 300, 044 12 Nižný Klátov, IČO: 355 07 225",,"150,17 € s DPH",28.05.2019,-,04.06.2019,05.06.2019,platná,2019/18,
2019/19,5/2019,Zmluva o krátkodobom nájme nebytového priestoru,"1.Vlastníkom nehnuteľnosti – budova SOŠ automobilovej, na ulici Moldavská cesta č.2 v Košiciach, evidovanej na Správe katastra Košice IV, katastrálne územie Košice - Juh, list vlastníctva č. 2468 na parcele č. 527 súpisné číslo IV.1631 je Košický samosprávny kraj so sídlom na Námestí Maratónu mieru č.1, 042 66 v Košiciach. Prenajímateľ má predmetnú nehnuteľnosť v správe a je oprávnený predmet nájmu prenajať nájomcovi.
2.Predmetom nájmu je nebytový priestor aula nachádzajúca sa na prízemí budovy školy na Moldavskej ceste č.2 Košice, 621 m² prenajatej plochy.
3. Nájomca má právo užívať miestnosti sociálneho zariadenia.",,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","nájomca: Detská organizácia FRIGO, Jantárová 10, 040 01 Košice, IČO: 35545054",,"136,74 € s DPH",19.08.2019,-,27.08.2019,28.08.2019,platná,2019/19,
2019/2,11-314792,POISTNÁ ZMLUVA,Poistenie zodpovednosti za škodu spôsobenú prevádzkou školy,,,"poistník: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","poisťovateľ: Union poisťovňa, a. s.,, Karadžičova 10, 813 60 Bratislava 1, IČO: 31322051",,"238,77 € s DPH",10.01.2019,11.01.2019 - 10.01.2020,10.01.2019,11.01.2019,archívna,2019/2,
2019/21,2/2019,"ZMLUVA O DIELO Č 2/2019
OPRAVA BUDOVY NA BIELOCERK. ULICI V KOŠICIACH","1. Zhotoviteľ sa zaväzuje zrealizovať: Stavebné práce - Oprava fasády a balkónov (ďalej len „oprava“) v objekte objednávateľa na Bielocerkevskej ulici v Košiciach, podľa objednávateľom zadanej špecifikácie, ktorá bola predmetom návrhu zo dňa 04.09.2019 v procese vyhlásenia verejného obstarávania zo strany objednávateľa ( ďalej len „dielo“ ). Špecifikácia diela, ponukový rozpočet tvorí prílohu č. 1 tejto zmluvy.
2. Zhotoviteľ potvrdzuje, že sa v plnom rozsahu oboznámil s rozsahom a povahou diela, že sú mu známe technické a kvalitatívne podmienky k realizácii diela, a že disponuje takými kapacitami a odbornými znalosťami, ktoré sú k zhotoveniu diela potrebné a zaväzuje sa dodať dielo tak ako je uvedené v bode 1.
3. Objednávateľ sa zaväzuje riadne vykonané a prevádzkyschopné dielo prevziať a za takého dielo zaplatiť dohodnutú cenu.
4. Rozsah diela:
Predmetom zákazky je dodávka materiálu a stavebných prác na adrese: SOŠ automobilová, Bielocerkevská 29, 040 22 v Košiciach.
Jedná sa o dodanie materiálu a prác podľa jednotlivých položiek, ktoré sú uvedené v prílohe č. 1 tejto zmluvy.
5. Zhotoviteľ je povinný vykonať dielo na svoje náklady, na svoje nebezpečenstvo a vo vlastnom
mene v dobe plnenia uvedenej v čl. III tejto zmluvy; v prípade použitia iných osôb ( v ďalšom len
„subdodávateľ“) pri realizácii diela, alebo jeho časti, zhotoviteľ nesie plnú zodpovednosť za ich
konanie v súvislosti s predmetom plnenia a tiež nesie plnú zodpovednosť za súlad ich činnosti
s bezpečnostnými predpismi a normami objednávateľa a tiež za dôsledky ich konania, ktoré musí byť
v plnom rozsahu v súlade s ustanoveniami tejto zmluvy. Pri vykonávaní časti diela subdodávateľom
má zhotoviteľ zodpovednosť, akoby dielo vykonával sám.",2019/1368,,"objednávateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","zhotoviteľ: BLMT, s.r.o., Kukučínová 7, 04001 Košice, IČO: 51997649",,"9 960,00 € s DPH",13.09.2019,-,17.09.2019,18.09.2019,platná,2019/21,
2019/22,7/2019,Zmluva o nájme nebytového priestoru,"1. Vlastníkom nehnuteľnosti – budova SOŠA, na ulici Moldavská cesta č.2 v Košiciach, evidovanej na Správe katastra Košice IV, katastrálne územie Košice - Juh, list vlastníctva č. 2468 na parcele č. 529 súpisné číslo IV. 1631 je Košický samosprávny kraj so sídlom na Námestí Maratónu mieru č.1, 042 66 v Košiciach. Prenajímateľ má predmetnú nehnuteľnosť v správe a je oprávnený predmet nájmu prenajať nájomcovi.
2. Predmetom nájmu je nebytový priestor telocvičňa o výmere 387 m², šatne s prístupovou chodbou a sprchou o výmere 85 m², t.j. spolu 472 m². Priestory sa nachádzajú na prízemí budovy školy na Moldavskej ceste č.2 Košice.
3. Nájomca má právo užívať miestnosti sociálneho zariadenia.",,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407",nájomca: Július Szathmáry,,"1 000,00 € s DPH",10.10.2019,-,11.10.2019,14.10.2019,platná,2019/22,
2019/23,8/2019,Zmluva o nájme nebytového priestoru,"1. Vlastníkom nehnuteľnosti – budova SOŠA, na ulici Moldavská cesta č.2 v Košiciach, evidovanej na Správe katastra Košice IV, katastrálne územie Košice - Juh, list vlastníctva č. 2468 na parcele č. 529 súpisné číslo IV. 1631 je Košický samosprávny kraj so sídlom na Námestí Maratónu mieru č.1, 042 66 v Košiciach. Prenajímateľ má predmetnú nehnuteľnosť v správe a je oprávnený predmet nájmu prenajať nájomcovi.
2. Predmetom nájmu je nebytový priestor telocvičňa o výmere 387 m², šatne s prístupovou chodbou a sprchou o výmere 85 m², t.j. spolu 472 m². Priestory sa nachádzajú na prízemí budovy školy na Moldavskej ceste č.2 Košice.
3. Nájomca má právo užívať miestnosti sociálneho zariadenia.",,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407",predávajúci: JUDr. Peter Koščo,,"800,00 € s DPH",10.10.2019,-,11.10.2019,12.10.2019,platná,2019/23,
2019/24,9/2019,Zmluva o nájme nebytového priestoru,"1. Vlastníkom nehnuteľnosti – budova SOŠA, na ulici Moldavská cesta č.2 v Košiciach, evidovanej na Správe katastra Košice IV, katastrálne územie Košice - Juh, list vlastníctva č. 2468 na parcele č. 529 súpisné číslo IV. 1631 je Košický samosprávny kraj so sídlom na Námestí Maratónu mieru č.1, 042 66 v Košiciach. Prenajímateľ má predmetnú nehnuteľnosť v správe a je oprávnený predmet nájmu prenajať nájomcovi.
2. Predmetom nájmu je nebytový priestor telocvičňa o výmere 387 m², šatne s prístupovou chodbou a sprchou o výmere 85 m², t.j. spolu 472 m². Priestory sa nachádzajú na prízemí budovy školy na Moldavskej ceste č.2 Košice.
3. Nájomca má právo užívať miestnosti sociálneho zariadenia.",,,"nájomca: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","nájomca: STABILITA d.d.s., a.s., Bačíkova 5, 040 01 Košice, IČO: 36 718 556",,"862,50 € s DPH",10.10.2019,-,11.10.2019,12.10.2019,platná,2019/24,
2019/25,10/2019,Zmluva o nájme nebytového priestoru,"1. Vlastníkom nehnuteľnosti – budova SOŠA, na ulici Moldavská cesta č.2 v Košiciach, evidovanej na Správe katastra Košice IV, katastrálne územie Košice - Juh, list vlastníctva č. 2468 na parcele č. 529 súpisné číslo IV. 1631 je Košický samosprávny kraj so sídlom na Námestí Maratónu mieru č.1, 042 66 v Košiciach. Prenajímateľ má predmetnú nehnuteľnosť v správe a je oprávnený predmet nájmu prenajať nájomcovi.
2. Predmetom nájmu je nebytový priestor telocvičňa o výmere 387 m², šatne s prístupovou chodbou a sprchou o výmere 85 m², t.j. spolu 472 m². Priestory sa nachádzajú na prízemí budovy školy na Moldavskej ceste č.2 Košice.
3. Nájomca má právo užívať miestnosti sociálneho zariadenia.",,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","predávajúci: Školský internát Antona Garbana, Werferova 10, 041 15 Košice, IČO: 00164119",,"240,00 € s DPH",10.10.2019,-,11.10.2019,12.10.2019,platná,2019/25,
2019/26,6/2019,Zmluva o krátkodobom nájme nebytového priestoru č. 6/2019,"1.Vlastníkom nehnuteľnosti – budova SOŠ automobilovej, na ulici Moldavská cesta č.2 v Košiciach,
evidovanej na Správe katastra Košice IV, katastrálne územie Košice - Juh, list vlastníctva č. 2468 na
parcele č. 527 súpisné číslo IV.1631 je Košický samosprávny kraj so sídlom na Námestí Maratónu mieru
č.1, 042 66 v Košiciach. Prenajímateľ má predmetnú nehnuteľnosť v správe a je oprávnený predmet nájmu
prenajať nájomcovi.
2.Predmetom nájmu je nebytový priestor trieda nachádzajúca sa na prízemí budovy školy na Moldavskej
ceste č.2 Košice, 57 m² prenajatej plochy.
3. Nájomca má právo užívať miestnosti sociálneho zariadenia.
Čl.",,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407",nájomca: Andrej Sukeník,,"76,52 € s DPH",10.10.2019,-,15.10.2019,16.10.2019,platná,2019/26,
2019/27,65527076,Poistná zmluva,Individuálne cestovné poistenie,,,"predávajúci: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","poisťovateľ: Union poisťovňa, a.s., Karadžičova 10, 81360 Bratislava, IČO: 31322051",,"10,50 € s DPH",23.10.2019,-,24.10.2019,25.10.2019,platná,2019/27,
