2023/1005,"zahradníky ORION KRYŠTOF, predĺžené, pánske veľ. 56-58",,"dodávateľ: CANIS SAFETY a.s., Priemyselná 2 04001 Košice, IČO: 47998156","39,46 € s DPH",13.01.2023,15.02.2023,platná,
2023/1006,plynová prípojka pre stredisko Jarmočná 6,,"dodávateľ: Plynoinštala, s.r.o., Mierová 468/9 04442 Rozhanovce, IČO: 31654622","6 332,21 € s DPH",18.01.2023,15.02.2023,platná,
2023/1007,hosting sosake_1,,"dodávateľ: WebSuppport, Karadžičova 12 82108 Bratislava, IČO: 36421928","86,26 € s DPH",19.01.2023,15.02.2023,platná,
2023/1008,refakt TUV za 12/22 Bielocerk,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","6,30 € s DPH",19.01.2023,15.02.2023,platná,
2023/1009,"revízia zdvíhacích zariadení			
			
školenie pracovníkov obsluhy zdvíhacích zariadení",,"dodávateľ: MOLA, s.r.o., P. Mudroňa 609/42 03601 Martin, IČO: 45383901","450,00 € s DPH",24.01.2023,15.02.2023,platná,
2023/1010,inzercia - Stredné školy,,"dodávateľ: Petit Press, a.s., divízia východ, o.z., Letná 47 04001 KOŠICE, IČO: 35790253","264,00 € s DPH",26.01.2023,15.02.2023,platná,
2023/1011,seminár ročné zúčtovanie dane,,"dodávateľ: Inštitút celoživ vzdelávania, Družstevná 232/2 04001 Košice, IČO: 51424266","35,00 € s DPH",27.01.2023,15.02.2023,platná,
2023/1012,"Ajatín			
			
Peroxid vodíka			
			
Ophtalmoseptonex - očný roztok			
			
náplasť 5cmx5m			
náplasť s vankúšikom 8x10cm			
obväz 8-vrstvový nesterilný 5x5cm			
carbocit TBL 20x300mg			
obväz hydrofilný sterilný 6x5m			
obväz hydrofilný sterilný 10x5m			
obväz hotový sterilný			
obväz LENKIDEAL 6x5m			
obväz LENKIDEAL elasticky 10x5m			
rýchloobväz 6cm x1m			
rýchloobväz 8cm x1m			
škrtidlo na zastavenie krvácania			
obväz LENKIDEAL elasticky kratkotazny 10x5m			
			
náplasť delená 6x2cm			
náplasť delená 8x4cm			
náplasť 2,5cm x5m			
teplomer",,"dodávateľ: ZDRAVOFARM,s.r.o., Hlavná 81 04001 Košice, IČO: 36813079","403,28 € s DPH",27.01.2023,15.02.2023,platná,
2023/1013,predplatné Manažment školy v praxi + portál Direktor na r. 2023,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48 82109 Bratislava 2, IČO: 31348262","169,00 € s DPH",31.01.2023,15.02.2023,platná,
2023/1014,"vodné, stočné  Bielocerk(21.07.22 - 24.01.23)",,"dodávateľ: Vychodosl.vodár.spoločnosť. a.s., Komenského 50 04248 Košice, IČO: 36570460","1 827,66 € s DPH",01.02.2023,15.02.2023,platná,
2023/1015,PO a BOZP za 01/23,2020/5,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","90,00 € s DPH",01.02.2023,15.02.2023,platná,
2023/1016,predplatné Čo má vedieť mzdová účtovníčka na rok 2023,,"dodávateľ: PS DOMOV s.r.o., Klemensova 34 01001 Žilina, IČO: 51108178","72,00 € s DPH",03.02.2023,15.02.2023,platná,
2023/1017,zráž voda za 01/23,2021/6,"dodávateľ: Vychodosl.vodár.spoločnosť. a.s., Komenského 50 04248 Košice, IČO: 36570460","1 036,74 € s DPH",03.02.2023,15.02.2023,platná,
2023/1018,nájom rohoží (01.01.2023 - 29.01.2023),2020/20,"dodávateľ: Lindstrom, Orešianska 3 91701 Trnava, IČO: 35742364","76,73 € s DPH",03.02.2023,15.02.2023,platná,
2023/1019,elek energia za 01/23 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","2 396,14 € s DPH",07.02.2023,15.02.2023,platná,
2023/1020,elek energia za 01/23 Bielocerk,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","408,30 € s DPH",07.02.2023,15.02.2023,platná,
2023/1021,telekom sl za 01/23 (RIJ),,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","9,60 € s DPH",08.02.2023,15.02.2023,platná,
2023/1022,telekom sl za 01/23 (KEJ),,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","9,60 € s DPH",08.02.2023,15.02.2023,platná,
2023/1023,"telekom sl za 01/23 (ADP, TOJ, VAJ, KRS)",2020/8,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","38,40 € s DPH",08.02.2023,15.02.2023,platná,
2023/1024,"telekom sl za 01/23, internet na 02/23",,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","83,16 € s DPH",08.02.2023,15.02.2023,platná,
2023/1025,internet za 01/23 Bielocerk,,"dodávateľ: ANTIK telecom s.r.o., Čárskeho 10 04001 Košice, IČO: 36191400","72,00 € s DPH",10.02.2023,15.02.2023,platná,
2022/1323,striekacia a sušiaca kabína,,"dodávateľ: JL spol. s.r.o., Dvojkrížna 5 82107 Bratislava, IČO: 44813813","81 324,00 € s DPH",20.12.2022,17.01.2023,platná,
2022/1324,nákup výcvickového vozidla,,"dodávateľ: DIDACTIC Martin, Novomeského 5/24 03601 Martin, IČO: 36374881","161 040,00 € s DPH",20.01.2023,17.01.2023,platná,
2022/1325,"teloskopická lopata na sneh BLACK			
			
doprava",,"dodávateľ: HORNBACH SK spol. s r.o., prev.: Moldavska cesta 22 04011 Košice, IČO: 35838949","56,65 € s DPH",13.12.2022,17.01.2023,platná,
2022/1326,"profil univerzálny koňak elox samolep + hmoždinka			
			
			
			
trávny koberec PRATO š.3m",,"dodávateľ: HORNBACH SK spol. s r.o., prev.: Moldavska cesta 22 04011 Košice, IČO: 35838949","202,62 € s DPH",16.12.2022,17.01.2023,platná,
2022/1327,predplatné Verejná správa - online prístup na rok 2023,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A 01001 Žilina, IČO: 31592503","204,00 € s DPH",16.12.2022,17.01.2023,platná,
2022/1328,odborná prehliadka tlakových nádob,,"dodávateľ: HRBÁĽ IVAN  Ing., Bukurešťská 16 04013 Košice, IČO: 37523406","188,00 € s DPH",16.12.2022,17.01.2023,platná,
2022/1329,štartovné v súťaži Autoopravár Junior 2023,,"dodávateľ: Cech predajcov a autoserv SR, Tomášikova 26 82101 Bratislava, IČO: 42053331","1 440,00 € s DPH",16.12.2022,17.01.2023,platná,
2022/1330,"žiarkovka LED 15W			
			
žiarkovka LED 9W			
			
kábel CYA 1,5mm modrý			
			
kábel CYA 1,5 čierny			
kábel CYA 1,5mm zeleno/žltý			
senzor nástenný infračervený čierny			
žiarovka LED 4,5W",,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","86,26 € s DPH",16.12.2022,17.01.2023,platná,
2022/1331,"vrták priemer 8			
			
vrták priemer 6			
			
skrutky 5/50			
			
hmoždinky priemer 8			
skrutky 4,5/50			
kotúč flex			
hmoždinky priemer 10			
skrutky 6/50",,"dodávateľ: KOVSTAV Ing. Zuzana Kováčová, Slobody 8 04011 Košice, IČO: 32464401","32,14 € s DPH",16.12.2022,17.01.2023,platná,
2022/1332,"IO CD 4093			
			
LED červená 5mm blikajúca			
			
Buzzer 12V			
			
Varistor 230 V AC			
doprava",,"dodávateľ: SOS electronic s.r.o., Pri prachárni 16 04011 Košice, IČO: 31703186","27,36 € s DPH",19.12.2022,17.01.2023,platná,
2022/1333,"vod, stoč JARM (15.06.22 - 13.12.22)",,"dodávateľ: Vychodosl.vodár.spoločnosť. a.s., Komenského 50 04248 Košice, IČO: 36570460","359,09 € s DPH",19.12.2022,17.01.2023,platná,
2022/1334,"vodné, stočnéSOŠA (22.09.- 14.12.22)",,"dodávateľ: Vychodosl.vodár.spoločnosť. a.s., Komenského 50 04248 Košice, IČO: 36570460","349,64 € s DPH",19.12.2022,17.01.2023,platná,
2022/1335,zákony v školskej praxi,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","50,55 € s DPH",19.12.2022,17.01.2023,platná,
2022/1336,čistiaci a dezinfekčný materiál,,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78 04001 Košice, IČO: 14382857","355,30 € s DPH",20.12.2022,17.01.2023,platná,
2022/1337,doména sosake.sk (10.01.2023 - 10.01.2024),,"dodávateľ: WebSuppport, Karadžičova 12 82108 Bratislava, IČO: 36421928","15,59 € s DPH",20.12.2022,17.01.2023,platná,
2022/1338,servisné práce -kontrola poplachu,,"dodávateľ: DoubleB-Business sro, prev Kukučínova 23, Košice, Pavlovce 187 09431 Hanušovce n/Topľou, okr Vranov N/Topľou, IČO: 47346655","159,48 € s DPH",21.12.2022,17.01.2023,platná,
2022/1339,servisné práce -výmena akumulátorov,,"dodávateľ: DoubleB-Business sro, prev Kukučínova 23, Košice, Pavlovce 187 09431 Hanušovce n/Topľou, okr Vranov N/Topľou, IČO: 47346655","207,48 € s DPH",21.12.2022,17.01.2023,platná,
2022/1340,revízia EZS Jarm,,"dodávateľ: DoubleB-Business sro, prev Kukučínova 23, Košice, Pavlovce 187 09431 Hanušovce n/Topľou, okr Vranov N/Topľou, IČO: 47346655","288,77 € s DPH",21.12.2022,17.01.2023,platná,
2022/1341,revízia EZS SOŠA,,"dodávateľ: DoubleB-Business sro, prev Kukučínova 23, Košice, Pavlovce 187 09431 Hanušovce n/Topľou, okr Vranov N/Topľou, IČO: 47346655","472,96 € s DPH",21.12.2022,17.01.2023,platná,
2022/1342,nákup športových potrieb,,"dodávateľ: Decathlon SK, s.r.o., IČO: 47658827","410,19 € s DPH",21.12.2022,17.01.2023,platná,
2022/1343,stavebné úpravy - maľba,,"dodávateľ: Technostav spol. s r.o., Žižková 6 04001 Košice, IČO: 36217603","998,80 € s DPH",22.12.2022,17.01.2023,platná,
2022/1344,nájom rohoží (05.12.2022 - 31.12.2022),,"dodávateľ: Lindstrom, Orešianska 3 91701 Trnava, IČO: 35742364","58,09 € s DPH",09.01.2023,17.01.2023,platná,
2022/1345,elek energia za 12/22 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","1 784,04 € s DPH",09.01.2023,17.01.2023,platná,
2022/1346,elek energia za 12/22 Bielocerk,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","106,76 € s DPH",09.01.2023,17.01.2023,platná,
2022/1347,telekom sl za 12/22 (RIJ),,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","9,60 € s DPH",09.01.2023,17.01.2023,platná,
2022/1348,telekom sl za 12/22 (KEJ),,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","9,60 € s DPH",09.01.2023,17.01.2023,platná,
2022/1349,"telekom sl za 12/22 (ADP, TOJ, VAJ, KRS)",,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","38,44 € s DPH",09.01.2023,17.01.2023,platná,
2022/1350,"telekom sl za 12/22, internet na 01/23",,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","82,91 € s DPH",09.01.2023,17.01.2023,platná,
2022/1351,zráž voda za 12/22,2021/6,"dodávateľ: Vychodosl.vodár.spoločnosť. a.s., Komenského 50 04248 Košice, IČO: 36570460","861,44 € s DPH",09.01.2023,17.01.2023,platná,
2022/142,inzercia - Zámer na prenájom,,"dodávateľ: Petit Press, a.s., divízia východ, o.z., Letná 47 04001 KOŠICE, IČO: 35790253","26,00 € s DPH",21.12.2022,22.12.2022,platná,
2022/1305,TV Samsung + držiak na TV,,"dodávateľ: Internet Mall Slovakia, sro, Pasienkova 12599/2G 82106 Bratislava, IČO: 35950226","1 949,00 € s DPH",08.12.2022,22.12.2022,platná,
2022/1306,internet za 11/22 Bielocerk,,"dodávateľ: ANTIK telecom s.r.o., Čárskeho 10 04001 Košice, IČO: 36191400","72,00 € s DPH",12.12.2022,22.12.2022,platná,
2022/1307,"pracovný stolový kalendár 2023, SK08, 300x120 mm, stĺpcový",2021/9,"dodávateľ: Ševt a.s. Bratislava, Plynárenská 6 82109 Bratislava, IČO: 31331131","126,50 € s DPH",02.12.2022,22.12.2022,platná,
2022/1308,energ sl na 12/22,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","8 679,27 € s DPH",02.12.2022,22.12.2022,platná,
2022/1309,stravné lístky DOXX,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356 01001 Žilina, IČO: 36391000","325,00 € s DPH",05.12.2022,22.12.2022,platná,
2022/1310,"registračný poplatok			
			
expozícia 6m2 -(3x2) + stánok			
			
elektrická prípojka",,"dodávateľ: Progress Promotion, Vrátna 498/6 04001 Košice, IČO: 31674437","276,00 € s DPH",05.12.2022,22.12.2022,platná,
2022/1311,"škvarkové pagáčiky			
			
tvarohové zákusky",,"dodávateľ: SOŠ Jána Bocatia, Bocatiova 1 04001 Košice, IČO: 35570172","106,20 € s DPH",06.12.2022,22.12.2022,platná,
2022/1312,nájom rohoží (07.11.2022 - 04.12.2022),2020/20,"dodávateľ: Lindstrom, Orešianska 3 91701 Trnava, IČO: 35742364","67,72 € s DPH",07.12.2022,22.12.2022,platná,
2022/1313,služby ochrany osob údajov za 4.Q,,"dodávateľ: CUBS PLUS, Mudroňova 29 04001 Košice- Juh, IČO: 46943404","104,40 € s DPH",07.12.2022,22.12.2022,platná,
2022/1314,PO a BOZP za 12/22,2020/5,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","90,00 € s DPH",07.12.2022,22.12.2022,platná,
2022/1315,"ratanový set Allibert ORLANDO + sivé podušky			
			
			
			
doprava",,"dodávateľ: Internet Mall Slovakia, sro, Pasienkova 12599/2G 82106 Bratislava, IČO: 35950226","542,80 € s DPH",08.12.2022,22.12.2022,platná,
2022/1316,"komoda Bristol			
			
konferenčná stolička s doskou na písanie Soner			
			
			
			
doprava",,"dodávateľ: nabbi, s.r.o., Podbiel 61 02742 Podbiel, IČO: 47484128","1 362,90 € s DPH",08.12.2022,22.12.2022,platná,
2022/1317,odmeňovanie dec22,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","35,00 € s DPH",08.12.2022,22.12.2022,platná,
2022/1318,činnosť technika PO a BOZP revízia,2020/5,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","572,00 € s DPH",12.12.2022,22.12.2022,platná,
2022/1319,čistenie kanalizácie,,"dodávateľ: MARKUS TRADE, s.r.o., Važecká 3 04012 Košice, IČO: 50056654","240,00 € s DPH",12.12.2022,22.12.2022,platná,
2022/1320,predplatné magazínu TRANSPORT a LOGISTIKA 01/2023 - 12/2023,,"dodávateľ: LUXUR Media SK, s.r.o., Koceľova 15 82108 Bratislava, IČO: 51104911","25,00 € s DPH",12.12.2022,22.12.2022,platná,
2022/1321,pranie a žehlenie bielizne,,"dodávateľ: FLORA+ s.r.o, Húskova 27 04023 Košice, IČO: 36595519","47,72 € s DPH",14.12.2022,22.12.2022,platná,
2022/1322,"sieť na bránu zelená			
			
basketbalová sieť biela 4mm			
			
			
preprava",,"dodávateľ: Firma KOŠÍK - siete, s.r.o., IČO: 36556858","89,69 € s DPH",16.12.2022,22.12.2022,platná,
2022/1276,seminár - účtovná závierka,,"dodávateľ: Regionálne vzdel.centrum, KE, Hlavná 68 04001 Košice, IČO: 31268650","22,00 € s DPH",14.11.2022,12.12.2022,platná,
2022/1277,"chemopren 800g			
			
ochranné okuliare			
			
medený spray			
			
WD 40 500ml			
konkor oej spray			
nitovacie kliešte			
rezný kotúč 125mm			
brúsny kotúč 125mm			
brúsny kotúč 115mm			
brúsny kotúč 115mm			
zvárací drôt 5kg			
listy do ručnej pílky na kov			
Binder plastové sťahovacie pásky 0,5/30cm čierne			
			
hadica na vzduchn 10m			
vzduch. rýchlosp. hadicová",,"dodávateľ: SABOL Branislav Ing., Štefánikova 5 04001 Kosice, IČO: 33592268","264,20 € s DPH",14.11.2022,12.12.2022,platná,
2022/1278,nájom rohoží (18.07.2022 - 14.08.2022),2020/20,"dodávateľ: Lindstrom, Orešianska 3 91701 Trnava, IČO: 35742364","39,00 € s DPH",14.11.2022,12.12.2022,platná,
2022/1279,nájom rohoží (15.08.2022 - 11.09.2022),2020/20,"dodávateľ: Lindstrom, Orešianska 3 91701 Trnava, IČO: 35742364","58,09 € s DPH",14.11.2022,12.12.2022,platná,
2022/1280,nájom rohoží (12.09.2022 - 09.10.2022),2020/20,"dodávateľ: Lindstrom, Orešianska 3 91701 Trnava, IČO: 35742364","66,30 € s DPH",14.11.2022,12.12.2022,platná,
2022/1281,nájom rohoží (10.10.2022 - 06.11.2022),2020/20,"dodávateľ: Lindstrom, Orešianska 3 91701 Trnava, IČO: 35742364","77,11 € s DPH",14.11.2022,12.12.2022,platná,
2022/1282,školenie - VO,,dodávateľ: Ing. Martin Papcún,"65,00 € s DPH",14.11.2022,12.12.2022,platná,
2022/1283,"alkalická batéria 9V			
			
batéria LR44			
			
batéria AAA 1,5V			
			
batéria AA 1,5V			
kábel CYKY 3x1,5			
alkalická batéria AAA 1,5			
alkalická batéria AA 1,5			
gombíková lítiová batéria BAT-3V-CR2032			
			
istič 3P C32			
kábel CGSG 5x2,5			
kábel CY 1,5mm čierny			
kábel CY 1,5mm modrý			
predlžovák 220V profi cca8-10metrov, CGSG 3x2,5			
			
tlačidlo do vlhka IP44 hnedé",2021/7,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","485,06 € s DPH",15.11.2022,12.12.2022,platná,
2022/1284,služby Sanet 4.Q,,"dodávateľ: SANET, Združenie používateľov SADS, Vazovova 5 81107 Bratislava, IČO: 17055270","150,00 € s DPH",16.11.2022,12.12.2022,platná,
2022/1285,čistiaci a dezinfekčný materiál,,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78 04001 Košice, IČO: 14382857","812,70 € s DPH",16.11.2022,12.12.2022,platná,
2022/1286,inzercia - štúdium,,"dodávateľ: Petit Press, a.s., divízia východ, o.z., Letná 47 04001 KOŠICE, IČO: 35790253","180,00 € s DPH",21.11.2022,12.12.2022,platná,
2022/1287,oceľové kotevné tyče,,"dodávateľ: MS THERM, s.r.o., Žižková 6 04001 Košice, IČO: 44294425","399,60 € s DPH",21.11.2022,12.12.2022,platná,
2022/1288,"tričko M + obojstranná potlač			
			
tričko L + obojstranná potlač			
			
tričko XL + obojstranná potlač			
			
igelitová taška s vyseknutou rúčkou + potlač			
			
grafická príprava",,"dodávateľ: Greening s.r.o., Gemerská 3 04011 Košice, IČO: 36576352","559,80 € s DPH",24.11.2022,12.12.2022,platná,
2022/1289,stravovanie žiakov duál vzdel.,,"dodávateľ: Compass Group Slovakia, s.r.o., Karadžičova 2 81109 Bratislava, IČO: 31342809","11,16 € s DPH",24.11.2022,12.12.2022,platná,
2022/1290,"kompatibil HP CB436A			
			
kompatibil HP CE505A			
			
kompatibil HP CF232A			
			
kompatibil HP301XL Bk			
kompatibil HP301XL col			
kompatibil Brother TN-2220			
kompatibil Brother DR-2200",,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","135,00 € s DPH",25.11.2022,12.12.2022,platná,
2022/1291,personalistika pre školy,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","46,95 € s DPH",25.11.2022,12.12.2022,platná,
2022/1292,refakt TUV za 10/22 Bielocerk,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","6,30 € s DPH",28.11.2022,12.12.2022,platná,
2022/1293,"poukážka v hodnote 15,-€",,"dodávateľ: Kaufland SR v.o.s., Trnavská cesta 41/A 83104 Bratislava, IČO: 35790164","885,00 € s DPH",29.11.2022,12.12.2022,platná,
2022/1294,PO a BOZP za 11/22,2020/5,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","90,00 € s DPH",30.11.2022,12.12.2022,platná,
2022/1295,"dutinky 10/12mm/100ks/bal			
			
batéria AAA alkalická blister			
			
batéria AA alkalická tužková			
			
istič 3-fázový C 120H 3P			
elektromer 3-fázový MID 80A			
kábel CYA 10mm čierny			
kábel CYA 10mm modrý			
LED žiarovka Classic			
batéria 9V			
kábel CYKY-J 3x2,5mm			
dvojzásuvka 230V nad omietku IP44",,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","282,98 € s DPH",01.12.2022,12.12.2022,platná,
2022/1296,"servis tlačiarne Canon LBP623			
			
kompatibil Canon CRG054H C			
			
kompatibil Canon CRG054H M",,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","75,60 € s DPH",01.12.2022,12.12.2022,platná,
2022/1297,školské akcie,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","35,00 € s DPH",02.12.2022,12.12.2022,platná,
2022/1298,zráž voda za 11/22,2021/6,"dodávateľ: Vychodosl.vodár.spoločnosť. a.s., Komenského 50 04248 Košice, IČO: 36570460","833,66 € s DPH",05.12.2022,12.12.2022,platná,
2022/1299,elek energia za 11/22 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","1 937,26 € s DPH",06.12.2022,12.12.2022,platná,
2022/1300,elek energia za 11/22 Bielocerk,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","149,48 € s DPH",06.12.2022,12.12.2022,platná,
2022/1301,telekom sl za 11/22 (RIJ),,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","9,60 € s DPH",08.12.2022,12.12.2022,platná,
2022/1302,telekom sl za 11/22 (KEJ),,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","9,60 € s DPH",08.12.2022,12.12.2022,platná,
2022/1303,"telekom sl za 11/22 (ADP, TOJ, VAJ, KRS)",2020/8,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","40,38 € s DPH",08.12.2022,12.12.2022,platná,
2022/1304,"telekom sl za 11/22, internet na 12/22",,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","83,54 € s DPH",08.12.2022,12.12.2022,platná,
2022/1256,stravovanie žiakov duál vzdel.,,"dodávateľ: Compass Group Slovakia, s.r.o., Karadžičova 2 81109 Bratislava, IČO: 31342809","11,16 € s DPH",26.10.2022,09.12.2022,platná,
2022/1257,"Ťahák: Literatúra - ľahká cesta k maturite			
			
			
			
Literatúra 2			
			
Literatúra 3			
Literatúra 4			
Nový Slovenský jazyk pre SŠ 2.ročník - Učebnica			
			
Nový Slovenský jazyk pre SŠ 3.ročník - Učebnica			
			
Slovenský jazyk - Učebnica 4			
Nový Slovenský jazyk pre SŠ 1.ročník - Zošit pre študenta 1.časť			
			
Nový Slovenský jazyk pre SŠ 1.ročník - Zošit pre študenta 2.časť			
			
Nový Slovenský jazyk pre SŠ 1.ročník - zošit pre učiteľa 1.časť			
			
Nový Slovenský jazyk pre SŠ 1.ročník - zošit pre učiteľa 2.časť			
			
Nový Slovenský jazyk pre SŠ 2.ročník - Zošit pre študenta 1.časť			
			
Nový Slovenský jazyk pre SŠ 2.ročník - Zošit pre študenta 2.časť			
			
Nový Slovenský jazyk pre SŠ 2.ročník - zošit pre učiteľa 1.časť			
			
Nový Slovenský jazyk pre SŠ 2.ročník - zošit pre učiteľa 2.časť			
			
Nový Slovenský jazyk pre SŠ 3.ročník - Zošit pre študenta			
			
Nový Slovenský jazyk pre SŠ 4.ročník - Zošit pre študenta			
			
Nový Slovenský jazyk pre SŠ 3.ročník - zošit pre učiteľa			
			
Nový Slovenský jazyk pre SŠ 4.ročník - zošit pre učiteľa			
			
Zbierka textov a úloh z literatúry 1			
Zbierka textov a úloh z literatúry 2			
Zbierka textov a úloh z literatúry 3			
Zbierka textov a úloh z literatúry 4			
Príručka slovenskej literatúry pre stredoškolákov			
			
Mapka literatúry pre SŠ 1			
Mapka literatúry pre SŠ 2			
Fyzika pre každého			
Superjednoduchá fyzika			
Písemky z matematiky SŠ + CD",,"dodávateľ: Preskoly.sk, s.r.o., Vajnorská 10601/13A 83104 Bratislava, IČO: 51692881","3 875,60 € s DPH",27.10.2022,09.12.2022,platná,
2022/1258,energ sl na 11/22,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","8 679,27 € s DPH",02.11.2022,09.12.2022,platná,
2022/1259,PO a BOZP za 10/22,2020/5,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","90,00 € s DPH",02.11.2022,09.12.2022,platná,
2022/1260,zráž voda za 10/22,2021/6,"dodávateľ: Vychodosl.vodár.spoločnosť. a.s., Komenského 50 04248 Košice, IČO: 36570460","861,44 € s DPH",04.11.2022,09.12.2022,platná,
2022/1261,"Číslicová technika učebnice			
			
Elektrotechnická spôsobilosť pre elektrikárov			
			
			
			
Odborná spôsobilosť v elektrotechnike 1.			
			
			
Odborná spôsobilosť v elektrotechnike 2.			
			
Elektrotechnická spôsobilosť pre elektrikárov v priestoroch s nebezpečenstvom výbuchu			
			
			
English for Everyone: English Idioms",,"dodávateľ: Martinus, s.r.o., Gorkého 4 03601 Martin, IČO: 45503249","145,46 € s DPH",07.11.2022,09.12.2022,platná,
2022/1262,zákony v školskej praxi,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","50,55 € s DPH",07.11.2022,09.12.2022,platná,
2022/1263,inštalácia MS SOL Server na Windows 7,,"dodávateľ: IVES, organizácia pre informatiku VS, Čsl. .armády č.20 04118 Košice, IČO: 00162957","60,00 € s DPH",07.11.2022,09.12.2022,platná,
2022/1264,vyradené HW (notebooky),,"dodávateľ: Afb Slovakia, s.r.o., Strojárenská 1C 91702 Trnava, IČO: 52165701","22,00 € s DPH",07.11.2022,09.12.2022,platná,
2022/1265,telekom sl za 10/22 (RIJ),,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","11,18 € s DPH",08.11.2022,09.12.2022,platná,
2022/1266,telekom sl za 10/22 (KEJ),,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","9,60 € s DPH",08.11.2022,09.12.2022,platná,
2022/1150,"telekom sl za 10/22 (ADP, TOJ, VAJ, KRS)",2020/8,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","38,40 € s DPH",08.11.2022,09.12.2022,platná,
2022/1267,"telekom sl za 10/22 (ADP, TOJ, VAJ, KRS)",2020/8,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","38,40 € s DPH",08.11.2022,09.12.2022,platná,
2022/1268,"telekom sl za 10/22, internet na 11/22",,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","84,65 € s DPH",08.11.2022,09.12.2022,platná,
2022/1269,kurz o odbornej spôsobilosti v elektrotechnike,,"dodávateľ: Vzdelávanie Košice s.r.o., Buková 9 04014 Košice, IČO: 47034866","190,00 € s DPH",09.11.2022,09.12.2022,platná,
