2024/1068,čistiaci a dezinfekčný materiál,,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78 04001 Košice, IČO: 14382857","1 192,72 € s DPH",15.03.2024,03.05.2024,platná,
2024/1028,čistiaci a dezinfekčný materiál,,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78 04001 Košice, IČO: 14382857","395,40 € s DPH",02.02.2024,08.03.2024,platná,
2023/1341,čistiaci a dezinfekčný materiál,,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78 04001 Košice, IČO: 14382857","242,69 € s DPH",19.12.2023,18.01.2024,platná,
2023/1286,čistiaci a dezinfekčný materiál,,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78 04001 Košice, IČO: 14382857","179,47 € s DPH",10.11.2023,08.12.2023,platná,
2023/1243,čistiaci a dezinfekčný materiál,,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78 04001 Košice, IČO: 14382857","967,82 € s DPH",28.09.2023,25.10.2023,platná,
2023/1190,čistiaci a dezinfekčný materiál,,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78 04001 Košice, IČO: 14382857","356,83 € s DPH",19.07.2023,04.10.2023,platná,
2023/1130,čistiaci a dezinfekčný materiál,,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78 04001 Košice, IČO: 14382857","968,10 € s DPH",16.05.2023,29.05.2023,platná,
2023/1075,čistiaci a dezinfekčný materiál,,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78 04001 Košice, IČO: 14382857","172,45 € s DPH",30.03.2023,21.04.2023,platná,
2023/1041,čistiaci a dezinfekčný materiál,,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78 04001 Košice, IČO: 14382857","527,51 € s DPH",21.02.2023,20.03.2023,platná,
2022/1336,čistiaci a dezinfekčný materiál,,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78 04001 Košice, IČO: 14382857","355,30 € s DPH",20.12.2022,17.01.2023,platná,
2022/1285,čistiaci a dezinfekčný materiál,,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78 04001 Košice, IČO: 14382857","812,70 € s DPH",16.11.2022,12.12.2022,platná,
2022/1245,čistiaci a dezinfekčný materiál,2021/8,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78 04001 Košice, IČO: 14382857","230,76 € s DPH",13.10.2022,18.10.2022,platná,
2022/1147,papierové utierky skladané zelené,2021/8,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78 04001 Košice, IČO: 14382857","87,60 € s DPH",13.06.2022,24.06.2022,platná,
2022/1094,čist a dezinf materiál,2021/8,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78 04001 Košice, IČO: 14382857","842,02 € s DPH",11.04.2022,29.04.2022,platná,
2022/1100,zmeták s násadou(6ks),2021/8,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78 04001 Košice, IČO: 14382857","37,30 € s DPH",26.04.2022,29.04.2022,platná,
2022/1015,"nákup hygien materiálu, handry (6ks)",,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78 04001 Košice, IČO: 14382857","95,95 € s DPH",27.01.2022,03.02.2022,platná,
2021/1114,čist a dezinf materiál,2020/10,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78 04001 Košice, IČO: 14382857","936,90 € s DPH",07.05.2021,24.05.2021,platná,
2020/1331,čist a dezinf materiál,2020/10,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78 04001 Košice, IČO: 14382857","650,66 € s DPH",09.11.2020,08.12.2020,platná,
2020/1312,dezinf materiál (COVID - 19),2020/118,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78 04001 Košice, IČO: 14382857","102,24 € s DPH",27.10.2020,28.10.2020,platná,
2020/1270,čist a dezinf materiál,2020/101,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78 04001 Košice, IČO: 14382857","398,96 € s DPH",28.09.2020,05.10.2020,platná,Kúpna zmluva
2020/1252,kozmet obrúsky/200ks,2020/10,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78 04001 Košice, IČO: 14382857","99,60 € s DPH",03.09.2020,25.09.2020,platná,
2020/1262,roztok na dezinf rúk/5l,2020/92,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78 04001 Košice, IČO: 14382857","128,98 € s DPH",17.09.2020,25.09.2020,platná,
2020/1225,čist a dezinf materiál,2020/79,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78 04001 Košice, IČO: 14382857","1 258,03 € s DPH",26.08.2020,04.09.2020,platná,
2024/1008,ročný servis skrutkového kompresora Airpol KT7,,"dodávateľ: EKOMPRES, s.r.o., Jasenové 161 01319 Jasenové, IČO: 45306192","816,00 € s DPH",23.01.2024,08.03.2024,platná,
2024/1083,vypracovanie Monitorovacej správy pre projekt,,"dodávateľ: EUROCOMPRO Košice, Dunajská 3 04011 Košice, IČO: 36761842","600,00 € s DPH",03.04.2024,03.05.2024,platná,
2023/1240,spracovanie Žiadosti o nenávratný finančný príspevok,,"dodávateľ: EUROCOMPRO Košice, Dunajská 3 04011 Košice, IČO: 36761842","3 600,00 € s DPH",29.09.2023,05.10.2023,platná,
2023/1137,spracovanie Projektového zámeru,,"dodávateľ: EUROCOMPRO Košice, Dunajská 3 04011 Košice, IČO: 36761842","1 200,00 € s DPH",26.05.2023,13.06.2023,platná,
2023/1003,porad a konzult činnosť (SOŠA Brána do tvoj budúc),,"dodávateľ: EUROCOMPRO Košice, Dunajská 3 04011 Košice, IČO: 36761842","1 804,80 € s DPH",09.01.2023,15.02.2023,platná,
2022/1249,porad a konzult činnosť (SOŠA Brána do tvoj budúc),,"dodávateľ: EUROCOMPRO Košice, Dunajská 3 04011 Košice, IČO: 36761842","1 804,80 € s DPH",20.10.2022,28.10.2022,platná,
2022/1002,poradenská a konzultačná činnosť k projektu SOŠA- Brána do Tvojej budúcnosti,,"dodávateľ: EUROCOMPRO, s.r.o, Dunajská 10, 040 01 Košice, IČO: 36761842","1 200,00 € s DPH",05.01.2022,21.01.2022,platná,
2020/1303,terminál na meranie teploty (COVID-19),2020/113,"dodávateľ: EUROIN a.s., K cintorínu 674/89 01004 Žilina, IČO: 36340804","1 620,00 € s DPH",15.10.2020,28.10.2020,platná,
2024/1104,previerka pracoviska,,"dodávateľ: Ergomed Poliklinika, s.r.o., Moldavská cesta 21/A 04001 Košice, IČO: 36751103","215,14 € s DPH",15.04.2024,06.05.2024,platná,
2024/1063,preventivna prehl. za 02/24,,"dodávateľ: Ergomed Poliklinika, s.r.o., Moldavská cesta 21/A 04001 Košice, IČO: 36751103","47,80 € s DPH",12.03.2024,03.04.2024,platná,
2023/1226,preventivna prehl. za 08/23,,"dodávateľ: Ergomed Poliklinika, s.r.o., Moldavská cesta 21/A 04001 Košice, IČO: 36751103","92,60 € s DPH",18.09.2023,05.10.2023,platná,
2023/1037,preventivna prehl. za 01/23,,"dodávateľ: Ergomed Poliklinika, s.r.o., Moldavská cesta 21/A 04001 Košice, IČO: 36751103","72,60 € s DPH",17.02.2023,20.03.2023,platná,
2022/1275,preventivna prehl. za 10/22,,"dodávateľ: Ergomed Poliklinika, s.r.o., Moldavská cesta 21/A 04001 Košice, IČO: 36751103","120,40 € s DPH",11.11.2022,09.12.2022,platná,
2022/1246,preventivna prehl. za 09/22,,"dodávateľ: Ergomed Poliklinika, s.r.o., Moldavská cesta 21/A 04001 Košice, IČO: 36751103","280,00 € s DPH",14.10.2022,18.10.2022,platná,
2022/1218,preventivna prehl. za 08/22,,"dodávateľ: Ergomed Poliklinika, s.r.o., Moldavská cesta 21/A 04001 Košice, IČO: 36751103","47,80 € s DPH",16.09.2022,07.10.2022,platná,
2022/1181,preventivna prehl. za 06/22,,"dodávateľ: Ergomed Poliklinika, s.r.o., Moldavská cesta 21/A 04001 Košice, IČO: 36751103","45,80 € s DPH",15.07.2022,05.09.2022,platná,
2022/1150,preventivna prehl. za 05/22,,"dodávateľ: Ergomed Poliklinika, s.r.o., Moldavská cesta 21/A 04001 Košice, IČO: 36751103","45,80 € s DPH",17.06.2022,24.06.2022,platná,
2022/1118,preventivna prehl. za 04/22,,"dodávateľ: Ergomed Poliklinika, s.r.o., Moldavská cesta 21/A 04001 Košice, IČO: 36751103","91,60 € s DPH",20.05.2022,03.06.2022,platná,
2021/1273,lekár prehl (Schmuczerová),,"dodávateľ: Ergomed Poliklinika, s.r.o., Moldavská cesta 21/A 04001 Košice, IČO: 36751103","72,60 € s DPH",12.11.2021,30.11.2021,platná,
2021/1218,"lekár prehl za 8/21(RIm, CAZ, MAL, KOJ)",,"dodávateľ: Ergomed Poliklinika, s.r.o., Moldavská cesta 21/A 04001 Košice, IČO: 36751103","238,80 € s DPH",21.09.2021,06.10.2021,platná,
2021/1397,"lekár prehl za 12/20 (Onder, Slaná)",,"dodávateľ: Ergomed Poliklinika, s.r.o., Moldavská cesta 21/A 04001 Košice, IČO: 36751103","95,30 € s DPH",13.01.2021,27.01.2021,platná,2017/7/14
2020/1289,lekár prehl za 09/20 (MOV-KUSP),,"dodávateľ: Ergomed Poliklinika, s.r.o., Moldavská cesta 21/A 04001 Košice, IČO: 36751103","57,80 € s DPH",09.10.2020,14.10.2020,platná,2017/7/14
2020/1250,lekár prehl za 08/20,,"dodávateľ: Ergomed Poliklinika, s.r.o., Moldavská cesta 21/A 04001 Košice, IČO: 36751103","231,20 € s DPH",11.09.2020,14.09.2020,platná,2017/7/14
2020/1098,lekárske prehliadky za 02/2020,,"dodávateľ: Ergomed Poliklinika, s.r.o., Moldavská cesta 21/A, 040 11 Košice, IČO: 36751103","57,80 € s DPH",19.03.2020,24.03.2020,platná,zml.2017/7/14
2020/1067,lekárske preventívne prehliadky za 01/2020,,"dodávateľ: Ergomed Poliklinika, s.r.o., Moldavská cesta 21/A, 040 11 Košice, IČO: 36751103","57,80 € s DPH",21.02.2020,28.02.2020,platná,zml.2017/7/14 zo 14.07.2017
2019/1407,lekárske prehliadky za 11/2019,,"dodávateľ: Ergomed Poliklinika, s.r.o., Moldavská cesta 21/A, 040 11 Košice, IČO: 36751103","201,20 € s DPH",05.12.2019,13.12.2019,platná,zml. 2017/7/14
2019/1376,lekárske preventívne prehliadky za 10/2019,,"dodávateľ: Ergomed Poliklinika, s.r.o., Moldavská cesta 21/A, 040 11 Košice, IČO: 36751103","153,40 € s DPH",11.11.2019,19.11.2019,platná,zml. 2017/7/14
2021/1239,lekárska preventívna prehliadka za 09/2021,,"dodávateľ: Ergomed poliklinika, Moldavská cesta 21/A, 040 11 Košice, IČO: 36751103","72,60 € s DPH",13.10.2021,02.11.2021,platná,
2021/1175,previerka pracoviska(audit),,"dodávateľ: Ergomed, s.r.o., Moldavská cesta 21/A, Košice, IČO: 36751103","167,33 € s DPH",16.07.2021,27.08.2021,platná,zml.2017/7/14
2021/1196,odborná poradenská a konzultačná činnosť k projektu SOŠ automobilová- Brána do Tvojej budúcnosti,2021/11,"dodávateľ: Eurocompro, s.r.o., Dunajská 3, 040 01 Košice, IČO: 36761842","1 200,00 € s DPH",23.08.2021,10.09.2021,platná,
2020/1007,odborná poradenská a konzultačná činnosť v rámci externého riadenia projektu: SOŠ automobilová- brána do Tvojej profesijnej budúcnosti,,"dodávateľ: Eurocompro, s.r.o., Dunajská 3, 040 11 Košice, IČO: 36761842","1 203,22 € s DPH",17.01.2020,28.01.2020,platná,zml. o poskytovaní služieb 2018/03/15 z 15.03.2018
2019/1420,poskytnutie poradensko- konzultačnej činnosti (projekt SOŠA - Brána do tvojej profesijnej budúcnosti,,"dodávateľ: Eurocompro, s.r.o., Dunajská 3, 040 11 Košice, IČO: 36761842","1 804,80 € s DPH",05.12.2019,17.12.2019,platná,zml.2018/03/15
2021/1178,reklamné služby na web stránke europskefirmy.sk (20.07.2021 - 19.07.2022),2021/14,"dodávateľ: Európsky zoznam firiem, s.r.o., FArská 35, 949 01 Nitra, IČO: 46759581","240,00 € s DPH",26.07.2021,27.08.2021,platná,
2023/1235,"náučná mapa \"AJ - numerals\" 88x120cm			
			
náučná mapa \"AJ - časovanie slovies\" 88x120cm			
			
			
náučná mapa \"Slovensko - štátne symboly a prezidenti\" 88x120cm			
			
náučná mapa \"Počítačová klávesnica\" 100x140cm			
			
náučná mapa \"Bezpečný internet\" 140x100cm			
			
náučná mapa \"Bezpečnosť práce v školskej dielni a pracovné nástroje\" 100x140cm			
			
			
náučná mapa \"Fyzikálne veličiny a jednotky\" 88x120cm			
			
náučná mapa \"Matematické vzorce\" 88x120cm			
			
náučná mapa \"Prevody jednotiek\" 88x120cm",,"dodávateľ: FAST ADVERT sro, Brno, Příkop 843/4 60200 Brno - Zábrdovice, Česká republika, IČO: 09640584","1 683,00 € s DPH",22.09.2023,05.10.2023,platná,
2022/1239,náučné pomôcky,,"dodávateľ: FAST ADVERT sro, Brno, Příkop 843/4 60200 Brno - Zábrdovice, Česká republika, IČO: 09640584","99,00 € s DPH",07.10.2022,18.10.2022,platná,
2024/1086,pranie a žehlenie bielizne,,"dodávateľ: FLORA+ s.r.o, Húskova 27 04023 Košice, IČO: 36595519","39,28 € s DPH",05.04.2024,03.05.2024,platná,
2024/1017,pranie a žehlenie bielizne,,"dodávateľ: FLORA+ s.r.o, Húskova 27 04023 Košice, IČO: 36595519","21,86 € s DPH",02.02.2024,08.03.2024,platná,
2023/1315,pranie a žehlenie bielizne,,"dodávateľ: FLORA+ s.r.o, Húskova 27 04023 Košice, IČO: 36595519","64,07 € s DPH",05.12.2023,18.01.2024,platná,
2023/1263,pranie a žehlenie bielizne,,"dodávateľ: FLORA+ s.r.o, Húskova 27 04023 Košice, IČO: 36595519","25,27 € s DPH",18.10.2023,20.11.2023,platná,
2023/1245,pranie a žehlenie bielizne,,"dodávateľ: FLORA+ s.r.o, Húskova 27 04023 Košice, IČO: 36595519","25,33 € s DPH",05.10.2023,25.10.2023,platná,
2023/1174,pranie a žehlenie bielizne,,"dodávateľ: FLORA+ s.r.o, Húskova 27 04023 Košice, IČO: 36595519","37,00 € s DPH",03.07.2023,26.07.2023,platná,
2023/1141,pranie a žehlenie bielizne,,"dodávateľ: FLORA+ s.r.o, Húskova 27 04023 Košice, IČO: 36595519","44,38 € s DPH",31.05.2023,13.06.2023,platná,
2022/1321,pranie a žehlenie bielizne,,"dodávateľ: FLORA+ s.r.o, Húskova 27 04023 Košice, IČO: 36595519","47,72 € s DPH",14.12.2022,22.12.2022,platná,
2022/1166,pranie a žehlenie bielizne,,"dodávateľ: FLORA+ s.r.o, Húskova 27 04023 Košice, IČO: 36595519","51,04 € s DPH",04.07.2022,01.08.2022,platná,
2022/1074,pranie a žehlenie bielizne pre ukrajin utečencov,,"dodávateľ: FLORA+ s.r.o, Húskova 27 04023 Košice, IČO: 36595519","147,14 € s DPH",24.03.2022,04.04.2022,platná,
2021/1327,pranie a žehlenie bielizne,,"dodávateľ: FLORA+ s.r.o, Húskova 27 04023 Košice, IČO: 36595519","35,28 € s DPH",04.01.2022,18.01.2022,platná,
2021/1147,pranie a žehlenie bielizne,2021/17,"dodávateľ: FLORA+ s.r.o, Húskova 27 04023 Košice, IČO: 36595519","14,65 € s DPH",17.06.2021,30.06.2021,platná,
2021/1059,pranie bielizne,2021/17,"dodávateľ: FLORA+ s.r.o, Húskova 27 04023 Košice, IČO: 36595519","15,62 € s DPH",10.03.2021,01.04.2021,platná,
2020/1370,pranie a žehlenie bielizne,2020/24,"dodávateľ: FLORA+ s.r.o, Húskova 27 04023 Košice, IČO: 36595519","28,75 € s DPH",15.12.2020,21.12.2020,platná,
1179,Pranie a žehlenie bielizne podľa potvrdenej výdajky číslo 2/2020,,"dodávateľ: FLÓRA + s.r.o., Húsková 27",,,,platná,
2020/1179,Pranie a žehlenie bielizne podľa potvrdenej výdajky č. 2/2020,,"dodávateľ: FLÓRA + s.r.o., Húsková 27, 04023 Košice, IČO: 36595519","36,11 € s DPH",18.06.2020,29.06.2020,platná,
2023/1329,"tričko veľkosť M s potlačou			
tričko veľkosť L s potlačou			
			
tričko veľkosť XL s potlačou			
			
tričko veľkosť XXL s potlačou			
podložka pod myš s potlačou",,"dodávateľ: FOCESA, s.r.o., Trnovec nad Váhom č. 923 92571 Trnovec nad Váhom, IČO: 45332525","997,50 € s DPH",07.12.2023,18.01.2024,platná,
2021/1251,inzercia- štúdium Nový čas,,"dodávateľ: FPD Media , a.s., Palisády 29/A, 811 06 Bratislava, IČO: 47237601","240,00 € s DPH",18.10.2021,02.11.2021,platná,
2023/1268,inzercia - štúdium,,"dodávateľ: FPD Media, a.s., Junácka 6 81106 Bratislava, IČO: 47237601","240,00 € s DPH",25.10.2023,20.11.2023,platná,
2022/1069,inzercia- štúdium,,"dodávateľ: FPD Media, a.s., Junácka 6 81106 Bratislava, IČO: 47237601","150,00 € s DPH",17.03.2022,25.03.2022,platná,
2022/1038,inzercia - štúdium,,"dodávateľ: FPD Media, a.s., Junácka 6 81106 Bratislava, IČO: 47237601","240,00 € s DPH",10.02.2022,10.03.2022,platná,
2020/1058,za uverejnenie inzercie - Nový čas (štúdium 8.2.2020),2020/19,"dodávateľ: FPD Media, a.s., Palisády 29/A, 811 06 bratislava, IČO: 47237601","150,00 € s DPH",13.02.2020,25.02.2020,platná,
2020/1059,uverejnenie inzercie - Nový čas (štúdium 12.02.2020),2020/18,"dodávateľ: FPD Media, a.s., Palisády 29/A, 811 06 bratislava, IČO: 47237601","216,00 € s DPH",14.02.2020,25.02.2020,platná,
2024/1036,inzercia - štúdium,,"dodávateľ: FPD Media, a.s., korešp. adresa: Junácka 6 81106 Bratislava, IČO: 47237601","240,00 € s DPH",09.02.2024,12.03.2024,platná,
2023/1032,inzercia - štúdium,,"dodávateľ: FPD Media, a.s., korešp. adresa: Junácka 6 81106 Bratislava, IČO: 47237601","240,00 € s DPH",13.02.2023,20.03.2023,platná,
2022/1251,inzercia - štúdium,,"dodávateľ: FPD Media, a.s., korešp. adresa: Junácka 6 81106 Bratislava, IČO: 47237601","240,00 € s DPH",21.10.2022,28.10.2022,platná,
2021/1036,inzercia- štúdium (Nový čas),2021/10,"dodávateľ: FPD Media, a.s., korešp. adresa: Prievozská 14 81106 Bratislava, IČO: 47237601","240,00 € s DPH",10.02.2021,05.03.2021,platná,
2020/1372,inzercia - štúdium Nový čas,2020/140,"dodávateľ: FPD Media, a.s., korešp. adresa: Prievozská 14 81106 Bratislava, IČO: 47237601","150,00 € s DPH",15.12.2020,21.12.2020,platná,
2020/1308,inzercia - štúdium( Nový čas),2020/88,"dodávateľ: FPD Media, a.s., prev. Prievozská 14 81106 Bratislava, IČO: 47237601","192,00 € s DPH",20.10.2020,28.10.2020,platná,
2021/1240,"náučné pomôcky- mapy Šikana a kyberšikana, Památky UNESCO, Dejepisná časová os",,"dodávateľ: Fast advert, s.r.o., Příkop 843/4, 602 00 Brno- Zábrdovice, Česká republika, IČO: 09640584","237,00 € s DPH",01.10.2021,29.10.2021,platná,
2024/1120,PO a BOZP za 04/24,2020/5,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","90,00 € s DPH",29.04.2024,06.05.2024,platná,
2024/1084,PO a BOZP za 03/24,2020/5,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","90,00 € s DPH",03.04.2024,03.05.2024,platná,
2024/1051,PO a BOZP za 02/24,2020/5,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","90,00 € s DPH",04.03.2024,03.04.2024,platná,
2024/1011,PO a BOZP za 01/24,2020/5,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","90,00 € s DPH",29.01.2024,08.03.2024,platná,
2023/1327,PO a BOZP za 12/23,2020/5,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","90,00 € s DPH",06.12.2023,18.01.2024,platná,
2023/1339,činnosť technika PO a BOZP revízia,2020/5,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","676,61 € s DPH",19.12.2023,18.01.2024,platná,
2023/1305,PO a BOZP za 11/23,2020/5,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","90,00 € s DPH",29.11.2023,15.12.2023,platná,
2023/1272,PO a BOZP za 10/23,2020/5,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","90,00 € s DPH",02.11.2023,20.11.2023,platná,
2023/1241,PO a BOZP za 09/23,2020/5,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","90,00 € s DPH",29.09.2023,05.10.2023,platná,
2023/1198,PO a BOZP za 07/23,,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","90,00 € s DPH",03.08.2023,04.10.2023,platná,
2023/1219,PO a BOZP za 08/23,2020/5,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","90,00 € s DPH",06.09.2023,04.10.2023,platná,
2023/1171,PO a BOZP za 06/23,,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","90,00 € s DPH",28.06.2023,20.07.2023,platná,
2023/1143,PO a BOZP za 05/23,2020/5,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","90,00 € s DPH",31.05.2023,13.06.2023,platná,
2023/1115,PO a BOZP za 04/23,2020/5,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","90,00 € s DPH",04.05.2023,17.05.2023,platná,
2023/1073,PO a BOZP za 03/23,2020/5,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","90,00 € s DPH",29.03.2023,21.04.2023,platná,
2023/1049,PO a BOZP za 02/23,,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","90,00 € s DPH",03.03.2023,20.03.2023,platná,
2023/1015,PO a BOZP za 01/23,2020/5,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","90,00 € s DPH",01.02.2023,15.02.2023,platná,
2022/1314,PO a BOZP za 12/22,2020/5,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","90,00 € s DPH",07.12.2022,22.12.2022,platná,
2022/1318,činnosť technika PO a BOZP revízia,2020/5,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","572,00 € s DPH",12.12.2022,22.12.2022,platná,
2022/1294,PO a BOZP za 11/22,2020/5,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","90,00 € s DPH",30.11.2022,12.12.2022,platná,
2022/1259,PO a BOZP za 10/22,2020/5,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","90,00 € s DPH",02.11.2022,09.12.2022,platná,
2022/1223,PO a BOZP za 09/22,2020/5,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","90,00 € s DPH",29.09.2022,18.10.2022,platná,
2022/1205,PO a BOZP za 08/22,2020/5,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","90,00 € s DPH",05.09.2022,05.10.2022,platná,
2022/1197,PO a BOZP za 07/22,2020/5,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","90,00 € s DPH",11.08.2022,05.09.2022,platná,
2022/1164,PO a BOZP za 06/22,2020/5,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","90,00 € s DPH",04.07.2022,01.08.2022,platná,
2022/1129,PO a BOZP za 05/22,2020/5,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","90,00 € s DPH",01.06.2022,09.06.2022,platná,
2022/1104,PO a BOZP za 04/22,2020/5,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","90,00 € s DPH",29.04.2022,27.05.2022,platná,
2022/1080,PO a BOZP za 03/22,2020/5,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","90,00 € s DPH",04.04.2022,20.04.2022,platná,
2022/1054,PO a BOZP za 02/22,2020/5,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","90,00 € s DPH",02.03.2022,18.03.2022,platná,
2022/1020,PO a BOZP za 01/22,2020/5,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","90,00 € s DPH",31.01.2022,03.02.2022,platná,
2021/1311,PO a BOZP za 12/21,2020/5,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","90,00 € s DPH",08.12.2021,17.12.2021,platná,
2021/1293,PO a BOZP za 11/21,2020/5,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","90,00 € s DPH",29.11.2021,06.12.2021,platná,
2021/1260,PO a BOZP za 10/21,2020/5,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","90,00 € s DPH",04.11.2021,11.11.2021,platná,
2021/1227,činnosť technika PO a BOZP za 09/21,2020/5,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","90,00 € s DPH",01.10.2021,08.10.2021,platná,
2021/1202,PO a BOZP za 08/21,2020/5,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","90,00 € s DPH",03.09.2021,05.10.2021,platná,
2021/1159,PO a BOZP za 06/21,2020/5,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","90,00 € s DPH",30.06.2021,26.07.2021,platná,
2021/1145,"kontrola HP, revízia hydrantov",2020/5,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","225,00 € s DPH",16.06.2021,30.06.2021,platná,
2021/1146,opravy hasiacich prístrojov,2020/5,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","920,70 € s DPH",16.06.2021,30.06.2021,platná,
2021/1125,PO a BOZP za 05/21,2020/5,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","90,00 € s DPH",03.06.2021,14.06.2021,platná,
2021/1097,PO a BOZP za 04/21,2020/5,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","90,00 € s DPH",30.04.2021,11.05.2021,platná,
2021/1070,PO a BOZP za 03/21,2020/5,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","90,00 € s DPH",06.04.2021,21.04.2021,platná,
2021/1044,PO a BOZP za 02/21,2020/5,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","90,00 € s DPH",03.03.2021,05.03.2021,platná,
2021/1014,PO a BOZP za 01/21,2020/5,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","90,00 € s DPH",03.02.2021,15.02.2021,platná,
