2021/32,"kábel CYSY 3x1,5",2020/9,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","14,20 € s DPH",08.04.2021,20.04.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
1019296383,doména sosake.sk,,"dodávateľ: WebSupport, s.r.o., Karadžičova 12, 821 08 Bratislava, IČO: 36421928","14,28 € s DPH",30.12.2019,15.01.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2022/027,"svorkovnica plast			
			
kábel flexošnúra 2x 0,75/3m			
			
kábel HDMI / 5m",2021/7,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","14,53 € s DPH",03.03.2022,16.03.2022,,platná,
13012020,registrácia do súťaže Autoopravár Junior 2020,,"dodávateľ: Cech predajcov a autoservisov SR, Tomášikova 26, 821 01 Bratislava, IČO: 42053331","140,00 € s DPH",13.01.2020,20.01.2020,,platná,
2024/021,ročnú servisnú prehliadku plynu,,"dodávateľ: HUTIRA Slovakia s.r.o., Ul. 29. augusta 92 97251 Handlová, IČO: 36297569","144,00 € s DPH",20.02.2024,08.03.2024,,platná,
2024/010,encyklopédia - certifikát (12. vydanie),,"dodávateľ: NK Business Services, s.r.o., Kopčianska 10 85101 Bratislava, IČO: 14382857","145,00 € s DPH",01.02.2024,12.02.2024,,platná,
2023/065,"Ochrana pred zásahom elektrickým prúdom			
			
			
Protipožiarna bezpečnosť elektrických inštalácií trochu inak			
			
Poznatky a skúsenosti z praxe pre elektrotechnikov",,"dodávateľ: Slovenský elektrotechnický zväz- Komora elektrotechnikov Slovenska, Radlinského 28 81107 Bratislava, IČO: 30778603","145,00 € s DPH",20.06.2023,20.07.2023,,platná,
2023/053,"kompatibil HP CE505A			
kompatibil HP CF230A			
			
kompatibil HP CF283A			
			
kompatibil HP CF279A			
kompatibil HP301XL Bk			
kompatibil HP301XL col",,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","145,20 € s DPH",10.05.2023,16.05.2023,,platná,
2022/101,"Číslicová technika učebnice			
			
Elektrotechnická spôsobilosť pre elektrikárov			
			
			
			
Odborná spôsobilosť v elektrotechnike 1.			
			
Odborná spôsobilosť v elektrotechnike 2.			
Elektrotechnická spôsobilosť pre elektrikárov v priestoroch s nebezpečenstvom výbuchu			
			
			
English for Everyone: English Idioms",,"dodávateľ: Martinus, s.r.o., Gorkého 4 03601 Martin, IČO: 45503249","145,46 € s DPH",27.10.2022,28.10.2022,,platná,
2024/034,dodanie a montáž skla do vchodových dverí,,"dodávateľ: Domáci Servis, s.r.o., Povstania českého ľudu 24 04022 Košice, IČO: 46532439","146,40 € s DPH",18.03.2024,27.03.2024,,platná,
2021/11,"HP LJ Pro M203dn			
HP LJ P1102			
			
OKI B401d			
			
Canon LBP162dn			
Canon 054 originál",2020/7,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","146,40 € s DPH",04.02.2021,19.02.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/19,skener Canon image Formula,,"dodávateľ: alza.cz-sk, Jateční33a 17000 Praha 7, IČO: 27082440","147,30 € s DPH",02.03.2021,18.03.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/117,"žiarovky LED E27 5,5W
žiarovky LED E27 6,5W

žiarovky LED E27 9W

koncovky RJ45 8pin
lištová škatuľa bez svorkovnice a veka panelová

2-zásuvka panel. biela
batéria alkalická AA
zámok
kľúč",2020/9,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","147,33 € s DPH",15.10.2020,28.10.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2024/057,"batéria alkalická gombíková			
svietidlo NINA LED 40W			
			
batéria AA",,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","147,64 € s DPH",16.04.2024,03.05.2024,,platná,
2023/044,"batéria 9V			
batéria 1,5V (AA)			
			
ohrievač vody prietokový			
hodiny spínacie",,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","148,48 € s DPH",18.04.2023,04.05.2023,,platná,
2021/14,"skener CANON image Formula P-208II			
doprava",,"dodávateľ: Alza.sk s.r.o., Bottova 6654/7 81109 Bratislava, IČO: 36562939","149,30 € s DPH",16.02.2021,19.02.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/133,doména sosake.sk,,"dodávateľ: WebSuppport, Karadžičova 12 82108 Bratislava, IČO: 36421928","15,00 € s DPH",17.12.2021,17.12.2021,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2021/49,škvarkové pagáčiky,,"dodávateľ: SOŠ Jána Bocatia, Bocatiova 1 04001 Košice, IČO: 35570172","15,00 € s DPH",03.06.2021,09.06.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/149,doména sosake.sk (10.01.2021 - 10.01.2022),,"dodávateľ: WebSuppport, Karadžičova 12 82108 Bratislava, IČO: 36421928","15,00 € s DPH",21.12.2020,05.01.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2022/140,doména sosake.sk od 10.01.2023 do 10.01.2024,,"dodávateľ: WebSuppport, Karadžičova 12 82108 Bratislava, IČO: 36421928","15,59 € s DPH",12.12.2022,22.12.2022,,platná,
2023/103,revízia zdvíhacích zariadení,,"dodávateľ: MOLA, s.r.o., P. Mudroňa 609/42 03601 Martin, IČO: 45383901","150,00 € s DPH",09.11.2023,16.11.2023,,platná,
2022/015,inzercia,,"dodávateľ: FPD Media, a.s., Junácka 6 81106 Bratislava, IČO: 47237601","150,00 € s DPH",14.02.2022,18.02.2022,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2021/74,oprava motorového krovinorezu STIHL FS400,,"dodávateľ: Novátor s.r.o., Trolejbusová 2, 040 01Košice, IČO: 36575950","150,00 € s DPH",06.09.2021,10.09.2021,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2021/39,čistenie kanalizácie,,"dodávateľ: MARKUS TRADE, s.r.o., Važecká 3 04012 Košice, IČO: 50056654","150,00 € s DPH",29.04.2021,10.05.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/146,odvysielanie reklamy v TV Mistrál 17.12.2020 - 30.04.2021),,"dodávateľ: TV Mistral sro, Námestie osloboditeľov 30 07101 Michalovce, IČO: 36193925","150,00 € s DPH",17.12.2020,30.12.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/140,inzercia - štúdium (206x132),,"dodávateľ: FPD Media, a.s., korešp. adresa: Prievozská 14 81106 Bratislava, IČO: 47237601","150,00 € s DPH",03.12.2020,18.12.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/19,inzercia v periodiku Nový čas,,"dodávateľ: FPD Media, a.s., Palisády 29/A, 811 06 bratislava, IČO: 47237601","150,00 € s DPH",27.01.2020,31.01.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2023/128,"FAB vložka			
hmoždinky 12x200mm			
			
skrutky 8x200mm			
			
podložky 8,4			
vrták VIDI 12			
v zámč20Fe			
HNP 140x3,6			
hmoždinky 10x100mm			
skrutky 6x100mm			
podložky 6x30mm			
zámok			
pásmo 3m			
cín			
hrot do pajkovačky			
hrot",,"dodávateľ: KOVSTAV Ing. Zuzana Kováčová, Slobody 8 04011 Košice, IČO: 32464401","150,03 € s DPH",08.12.2023,18.01.2024,,platná,
2021/18,"myš Logitech			
USB kábel 2.0 Delock",,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49 04011 Košice, IČO: 36212466","151,60 € s DPH",01.03.2021,18.03.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2019/168,predplatné časopisu Manažment školy v praxi + Direktor portál na 2020,,"dodávateľ: Wolters Kluwer SR, s..r.o., Mlynské Nivy 48, 82109 Bratislava, IČO: 31348262","152,00 € s DPH",15.10.2019,24.10.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/120,predplatné Manažment školy v praxi+ portál Direktor na r.2021,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48 82109 Bratislava 2, IČO: 31348262","155,00 € s DPH",19.10.2020,03.11.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2022/036,"dutinka 1,5mm/100ks v bal			
			
krabica odbočka IP55			
			
svorkovnica do krabici			
			
kábel/dvojlinka 2x1mm2 / 20m			
kábel dvojlinka 2x1,5mm2/40ks			
ANTICOR ANC SEAL 5111-310ML			
LED zdroj 250W/24V",2021/7,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","155,44 € s DPH",07.04.2022,20.04.2022,,platná,
2023/006,"Rozvrh - licencia na jeden rok			
			
Zastupovanie - licencia na jeden rok",,"dodávateľ: CERVENY Lubomir RNDr., Jesenova 2/18 01001 Zilina, IČO: 10955810","156,00 € s DPH",01.02.2023,15.02.2023,,platná,
2019/181,predplatné časopisu Autoexpert na rok 2020(1/2020 - 12/2020),,"dodávateľ: Magnetpress Slovakia, s.r.o., Šustekova 8, 851 04 Bratislava, IČO: 31356958","160,00 € s DPH",11.11.2019,19.11.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2021/103,predpl MŠ + Direktor porált na r. 2022,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48 82109 Bratislava 2, IČO: 31348262","161,00 € s DPH",20.10.2021,27.10.2021,,platná,
2020/122,MAXI kalendár 2021,2020/11,"dodávateľ: Ševt a.s. Bratislava, Plynárenská 6 82109 Bratislava, IČO: 31331131","161,28 € s DPH",26.10.2020,05.11.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/42,"toner CANON LBP 623Cdw - 4 farby			
toner HP laser Jet P1505			
			
toner Canon LBP 162dn			
			
toner HP LaserJet P1102			
toner Samsung X press M2070			
toner Samsung ML 2161",2021/5,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","163,20 € s DPH",30.04.2021,10.05.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/138,"plagát Projekt A4
nálepky 60x30mmm

roll - up 850x2000mm
grafické práce na prípravu nálepky",,"dodávateľ: Greening s.r.o., Gemerská 3 04011 Košice, IČO: 36576352","164,55 € s DPH",30.11.2020,03.12.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2023/022,"škvarkové pagáčiky			
			
obložené chlebíčky",,"dodávateľ: SOŠ Jána Bocatia, Bocatiova 1 04001 Košice, IČO: 35570172","165,00 € s DPH",15.03.2023,20.03.2023,,platná,
2020/134,predplatné na rok 2021 Verejná správa-  online prístup,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A 01001 Žilina, IČO: 31592503","165,00 € s DPH",19.11.2020,03.12.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2019/183,ročný prístup Verejná správa Slovenskej republiky,,"dodávateľ: Poradca odnikateľ, s.r.o., M. Rázusa 23A, 010 01 Žilina, IČO: 31592503","165,00 € s DPH",15.11.2019,27.11.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2024/055,čistenie a monitorovanie WC,,"dodávateľ: K-servis - MK, s.r.o., Puchovská 712/8 08212 Kapušany, IČO: 51997401","168,00 € s DPH",16.04.2024,03.05.2024,,platná,
2020/98,"interný disk Samsung EVO 500GB			
interný disk Samsung EVO 250GB, SSD",,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49 04011 Košice, IČO: 36212466","168,30 € s DPH",23.09.2020,05.10.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2022/096,predplatné Manažment školy v praxi + portál Direktor na r. 2023,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48 82109 Bratislava 2, IČO: 31348262","169,00 € s DPH",19.10.2022,28.10.2022,,platná,
2020/49,publikácia Prevencia a hygiena v prípade infekčných ochorení,,"dodávateľ: Raabe, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","17,00 € s DPH",12.03.2020,24.03.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2023/131,doména sosake.sk od 10.01.2024 do 09.01.2025,,"dodávateľ: WebSuppport, Karadžičova 12 82108 Bratislava, IČO: 36421928","17,88 € s DPH",13.12.2023,18.01.2024,,platná,
2023/035,čelovka LED 1200mAh battery,,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","17,96 € s DPH",28.03.2023,20.04.2023,RNDr Vargová Jana		 		 Riaditeľka SOŠA,platná,
2023/020,"škvarkové pagáčiky			
			
chlebíčky			
			
chuťovky			
			
sladké poháriky",,"dodávateľ: SOŠ Jána Bocatia, Bocatiova 1 04001 Košice, IČO: 35570172","170,00 € s DPH",22.02.2023,20.03.2023,,platná,
2024/016,"žiarovka LED stmievateľná			
obijímka E27			
			
kábel CYA čierny			
			
kábel CYA modrý			
objímka E27 s krúžkom biela			
dutinka izolovaná 1,5mm2 čierna			
páska sťahovacia 250x4,5 čierna			
svorka lustrová 3x6,0mm2			
vypínač č. 6 biely			
krabica panelová 1 zásuvka biela			
žiarovka LED PRO E27 4,5W			
tlačidlo č. 1/0 biele			
svorkovnica			
hodiny spinacie			
spínač súmrakový",,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","170,14 € s DPH",09.02.2024,08.03.2024,,platná,
2020/78,"tlačiareň CANON i-Sensys, laserová, čierno-biela tlač",,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49 04011 Košice, IČO: 36212466","170,56 € s DPH",30.07.2020,06.08.2020,RNDr. Jana Vargová,platná,
2023/058,čistenie kanalizácie,,"dodávateľ: MARKUS TRADE, s.r.o., Važecká 3 04012 Košice, IČO: 50056654","171,00 € s DPH",30.05.2023,13.06.2023,,platná,
2020/91,elektromateriál,2020/9,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","171,00 € s DPH",16.09.2020,23.09.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2023/005,oprava automobilu,,"dodávateľ: MORIS SLOVAKIA, Alejová 4 04011 Košice, IČO: 36214574","171,93 € s DPH",02.01.2023,15.02.2023,,platná,
2023/030,čistiaci a dezinfekčný materiál,,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78 04001 Košice, IČO: 14382857","172,45 € s DPH",28.03.2023,20.04.2023,RNDr Vargová Jana		 		 Riaditeľka SOŠA,platná,
2023/109,"kliprám plagátový 70x100, oválne rohy",,"dodávateľ: B2B Partner s.r.o., Šulekova 2 81106 Bratislava, IČO: 44413467","172,80 € s DPH",20.11.2023,05.12.2023,,platná,
2019/203,"železiarenský materiál- skrutky, matice, vrtáky, pásmo 2m, visiaci zámok, hmoždinky, lano",,"dodávateľ: Kovstav- Ing. Zuzana Kováčová, Slobody 8, 040 11 Košice, IČO: 32464401","175,00 € s DPH",09.12.2019,17.12.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/102,pracovné pomôcky,,"dodávateľ: SABOL Branislav Ing., Štefánikova 5 04001 Kosice, IČO: 33592268","176,04 € s DPH",24.09.2020,05.10.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/34,"kancelár.papier, euroobaly, archívne krabice, rýchloviazače, drôtený stojan",2020/11,"dodávateľ: Ševt a.s. Bratislava, Plynárenská 6 82109 Bratislava, IČO: 31331131","177,49 € s DPH",16.04.2021,28.04.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2019/213,filter do stroja na pitnú vodu,,"dodávateľ: Kärcher Slovakia, s.r.o., Bratislavská 31, 949 01 Bratislava, IČO: 43967663","178,20 € s DPH",16.12.2019,20.12.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2023/101,čistiaci a dezinfekčný materiál,,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78 04001 Košice, IČO: 14382857","179,47 € s DPH",02.11.2023,16.11.2023,,platná,
2021/88,nákup žiariviek lineárnych a batérií AA LR06,,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","18,88 € s DPH",29.09.2021,08.10.2021,,platná,
2022/113,inzercia - štúdium,,"dodávateľ: Petit Press, a.s., divízia východ, o.z., Letná 47 04001 KOŠICE, IČO: 35790253","180,00 € s DPH",14.11.2022,09.12.2022,,platná,
2020/148,inzercia- štúdium,,"dodávateľ: Petit Press, a.s., divízia východ, o.z., Letná 47 04001 KOŠICE, IČO: 35790253","180,00 € s DPH",18.12.2020,30.12.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/77,farebná tlačiareň CANON i-SENSYS laserová,,"dodávateľ: Datart.sk, Elektrosped Bratislava, Pestovateľská 13 82104 Bratislava, IČO: 35765038","184,00 € s DPH",27.07.2020,06.08.2020,RNDr. Jana Vargová,platná,
2024/048,čistiaci a dezinfekčný materiál,,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78 04001 Košice, IČO: 14382857","184,42 € s DPH",10.04.2024,03.05.2024,,platná,
2022/044,nákup-všeobecný materiál,2021/9,"dodávateľ: Ševt a.s. Bratislava, Plynárenská 6 82109 Bratislava, IČO: 31331131","184,80 € s DPH",27.04.2022,06.05.2022,,platná,
2020/63,filter do automatu na vodu,,"dodávateľ: Kärcher Slovakia, s.r.o., Bratislavská 31, 949 01 Nitra, IČO: 43967663","185,00 € s DPH",22.05.2020,28.05.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2020/151,bezpečnostný certifikát sosake.sk (29.12.2020 - 28.12.2022),,"dodávateľ: NTE s.r.o., Vodárenská 639/25 04001 Košice, IČO: 44945167","186,00 € s DPH",23.12.2020,26.01.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/113,"mapa Zámorské objavy			
mapa Svetové náboženstvá",,"dodávateľ: STIEFEL EUROCART, Ruzinovska 1/A 82102 Bratislava, IČO: 31360513","187,00 € s DPH",10.11.2021,17.11.2021,RNDr Vargová Jana	Riaditeľka SOŠA,platná,
2023/062,"originál HP CF401A			
originál HP CF403A",,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","187,20 € s DPH",31.05.2023,13.06.2023,,platná,
2019/188,pracovná obuv a oblečenie,,"dodávateľ: CANIS SAFETY, a.s., Priemyselná 2, 040 01 Košice, IČO: 47998156","187,40 € s DPH",25.11.2019,04.12.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2022/128,odborná prehliadka tlakových nádob,,"dodávateľ: HRBÁĽ IVAN  Ing., Bukurešťská 16 04013 Košice, IČO: 37523406","188,00 € s DPH",05.12.2022,12.12.2022,,platná,
2023/052,filter pre zariadenie na pitnú vodu,,"dodávateľ: Kärcher Slovakia, s.r.o., Bratislavská 31 94901 Nitra, IČO: 43967663","188,76 € s DPH",10.05.2023,16.05.2023,,platná,
2023/095,predplatné Manažment školy v praxi + portál Direktor na r. 2023,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48 82109 Bratislava 2, IČO: 31348262","189,00 € s DPH",19.10.2023,16.11.2023,,platná,
2021/33,"batérie GP 15A LR6 (blister6+2)			
rýchlospojka WAGO 3-komorová (14-4mm)			
rýchlospojka WAGOi 5-komorová (14-4mm)",2020/9,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","19,64 € s DPH",13.04.2021,20.04.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/67,prepojovací kábel PREMIUM Cord VGA M/M(15m),,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49 04011 Košice, IČO: 36212466","19,66 € s DPH",07.07.2021,16.07.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2022/104,"kurz o odbornej spôsobilosti v elektrotechnike			
			
			
			
kurz o odbornej spôsobilosti v elektrotechnike",,"dodávateľ: Vzdelávanie Košice s.r.o., Buková 9 04014 Košice, IČO: 47034866","190,00 € s DPH",07.11.2022,09.12.2022,,platná,
2020/150,filter do stroja na pitnú vodu,,"dodávateľ: Kärcher Slovakia, s.r.o., Bratislavská 31 94901 Nitra, IČO: 43967663","190,68 € s DPH",21.12.2020,05.01.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/119,prečistenie kanalizácie pisoárov,,"dodávateľ: MARKUS TRADE, s.r.o., Važecká 3 04012 Košice, IČO: 50056654","192,00 € s DPH",26.11.2021,01.12.2021,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
2020/88,inzercia - štúdium,,"dodávateľ: FPD Media, a.s., prev. Prievozská 14 81106 Bratislava, IČO: 47237601","192,00 € s DPH",09.09.2020,23.09.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/62,"filter- náhrada Active pure			
čistiaci prostriedok - tablety/10ks",,"dodávateľ: Kärcher Slovakia, s.r.o., Bratislavská 31 94901 Nitra, IČO: 43967663","192,60 € s DPH",01.07.2021,16.07.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2021/114,mapa Staroveký Rím,,"dodávateľ: STIEFEL EUROCART, Ruzinovska 1/A 82102 Bratislava, IČO: 31360513","196,00 € s DPH",10.11.2021,17.11.2021,RNDr Vargová Jana	Riaditeľka SOŠA,platná,
2020/144,"lišta LV 20x20mm hranatá/45m			
lišta LV18x13mm hranatá/20m			
			
kábel CYKY3Jx2,5mm2/50m			
			
panelová rozvodná krabica			
dvojzásuvka 230V nad omietku IP54			
zásuvka 230V nad omietku IP54			
hmoždinky zatĺkacie 8mm			
prúdový chránič XBS B16A/0,03A			
LED svetlo vchodové			
kábel /15m			
vidlica			
zásuvka",2020/9,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","196,22 € s DPH",08.12.2020,18.12.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2020/72,"sťahovacie pásiky 20-30cm/100ks v bal,
istič s prúdovou ochranou 16A
spínač 32A 3 fáz",2020/9,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","196,40 € s DPH",26.06.2020,03.07.2020,RNDr. Jana Vargová,platná,
2021/69,"obstaranie elektromateriálu (káble, lišty, vidlica, koncovky, flexo šnúra, rúrka)",2021/7,"dodávateľ: CB elektro, Krivá 25, 040 01 Košice, IČO: 36584622","197,90 € s DPH",16.08.2021,27.08.2021,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2023/093,"servis zariadenia			
doprava",,"dodávateľ: VODASERVIS.SK- VAMATO, Duchnovičovo námestie 3951 08001 Prešov, IČO: 46733868","198,00 € s DPH",17.10.2023,16.11.2023,,platná,
2022/030,"notes 15x13x1,3cm + pero/ 80ks			
			
nálepky OPLZ 60x30mm/90",,"dodávateľ: Greening s.r.o., Gemerská 3 04011 Košice, IČO: 36576352","199,20 € s DPH",23.03.2022,01.04.2022,,platná,
2022/078,kancelárske potreby,2021/9,"dodávateľ: Ševt a.s. Bratislava, Plynárenská 6 82109 Bratislava, IČO: 31331131","2 119,32 € s DPH",26.08.2022,05.09.2022,,platná,
2020/111,oprava príjazdovej cesty- asfaltovanie,,"dodávateľ: ASTEX, sro, Jazerná 1 04012 Košice, IČO: 36577332","2 253,00 € s DPH",06.10.2020,13.10.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2019/212,notebooky/ 3ks,,"dodávateľ: Datacomp, s.r.o., Moldavská cesta 49, 040 11 Košice, IČO: 36212466","2 372,40 € s DPH",16.12.2019,20.12.2019,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2023/043,dodávka a montáž tapety + zámkov na sklenené dvere,,"dodávateľ: BYO, s.r.o., Roľnícka 187 83107 Bratislava, IČO: 52482511","2 481,36 € s DPH",18.04.2023,04.05.2023,,platná,
2022/047,vyhodnotenie školského roka - pobyt vo vzdelávacom zariadení,,"dodávateľ: Vzdelávacie centrum a centrum pre regeneráciu pracovnej sily, Kežmarské žľaby 12 05960 Tatranská Lomnica, IČO: 45984751","2 500,00 € s DPH",11.05.2022,19.05.2022,,platná,
2021/21,odborná literatúra,,"dodávateľ: Alter ego-kníhkupectvo, Hviezdoslavova 10 06001 Kežmarok, IČO: 36492922","2 505,07 € s DPH",15.03.2021,29.03.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2023/082,pásový schodolez LG2004 Basic,,"dodávateľ: Liftega, s.r.o., Krásnohorská 4124/1 04801 Rožňava, IČO: 51668718","2 607,00 € s DPH",19.09.2023,04.10.2023,,platná,
2020/108,germicídne žiariče - 5ks,,"dodávateľ: UNIZDRAV Prešov, Lastovičia 2 08001 Prešov, IČO: 36515388","2 725,00 € s DPH",01.10.2020,13.10.2020,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
2024/035,"mobilný kontajner Praktitk 40,6 x 50,1 x 60,5 cm			
			
stôl Praktik 140 x 80 cm			
			
stôl Praktik 80 x 60 cm			
stôl Praktik 220 x 120 cm			
stredná skriňa Impress 74 x 37 x 119,6 cm			
			
stredná skriňa Impress 74 x 37 x 119,6 cm			
			
stredná skriňa Impress 37 x 37 x 119,6 cm			
			
dvere na skriňu Impress 74 x 37 x 119,6 cm			
			
dvere na úzku skriňu Impress 36,6 x 37 x 119,6 cm			
			
zakončovací prvok 80 x 50 cm			
prepojovací prvok 80 x 60 cm			
chromová noha			
mobilný kontajner Praktitk 40,6 x 50,1 x 60,5 cm",,"dodávateľ: Kancelária 24h s.r.o., Šulekova 2 81106 Bratislava, IČO: 46493000","2 922,00 € s DPH",22.03.2024,27.03.2024,,platná,
2021/116,konzultácie k certifikátom,,"dodávateľ: Ing. Erika Kusyová, R. Jašíka 1874/10 96001 Zvolen, IČO: 41654196","20,00 € s DPH",23.11.2021,24.11.2021,,platná,
2021/66,kancelársky materiál,2021/9,"dodávateľ: Ševt a.s. Bratislava, Plynárenská 6 82109 Bratislava, IČO: 31331131","20,00 € s DPH",07.07.2021,16.07.2021,"RNDr. Jana Vargová, Riaditeľka SOŠA",platná,
24/2/2020,odborný seminár- Finančná kontrola  upravená novým metodickým pokynom MF SR a povinnosti zamestnávateľov pri ochrane oznamovateľov protispoločenskej činnosti podľa zákona č.54/2019 Z.z.,,"dodávateľ: Regionálne vzdelávacie centrum, Hlavná 68, 040 01 Košice, IČO: 31268650","20,00 € s DPH",24.02.2020,05.03.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,prihláška na seminár
2020/2/24,"seminár- Účtovníctvo a rozpočtovníctvo pre rozpočtové a príspevkové organizácie zriadené obcou a VÚC v roku 2020, nevyčerpané prostriedky z roku 2019 použité v roku 2020",,"dodávateľ: Regionálne vzdelávacie centrum, Hlavná 68, 040 01 Košice, IČO: 31268650","20,00 € s DPH",24.02.2020,05.03.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,prihláška na seminár
2020/1/21,seminár- Vysporiadanie dane z príjmov zo závislej činnosti za rok 2019 a zmeny od 1.1.2020,,"dodávateľ: Regionálne vzdelávacie centrum, Hlavná 68, 040 01 Košice, IČO: 31268650","20,00 € s DPH",21.01.2020,30.01.2020,"RNDr. Jana Vargová, riaditeľka SOŠA",platná,
2022/008,"LED žiarovky PRO E14  5,5W
spínač časový digitálny EMOS
trojfázový istič C25",2021/7,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","20,53 € s DPH",26.01.2022,28.01.2022,RNDr Vargová Jana		 Riaditeľka SOŠA,platná,
