2019/15,2/2019,Zmluva o krátkodobom nájme nebytového priestoru,"Predmetom nájmu je nebytový priestor aula nachádzajúca sa na prízemí budovy školy na Moldavskej ceste č.2 Košice, 621 m² prenajatej plochy.",,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","nájomca: Občianske združenie Divadlo Maska, Pribinova 120, 960 01 Zvolen, IČO: 37888773",,"136,74 € s DPH",10.04.2019,-,10.04.2019,11.04.2019,platná,2019/15,
2019/12,1/2019,Zmluva o krátkodobom nájme nebytového priestoru,"Predmetom nájmu je nebytový priestor aula nachádzajúca sa na prízemí budovy školy na Moldavskej ceste č.2 Košice, 621 m² prenajatej plochy.",,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","nájomca: Súkromná spojená škola, Starozagorská 8, 040 23 Košice, IČO: 42322855",,,28.02.2019,-,20.03.2019,21.03.2019,platná,2019/12,
2019/5,2019/01/30,ZMLUVA O SPOLUPRÁCI PRI ZABEZPEČENÍ PODUJATIA,"Realizátor sa zaväzuje, že komplexne organizačne zabezpečí podujatie.",,,"realizátor: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","objednávateľ: Štátny inštitút odborného vzdelávania, Bellova 54/a, 837 63 Bratislava, IČO: 17 314 852",,"34 075,00 € s DPH",30.01.2019,-,30.01.2019,31.01.2019,platná,"2019/5 , príloha k zmluve",
2019/7,2019/01/25/1,Zmluva o spracúvaní osobných údajov,Zmluva o spracúvaní osobných údajov,,,"prevádzkovateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","Sprostredkovateľ: Stredná odborná škola technická, Kukučínová 23, 040 01 Košice, IČO: 00893340",,,25.01.2019,-,25.01.2019,26.01.2019,platná,2019/7,
2019/8,2019/01/25/2,Zmluva o spracúvaní osobných údajov,Zmluva o spracúvaní osobných údajov,,,"prevádzkovateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","Sprostredkovateľ: Ergomed Poliklinika, s.r.o., Moldavská cesta 21/A, 040 11 Košice, IČO: 36751103",,,25.01.2019,-,25.01.2019,26.01.2019,platná,2019/8,
2019/4,47/019/5028,Zmluva o finančnom a organizačnom zabezpečení súťaží,Finančné a organizačné zabezpečenie súťaží,,,"vykonávateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","objednávateľ: Ministerstvo vnútra Slovenskej republiky Okresný úrad Košice, odbor školstva, Košice, Zádielska 1, IČO: 00151866",,"390,00 € s DPH",10.01.2019,-,23.01.2019,24.01.2019,platná,2019/4,
2019/3,16/2018,Zmluva o nájme nebytového priestoru,Nájom nebytového priestoru,,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","nájomca: R-SYS, s.r.o., Švermova 26, 911 03 Trenčín, IČO: 36 014 061",,"4 662,00 € s DPH",21.01.2019,-,21.01.2019,22.01.2019,platná,2019/3,
2019/2,11-314792,POISTNÁ ZMLUVA,Poistenie zodpovednosti za škodu spôsobenú prevádzkou školy,,,"poistník: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","poisťovateľ: Union poisťovňa, a. s.,, Karadžičova 10, 813 60 Bratislava 1, IČO: 31322051",,"238,77 € s DPH",10.01.2019,11.01.2019 - 10.01.2020,10.01.2019,11.01.2019,archívna,2019/2,
2019/1,2026/0002/2018,Darovacia zmluva,"Darca touto zmluvou daruje obdarovanému peňažný dar v sume 660,- EUR.",,,"obdarovaný: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","darca: Východoslovenská distribučná, a.s., Mlynská 31, 04291 Košice, IČO: 36599361",,"660,00 € s DPH",08.01.2019,-,08.01.2019,09.01.2019,platná,2019/1,
2018/41,21/2018,Zmluva o krátkodobom nájme nebytového priestoru,Nájom nebytového priestoru,,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","nájomca: Súkromné základná škola waldorfská, Polárna 1, 040 12 Košice, IČO: 42 40 91 36",,"150,17 € s DPH",05.12.2018,-,14.12.2018,15.12.2018,platná,2018/41,
2018/40,20/2018,Zmluva o krátkodobom nájme nebytového priestoru,Nájom nebytového priestoru,,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, Košice 04199, IČO: 17078407","nájomca: Súkromné športové gymnázium, Užhorodská 39, 040 11 Košice, IČO: 35575182",,"136,74 € s DPH",05.12.2018,-,10.12.2018,11.12.2018,platná,2018/40,
2018/39,1716/0002/2018,ZMLUVA O SPOLUPRÁCI,"Zmluvné strany sa dohodli, že budú medzi sebou spolupracovať na báze dobrovoľnosti a vzájomnej prospešnosti...",,,"prijímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, Košice 04199, IČO: 17078407","zhotoviteľ: Východoslovenská distribučná, a.s., Mlynská 31, 04291 Košice, IČO: 36599361",,,04.12.2018,-,07.12.2018,08.12.2018,platná,2018/39,
2018/38,18/2018,Zmluva o krátkodobom nájme nebytového priestoru,Nájom nebytového priestoru,,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, Košice 04199, IČO: 17078407","nájomca: Miroslav Procházka - HELP, Bratislavská 35/A, 040 11 Košice, IČO: 33593248",,"198,84 € s DPH",30.11.2018,-,05.12.2018,06.12.2018,platná,2018/38,
2018/36,17/2018,Zmluva o krátkodobom nájme nebytového priestoru,Nájom nebytového priestoru,,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, Košice 04199, IČO: 17078407","nájomca: Detská organizácia FRIGO, Jantárová 10, 040 01 Košice, IČO: 35545054",,"136,74 € s DPH",15.11.2018,-,20.11.2018,21.11.2018,platná,2018/36,
2018/37,2018/11/19,ZMLUVA O OBSTARANÍ ZÁJAZDU,Obstaranie lyžiarskeho zájazdu,,,"objednávateľ: Stredná odborná škola automobilová, Moldavská cesta 2, Košice 04199, IČO: 17078407","obstarávateľ: Miroslav Novotný - TOP PACK, 059 17 Vernár 268, IČO: 37115855",,"6 000,00 € s DPH",19.11.2018,-,20.11.2018,21.11.2018,platná,2018/37,
2018/34,15/2018,Zmluva o nájme nebytového priestoru,Nájom nebytového priestoru,,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, Košice 04199, IČO: 17078407","nájomca: FC Košice a.s., Moldavská cesta 10, 040 01 Košice, IČO: 51 711 265",,"1 275,00 € s DPH",18.10.2018,12.11.2018 - 31.03.2019,25.10.2018,26.10.2018,archívna,2018/34,
2018/33,14/2018,Zmluva o krátkodobom nájme nebytového priestoru,Nájom nebytového priestoru,,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, Košice 04199, IČO: 17078407","nájomca: Detská organizácia FRIGO, Jantárová 10, 040 01 Košice, IČO: 35545054",,"136,74 € s DPH",17.10.2018,20.10.2018 -,19.10.2018,22.10.2018,platná,2018/33,
2018/32,2018/10/08,Zmluva o realizácii 2.ročníku výchovno-vzdelávacieho projektu "ElektroOdpad - Dopad",Zabezpečenie realizácie 2.ročníku výchovno-vzdelávacieho projektu "ElektroOdpad - Dopad",,,"objednávateľ: Stredná odborná škola automobilová, Moldavská cesta 2, Košice 04199, IČO: 17078407","poskytovateľ: Centrum enviromentálnej a etickej výchovy Živica, občianske združenie, Búdková 3552/22, 81104, Bratislava, IČO: 35998407",,"300,00 € s DPH",08.10.2018,17.09.2018 - 30.06.2019,15.10.2018,08.10.2018,archívna,2018/32,
2018/35,2018/10/15,KÚPNO-PREDAJNÁ ZMLUVA,predaj a kúpa automobilu,,,"predávajúci: Stredná odborná škola automobilová, Moldavská cesta 2, Košice 04199, IČO: 17078407",kupujúci: Ján Varga,,"317,00 € s DPH",15.10.2018,-,12.10.2018,15.10.2018,platná,2018/35,
2018/29,10/2018,Zmluva o nájme nebytového priestoru,Nájom nebytového priestoru,,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, Košice 04199, IČO: 17078407",nájomca: JUDr. Peter Koščo,,"800,00 € s DPH",01.10.2018,09.10.2018 - 28.06.2019,08.10.2018,09.10.2018,archívna,2018/29,
2018/30,11/2018,Zmluva o nájme nebytového priestoru,Nájom nebytového priestoru,,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, Košice 04199, IČO: 17078407","nájomca: STABILITA d.d.s., a.s., Bačíkova 5, 040 01 Košice, IČO: 36 718 556",,"862,50 € s DPH",01.10.2018,09.10.2018 - 28.06.2019,08.10.2018,10.10.2018,archívna,2018/30,
2018/31,12/2018,Zmluva o nájme nebytového priestoru,Nájom nebytového priestoru,,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, Košice 04199, IČO: 17078407","nájomca: Školský internát Antona Garbana, Werferova 10, 041 15 Košice, IČO: 0164119",,"240,00 € s DPH",01.10.2018,09.10.2018 - 28.06.2019,08.10.2018,09.10.2018,archívna,2018/31,
2018/28,9/2018,Zmluva o nájme nebytového priestoru,Nájom nebytového priestoru,,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, Košice 04199, IČO: 17078407",nájomca: Július Szathmáry,,"1 000,00 € s DPH",01.10.2018,08.10.2018 - 28.06.2019,05.10.2018,08.10.2018,archívna,2018/28,
2018/26,1525/0002/2018,Darovacia zmluva,Darovacia zmluva,,,"obdarovaný: Stredná odborná škola automobilová, Moldavská cesta 2, Košice 04199, IČO: 17078407","darca: Východoslovenská distribučná, a.s., Mlynská 31, 04291 Košice, IČO: 36599361",,"2 000,00 € s DPH",26.09.2018,-,01.10.2018,02.10.2018,platná,2018/26,
2018/27,13/2018,Zmluva o krátkodobom nájme nebytového priestoru,Zmluva o krátkodobom nájme nebytového priestoru,,,"prenajímateľ: Stredná odborná škola automobilová, Moldavská cesta 2, Košice 04199, IČO: 17078407","nájomca: Gymnázium Park mládeže, Park mládeže 5, 040 01 Košice, IČO: 31268374",,"170,88 € s DPH",24.09.2018,-,01.10.2018,01.10.2018,platná,2018/27,
2018/25,QUO-49467-D3B2/0,ZMLUVA O UVEREJNENÍ INZERCIE,"Inzercia Publikácia, edícia, red.uzávierka, rubrika",,,"kupujúci: Stredná odborná škola automobilová, Moldavská cesta 2, Košice 04199, IČO: 17078407","predávajúci: MEDIATEL spol. s r. o., Miletičova 21, 821 08 Bratislava, IČO: 35 859 415",,"204,00 € s DPH",06.08.2018,-,28.08.2018,29.08.2018,platná,"2018/25 , príloha k zmluve , VOP",
k Zmluve o spolupráci uzavretej v zmysle § 269 ods. 2 Obchodného zákonníka,k Zmluve o spolupráci uzavretej v zmysle § 269 ods. 2 Obchodného zákonníka,Dodatok týkajúci sa GDPR,Dodatok týkajúci sa GDPR,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: CKM SYTS, Vysoká 32, Bratislava, IČO: 31768164",,,25.05.2018,-,27.06.2018,28.06.2018,platná,k Zmluve o spolupráci uzavretej v zmysle § 269 ods. 2 Obchodného zákonníka,
704816,704816,Zmluva o združenej dodávke elektriny,Zmluva o združenej dodávke elektriny,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Slovenský plynárensky priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,12.06.2018,-,12.06.2018,13.06.2018,platná,704816,
2018/05/14-1,2018/05/14-1,Zmluva o dielo,Zmluva o dielo,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: CUBS, s.r.o., Masarykova 21, 040 01 Košice, IČO: 36572799",,"350,00 € bez DPH",14.05.2018,-,14.05.2018,15.05.2018,platná,2018/05/14-1,
2018/05/14-2,2018/05/14-2,Zmluva o poskytnutí služieb,Zmluva o poskytnutí služieb,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: CUBS, s.r.o., Masarykova 21, 040 01 Košice, IČO: 36572799",,"34,80 € bez DPH",14.05.2018,-,14.05.2018,15.05.2018,platná,2018/05/14-2,
6/2018,6/2018,Zmluva o krátkodobom nájme nebytového priestoru,Zmluva o krátkodobom nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Súkromná spojená škola, Starozagorská 8, 040 23 Košice, IČO: 42322855",,"150,17 € bez DPH",02.05.2018,-,02.05.2018,03.05.2018,platná,6/2018,
2018/05/02,2018/05/02,ZMLUVA O SPRACÚVANÍ OSOBNÝCH ÚDAJOV,ZMLUVA O SPRACÚVANÍ OSOBNÝCH ÚDAJOV,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: TransData sro., M.R.Štefánika 139, 01001 Žilina, IČO: 35741236",,,02.05.2018,-,02.05.2018,03.05.2018,platná,2018/05/02,
zo dňa 1.2.2014,zo dňa 1.2.2014,DODATOK Č. 2 KU ZMLUVE O POSKYTOVANÍ SLUŽBY,DODATOK Č. 2 KU ZMLUVE O POSKYTOVANÍ SLUŽBY,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: NTE sro, Vodárenská 25, Košice, IČO: 44945167",,,10.04.2018,-,10.04.2018,11.04.2018,platná,zo dňa 1.2.2014,
2/2018,2/2018,Zmluva o krátkodobom nájme nebytového priestoru,Zmluva o krátkodobom nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Základná škola, Bernolákova 16, Bernolákova 16, Košice, IČO: 35543019",,"150,17 € bez DPH",16.03.2018,-,19.03.2018,20.03.2018,platná,2/2018,
2018/03/15,2018/03/15,Zmluva o poskytovaní služieb,Zmluva o poskytovaní služieb,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: EUROCOMPRO, s.r.o., Dunajská 3, 040 01 Košice, IČO: 36761842",,"7 520,00 € bez DPH",15.03.2018,-,15.03.2018,16.03.2018,platná,2018/03/15,
3/2018,3/2018,Dodatok,Dodatok,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: R-SYS s.r.o., Švermova 26, 911 03 Trenčín, IČO: 36014061",,"705,00 € bez DPH",14.03.2018,-,14.03.2018,15.03.2018,platná,3/2018,
2018/03/13,2018/03/13,MANDÁTNA ZMLUVA,MANDÁTNA ZMLUVA,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: STARK Consulting s.r.o., Kopanice 6, 82104 Bratislava, IČO: 46944699",,"5 000,00 € bez DPH",13.03.2018,-,13.03.2018,14.03.2018,platná,2018/03/13,
2018/03/12,2018/03/12,ZMLUVA O BEŽNOM ÚČTE,ZMLUVA O BEŽNOM ÚČTE,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Štátna pokladnica, Radlinského, Bratislava 15, IČO: 36065340",,,12.03.2018,-,12.03.2018,13.03.2018,platná,2018/03/12,
4041803032,4041803032,Licenčná zmluva,Licenčná zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Mgr. Peter Kučera, Komárnická 34, 82102 Bratislava, IČO: DIČ: 1039746466",,"31,60 € bez DPH",07.03.2018,-,08.03.2018,09.03.2018,platná,4041803032,
5/2018,5/2018,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: AMIGO s.r.o., Hrnčiarska 6, 048 01 Rožňava, IČO: 36039462",,,28.02.2018,-,28.02.2018,01.03.2018,platná,5/2018,
201801849,201801849,ZMLUVA O VYDANÍ A POUŽÍVANÍ MANDÁTNEHO CERTIFIKÁTU,ZMLUVA O VYDANÍ A POUŽÍVANÍ MANDÁTNEHO CERTIFIKÁTU,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Disig a.s., Zahradnícka 151, 821 08 Bratislava",,,21.02.2018,-,21.02.2018,22.02.2018,platná,201801849,
2018-E-01,2018-E-01,Rámcová kúpna zmluva,Rámcová kúpna zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: CB elektro s.r.o., Krivá 25, Košice, IČO: 36584622",,,16.02.2018,-,16.02.2018,17.02.2018,platná,"2018-E-01 , Príloha č. 1",
018/ITA-SŠ/2018,018/ITA-SŠ/2018,Zmluva o Partnerstve,Zmluva o Partnerstve,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: UPJŠ v Košiciach, Šrobárova 2,041 80 Košice, IČO: 00397768",,,13.02.2018,-,16.02.2018,17.02.2018,platná,018/ITA-SŠ/2018,
3/2018,3/2018,Zmluva o krátkodobom nájme nebytového priestoru,Zmluva o krátkodobom nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Detská organizácia FRIGO, Jantárová 10, Košice, IČO: 35545054",,"136,74 € bez DPH",13.02.2018,-,14.02.2018,17.02.2018,platná,3/2018,
2018/02/14,2018/02/14,Rámcová kúpna zmluva,Rámcová kúpna zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Ševt a.s., Plynárenská 6, 821 09 Bratislava",,,14.02.2018,-,14.02.2018,15.02.2018,platná,2018/02/14,
2018-IT-0010,2018-IT-0010,Rámcová kúpna zmluva,Rámcová kúpna zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Great Toner s.r.o., Nova Doba 502/11, 027 43 Nižná, IČO: 44986653",,,09.02.2018,-,09.02.2018,13.02.2018,platná,2018-IT-0010,
4/2018,4/2018,Dodatok k zmluve o odbere elektrickej energie,Dodatok k zmluve o odbere elektrickej energie,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: NUBIUM, s.r.o., Trenčianska 705/55 Bratislav 821 09, IČO: 47545674",,"150,00 € bez DPH",25.01.2018,-,29.01.2018,30.01.2018,platná,4/2018,
1/2018,1/2018,Zmluva o krátkodobom nájme nebytového priestoru,Zmluva o krátkodobom nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: DOMKA-združenie saleziánskej mládeže, Tri hôrky 17, Košice, IČO: 31274901",,"69,57 € bez DPH",19.01.2018,-,24.01.2018,27.01.2018,platná,1/2018,
3041801010,3041801010,Licenčná zmluva,Licenčná zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Mgr. Peter Kučera, Komárnická 34, 82102 Bratislava, IČO: DIČ: 1039746466",,"35,60 € bez DPH",09.01.2018,-,09.01.2018,10.01.2018,platná,3041801010,
12/2017,12/2017,Zmluva o nájme,Zmluva o nájme,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: M.A.S.CH. s.r.o., Werferova 3, 040 11 Košice, IČO: 36723932",,"576,00 € bez DPH",12.12.2017,-,19.12.2017,01.01.2018,platná,12/2017,
11/2017,11/2017,Zmluva o krátkodobom nájme nebytového priestoru,Zmluva o krátkodobom nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Miroslav Procházka - HELP, Bratislavská 35/A, 04011 Košice, IČO: 33593248",,"198,84 € bez DPH",27.11.2017,-,05.12.2017,09.12.2017,platná,11/2017,
4664,4664,Zmluva o obstaraní zájazdu,Zmluva o obstaraní zájazdu,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: CK Slniečko spol s r.o., Palackého 88/8, 911 01 Trenčín, IČO: 43840949",,"6 400,00 € bez DPH",22.11.2017,-,27.11.2017,29.01.2017,platná,4664,
2017/,01/2017/DV,Zmluva o duálnom vzdelávaní,,,,"škola: Stredná odborná škola automobilová, Moldavská cesta 2, 04199 Košice, IČO: 17078407","zamestnávateľ: Moris Slovakia s.r.o., Alejova 4, 04011 Košice, IČO: 36214574",,,20.11.2017,-,20.11.2017,21.11.2017,platná,2017/,
10/2017,10/2017,Zmluva o krátkodobom nájme nebytového priestoru,Zmluva o krátkodobom nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Detská organizácia FRIGO, Jantárová 10, Košice, IČO: 35545054",,"136,74 € bez DPH",07.11.2017,-,10.11.2017,11.11.2017,platná,10/2017,
2017/11/07,2017/11/07,ZMLUVA O DAROVANÍ,ZMLUVA O DAROVANÍ,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: RMS a.s. Košice, Vstupný areál U. S. Steel, 044 54 Košice, IČO: 31650015",,"500,00 € bez DPH",07.11.2017,-,07.11.2017,08.11.2017,platná,2017/11/07,
36/2017,36/2017,financny dar na podporu osláv 10. výročia školy,financny dar na podporu osláv 10. výročia školy,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: BSH Drives and Pumps s.r.o., Továrenská 2, Michalovce, IČO: 36187828",,"1 000,00 € bez DPH",16.10.2017,-,27.10.2017,28.10.2017,platná,36/2017,
38/2017,38/2017,Zmluva o poskytnutí nebytových priestorov a technického vybavenia,Zmluva o poskytnutí nebytových priestorov a technického vybavenia,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,"270,00 € bez DPH",25.10.2017,-,25.10.2017,26.10.2017,platná,38/2017,
8/2017,8/2017,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Stabilita d.d.s. a.s., Bačikova 5, Košice, IČO: 36718556",,"1 162,50 € bez DPH",06.10.2017,-,10.10.2017,11.10.2017,platná,8/2017,
9/2017,9/2017,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Školský internát A.Garbana, Werferova 10, Košice, IČO: 00164119",,"560,00 € bez DPH",06.10.2017,-,09.10.2017,10.10.2017,platná,9/2017,
7/2017,7/2017,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: JUDr. Peter Koščo,,"800,00 € bez DPH",06.10.2017,-,09.10.2017,10.10.2017,platná,7/2017,
6/2017,6/2017,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: Szathmáry Július,,"1 000,00 € bez DPH",06.10.2017,-,06.10.2017,09.10.2017,platná,6/2017,
2041709046,2041709046,Licenčná zmluva,Licenčná zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Mgr. Peter Kučera, Komárnická 34, Bratislava 82102",,"35,60 € bez DPH",27.09.2017,-,27.09.2017,28.09.2017,platná,2041709046,
2017/09/26,2017/09/26,Zmluva o reklame,Zmluva o reklame,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Profesionálny register, Michalská 9, 811 01 Bratislava, IČO: 46938079",,"250,00 € bez DPH",26.09.2017,-,26.09.2017,26.09.2017,platná,2017/09/26,
č. /2017,č. /2017,Rámcová kúpna zmluva,Rámcová kúpna zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: D&D Dzurňák Tomáš Ing., Južná trieda 78 Košice, IČO: 14382857",,,11.09.2017,-,11.09.2017,12.09.2017,platná,č. /2017,
QUO-39385-P2J2/0,QUO-39385-P2J2/0,ZMLUVA O UVEREJNENÍ INZERCIE,ZMLUVA O UVEREJNENÍ INZERCIE,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: MEDIATEL spol. s r.o., Miletičova 21, 821 08 Bratislava, IČO: 35859415",,"204,00 € bez DPH",24.08.2017,-,28.08.2017,29.08.2017,platná,"QUO-39385-P2J2/0 , Príloha č. 1",
ZoS-SOS/2017/DUAL/92,ZoS-SOS/2017/DUAL/92,Zmluva o spolupráci pri realizácii národného projektu,Zmluva o spolupráci pri realizácii národného projektu,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Štátny inštitút odborného vzdelávanie, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,,25.08.2017,-,28.08.2017,29.08.2017,platná,ZoS-SOS/2017/DUAL/92,
k individuálnej zmluve o energetických službách,k individuálnej zmluve o energetických službách,Dodatok č.5,Dodatok č.5,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,23.08.2017,-,23.08.2017,24.08.2017,platná,k individuálnej zmluve o energetických službách,
k zmluve č. 3/2017,k zmluve č. 3/2017,Dodatok,Dodatok,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Andrea Uhrinová A-STUDIO, Baštová 9, 04001 Košice, IČO: 10813497",,"600,00 € bez DPH",28.06.2017,-,07.08.2017,08.08.2017,platná,k zmluve č. 3/2017,
0998/0002/2017,0998/0002/2017,Darovacia zmluva,Darovacia zmluva,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Východoslovenská distribučná a.s., Mlynská 31, Košice, IČO: 36599361",,"2 000,00 € bez DPH",27.06.2017,-,18.07.2017,19.07.2017,platná,0998/0002/2017,
2017/7/14,2017/7/14,Zmluva o vykonávaní pracovnej zdravotnej služby,Zmluva o vykonávaní pracovnej zdravotnej služby,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Ergomed Poliklinika, s.r.o, Moldavská cesta 21/A, Košice, IČO: 36751103",,,14.07.2017,-,14.07.2017,15.07.2017,platná,2017/7/14,
5/2017,5/2017,Zmluva o krátkodobom nájme nebytového priestoru,Zmluva o krátkodobom nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: Auto Kelly Slovakia s.r.o.,,"15,85 € bez DPH",20.06.2017,-,27.06.2017,28.06.2017,platná,5/2017,
661170137,661170137,Zmluva o inzercii,Zmluva o inzercii,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: region Press,,"82,80 € bez DPH",08.06.2017,-,08.06.2017,09.06.2017,platná,661170137,
661170138,661170138,Zmluva o inzercii,Zmluva o inzercii,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407",účastník: region Press,,"70,80 € bez DPH",08.06.2017,-,08.06.2017,09.06.2017,platná,661170138,
4/2017,4/2017,Zmluva o krátkodobom nájme nebytového priestoru,Zmluva o krátkodobom nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Koinonia Ján Krstiteľ, Zlatá Idka 164, 355 07 225",,"136,74 € bez DPH",24.05.2017,-,02.06.2017,04.06.2017,platná,4/2017,
3/2017,3/2017,Zmluva o krátkodobom nájme nebytového priestoru,Zmluva o krátkodobom nájme nebytového priestoru,,,"účastník: SOŠ automobilová, Košice, Moldavská cesta 2, 17078407","účastník: Združenie Menorah, Južná trieda 78, 040 01 Košice, IČO: 35564873",,"150,17 € bez DPH",12.05.2017,-,16.05.2017,20.05.2017,platná,3/2017,
