2023/1093,chránič sluchu,,"dodávateľ: CANIS SAFETY a.s., Priemyselná 2 04001 Košice, IČO: 47998156","10,10 ; s DPH",05.04.2023,21.04.2023,platná,
2023/1092,energ sl na 04/23,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","8 679,27 € s DPH",03.04.2023,21.04.2023,platná,
2023/1091,"Kancelársky kopírovací papier Artist Digital, A4, 160g, 250 hárkov			
			
Fotopapier HP Professional Glossy CG965A, A4, 150g, laserová tlač, 150 hárkov",2021/9,"dodávateľ: Ševt a.s. Bratislava, Plynárenská 6 82109 Bratislava, IČO: 31331131","46,50 € s DPH",03.04.2023,21.04.2023,platná,
2023/1090,elek energia za 03/23 Bielocerk,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","829,44 € s DPH",14.04.2023,21.04.2023,platná,
2023/1089,elek energia za 03/23 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","1 827,31 € s DPH",14.04.2023,21.04.2023,platná,
2023/1088,elek energia za 03/23 Jarm,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","842,81 € s DPH",14.04.2023,21.04.2023,platná,
2023/1087,poplatok,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","8,68 € s DPH",14.04.2023,21.04.2023,platná,
2023/1086,internet za 03/23 Bielocerk,,"dodávateľ: ANTIK telecom s.r.o., Čárskeho 10 04001 Košice, IČO: 36191400","72,00 € s DPH",12.04.2023,21.04.2023,platná,
2023/1085,"telekom sl za 03/23, internet na 04/23",,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","84,95 € s DPH",12.04.2023,21.04.2023,platná,
2023/1084,"telekom sl za 03/23 (ADP, TOJ, VAJ, KRS)",2020/8,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","40,84 € s DPH",12.04.2023,21.04.2023,platná,
2023/1083,telekom sl za 03/23 (KEJ),,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469, RNDr. Jana Vargová, riaditeľka školy","10,21 € s DPH",12.04.2023,21.04.2023,platná,
2023/1082,telekom sl za 03/23 (RIJ),,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","10,25 € s DPH",12.04.2023,21.04.2023,platná,
2023/1081,zráž voda za 03/23,2021/6,"dodávateľ: Vychodosl.vodár.spoločnosť. a.s., Komenského 50 04248 Košice, IČO: 36570460","900,18 € s DPH",05.04.2023,21.04.2023,platná,
2023/1080,služby ochrany osob údajov za 1.Q,,"dodávateľ: CUBS PLUS, Mudroňova 29 04001 Košice- Juh, IČO: 46943404, Miloš Ondrášik","104,40 € s DPH",03.04.2023,21.04.2023,platná,
2023/1079,pracovné odevy a obuv,,"dodávateľ: CANIS SAFETY a.s., Priemyselná 2 04001 Košice, IČO: 47998156","861,79 € s DPH",31.03.2023,21.04.2023,platná,
2023/1078,"obuv členková ROCK DIORIT O2 veľ. 42			
			
obuv členková ROCK DIORIT O2 veľ. 44			
			
			
obuv členková ROCK DIORIT O2 veľ. 45			
			
obuv členková ROCK DIORIT O2 veľ. 46			
			
športová taška čierno-zelená			
rukavice TECHNIK PLUS			
okuliare OPSIS ALAVO číre",,"dodávateľ: CANIS SAFETY a.s., Priemyselná 2 04001 Košice, IČO: 47998156","293,38 € s DPH",31.03.2023,21.04.2023,platná,
2023/1077,"kompatibil HP CE505A			
kompatibil HP652XL Bk			
			
originál HP CF400A			
			
originál HP CF402A",,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","204,60 € s DPH",31.03.2023,21.04.2023,platná,
2023/1076,nájom rohoží (27.02.2023 - 26.03.2023),2020/20,"dodávateľ: Lindstrom, Orešianska 3 91701 Trnava, IČO: 35742364","78,36 € s DPH",30.03.2023,21.04.2023,platná,
2023/1075,čistiaci a dezinfekčný materiál,,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78 04001 Košice, IČO: 14382857","172,45 € s DPH",30.03.2023,21.04.2023,platná,
2023/1074,"žetón smajlík s potlačou			
pero kovové červené s potlačou			
			
zápisník červený plat-A5 s potlačou			
			
antistress autíčko bez potlače			
darčeková taška netkaná 355x390x85mm červená s potlačou sieťotlač",,"dodávateľ: Greening s.r.o., Gemerská 3 04011 Košice, IČO: 36576352","669,00 € s DPH",29.03.2023,21.04.2023,platná,
2023/1073,PO a BOZP za 03/23,2020/5,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","90,00 € s DPH",29.03.2023,21.04.2023,platná,
2023/1072,nájom kopírovacieho stroja za 1.Q,,"dodávateľ: TECOS, sro, Hroncova 1 04001 Kosice, IČO: 31680551","14,24 € s DPH",22.03.2023,21.04.2023,platná,
2023/1071,tlačivá,2019/11,"dodávateľ: Ševt a.s. Banská Bystrica, Cementárenská 16 97472 Banská Bystrica, IČO: 31331131","194,65 € s DPH",22.03.2023,20.04.2023,platná,
2023/1070,tlačivá,2019/11,"dodávateľ: Ševt a.s. Banská Bystrica, Cementárenská 16 97472 Banská Bystrica, IČO: 31331131","64,93 € s DPH",22.03.2023,20.04.2023,platná,
2023/1069,refakturácia nákladov zemného plynu za 02/23 Jarm,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","449,06 € s DPH",20.03.2023,20.04.2023,platná,
2023/1068,refakt TUV za 02/23 Bielocerk,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","7,19 € s DPH",20.03.2023,20.04.2023,platná,
2023/1067,"vodné, stočnéSOŠA (15.12.22 - 14.03.23)",,"dodávateľ: Vychodosl.vodár.spoločnosť. a.s., Komenského 50 04248 Košice, IČO: 36570460","328,86 € s DPH",20.03.2023,20.04.2023,platná,
2023/1066,obedové menu,,"dodávateľ: PEMM, spol. s r. o., Fábryho 3 04022 Košice, IČO: 36189103","318,50 € s DPH",20.03.2023,20.04.2023,platná,
2023/1065,"škvarkové pagáčiky			
obložené chlebíčky",,"dodávateľ: SOŠ Jána Bocatia, Bocatiova 1 04001 Košice, IČO: 35570172","165,00 € s DPH",17.03.2023,20.04.2023,platná,
2023/1064,internet za 02/23 Bielocerk,,"dodávateľ: ANTIK telecom s.r.o., Čárskeho 10 04001 Košice, IČO: 36191400","72,00 € s DPH",17.03.2023,20.04.2023,platná,
2023/1063,stravovanie žiakov duál vzdel.,,"dodávateľ: Delirest Slovakia, s.r.o., Plynárenská 7/B 82109 Bratislava, IČO: 31342809","16,00 € s DPH",15.03.2023,20.04.2023,platná,
2023/1062,predplatné časopisu Průvodce společným vzdělávaním 2023,,"dodávateľ: Nakladateľstvo FORUM s.r.o., Seberíniho 1, Bratislava, Seberíniho 1 82103 Bratislava - Ružinov, IČO: 46490213","121,20 € s DPH",15.03.2023,20.04.2023,platná,
2023/1061,"kompatibil HP CE285A			
kompatibil Samsung MLTD101			
			
kompatibil HP CE505A			
			
kompatibil HP300XL Bk",,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","87,60 € s DPH",14.03.2023,20.04.2023,platná,
2023/1060,zákony v školskej praxi,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","71,60 € s DPH",13.03.2023,20.04.2023,platná,
2023/1059,energ sl na 03/23,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","8 679,27 € s DPH",02.03.2023,20.04.2023,platná,
2023/1058,reklama v TV Mistral,,"dodávateľ: TV Mistral sro, Námestie osloboditeľov 30 07101 Michalovce, IČO: 36193925","120,00 € s DPH",13.03.2023,20.03.2023,platná,
2023/1057,"telekom sl za 02/23, internet na 03/23",,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","83,94 € s DPH",13.03.2023,20.03.2023,platná,
2023/1056,"telekom sl za 02/23 (ADP, TOJ, VAJ, KRS)",,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","40,84 € s DPH",13.03.2023,20.03.2023,platná,
2023/1055,telekom sl za 02/23 (KEJ),,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","10,21 € s DPH",13.03.2023,20.03.2023,platná,
2023/1054,telekom sl za 02/23 (RIJ),,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","10,21 € s DPH",13.03.2023,20.03.2023,platná,
2023/1053,elek energia za 02/23 Bielocerk,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","809,70 € s DPH",06.03.2023,20.03.2023,platná,
2023/1052,elek energia za 02/23 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","1 926,01 € s DPH",06.03.2023,20.03.2023,platná,
2023/1051,elek energia za 02/23 Jarm,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","1 187,94 € s DPH",06.03.2023,20.03.2023,platná,
2023/1050,zráž voda za 02/23,,"dodávateľ: Vychodosl.vodár.spoločnosť. a.s., Komenského 50 04248 Košice, IČO: 36570460","931,56 € s DPH",03.03.2023,20.03.2023,platná,
2023/1049,PO a BOZP za 02/23,,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","90,00 € s DPH",03.03.2023,20.03.2023,platná,
2023/1048,nájom rohoží (30.01.2023 - 26.02.2023),,"dodávateľ: Lindstrom, Orešianska 3 91701 Trnava, IČO: 35742364","89,23 € s DPH",02.03.2023,20.03.2023,platná,
2023/1047,"valcová poistka 6A gL/gG			
			
valcová poistka 6A DZ			
			
kábel predlžovací 10m",,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","98,06 € s DPH",01.03.2023,20.03.2023,platná,
2023/1046,"kalibrácia a odskúšanie zariadenia			
			
doprava",,"dodávateľ: Homola spol. s r.o., prev. Rampová 4 04001 Košice, IČO: 31325921","79,44 € s DPH",01.03.2023,20.03.2023,platná,
2023/1045,reklama v Rádiu Košice,,"dodávateľ: MARK MEDIA s.r.o Košice,, Mäsiarska 63 04001 Košice, IČO: 36591491","1 704,00 € s DPH",27.02.2023,20.03.2023,platná,
2023/1044,CO2 technický plyn,,"dodávateľ: MESSER Tatragas spol.s r.o., Chalupkova 9 81944 Bratislava 1, IČO: 00685852","104,64 € s DPH",27.02.2023,20.03.2023,platná,
2023/1043,videoseminár - nové postupy účtovania,,"dodávateľ: Regionálne vzdel.centrum, KE, Hlavná 68 04001 Košice, IČO: 31268650","25,00 € s DPH",24.02.2023,20.03.2023,platná,
2023/1042,"škvarkové pagáčiky			
			
chlebíčky			
			
chuťovky			
			
sladké poháriky",,"dodávateľ: SOŠ Jána Bocatia, Bocatiova 1 04001 Košice, IČO: 35570172","170,00 € s DPH",23.02.2023,20.03.2023,platná,
2023/1041,čistiaci a dezinfekčný materiál,,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78 04001 Košice, IČO: 14382857","527,51 € s DPH",21.02.2023,20.03.2023,platná,
2023/1040,refakt TUV za 01/23 Bielocerk,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","7,19 € s DPH",21.02.2023,20.03.2023,platná,
2023/1039,webinár - verejné obstarávanie,,"dodávateľ: Regionálne vzdel.centrum, KE, Hlavná 68 04001 Košice, IČO: 31268650","25,00 € s DPH",21.02.2023,20.03.2023,platná,
2023/1038,"grafická príprava -Electric car			
			
nálepka 400 x 400mm",,"dodávateľ: Greening s.r.o., Gemerská 3 04011 Košice, IČO: 36576352","38,40 € s DPH",17.02.2023,20.03.2023,platná,
2023/1037,preventivna prehl. za 01/23,,"dodávateľ: Ergomed Poliklinika, s.r.o., Moldavská cesta 21/A 04001 Košice, IČO: 36751103","72,60 € s DPH",17.02.2023,20.03.2023,platná,
2023/1036,personalistika pre školy,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","48,85 € s DPH",16.02.2023,20.03.2023,platná,
2023/1035,"spájkovací drôt ALUMINIO 1.6kg			
			
tmel MULTIEXTENDER 750ml aluminium			
			
			
			
tmel POLYESTER			
			
kontrol sprej čierny			
brúsno-leštiaca pasta 1.step 250ml			
leštiaca pasta jemná 2.step 250ml			
podložka leštiaca (kotúče) tvrdá			
podložka leštiaca (kotúče) fine			
riedidlo do laku Acryl			
lak HS anti scratch 2K 1L			
tužidlo HS anti scratch 2K 0,5L			
prístrekové riedidlo SPOT BLENDER 1L			
			
brúsny papier suchý P80			
brúsny papier suchý P120			
brúsny papier suchý P150			
brúsny papier vodný P600			
brúsny papier vodný P800			
brúsny papier vodný P1000			
brúsny papier vodný P2500			
brúsny papier vodný P3000			
adhézny základ na plasty 1L",,"dodávateľ: JL spol. s.r.o., Dvojkrížna 5 82107 Bratislava, IČO: 44813813","260,16 € s DPH",03.02.2023,20.03.2023,platná,
2023/1034,stravovanie žiakov duál vzdel.,,"dodávateľ: Delirest Slovakia, s.r.o., Plynárenská 7/B 82109 Bratislava, IČO: 31342809","7,44 € s DPH",15.02.2023,20.03.2023,platná,
2023/1033,služby Sanet 1.Q,,"dodávateľ: SANET, Združenie používateľov SADS, Vazovova 5 81107 Bratislava","150,00 € s DPH",14.02.2023,20.03.2023,platná,
2023/1032,inzercia - štúdium,,"dodávateľ: FPD Media, a.s., korešp. adresa: Junácka 6 81106 Bratislava, IČO: 47237601","240,00 € s DPH",13.02.2023,20.03.2023,platná,
2023/1031,predplatné Škola 2023,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","35,00 € s DPH",07.02.2023,20.03.2023,platná,
2023/1030,reklamné pútače,,"dodávateľ: JEZET, Junácka 4 83104 Bratislava, IČO: 35763205","1 260,00 € s DPH",06.02.2023,20.03.2023,platná,
2023/1029,"kompatibil OKI B401XL			
			
kompatibil HP CE285A			
			
kompatibil HP CF350A			
			
kompatibil HP CF230A			
kompatibil HP CB436A",,"dodávateľ: GREAT TONER s.r.o., Nová Doba 502/11 02743 Nižná, IČO: 44986653","55,20 € s DPH",03.02.2023,20.03.2023,platná,
2023/1028,energ sl na 02/23,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","8 679,27 € s DPH",03.02.2023,20.03.2023,platná,
2023/1027,realizácia sklenenej expozitúry vo vestibule školy,,"dodávateľ: BYO, s.r.o., Roľnícka 187 83107 Bratislava, IČO: 52482511","32 058,22 € s DPH",03.02.2023,20.03.2023,platná,
2023/1026,"Rozvrh - licencia na jeden rok			
			
Zastupovanie - licencia na jeden rok",,"dodávateľ: CERVENY Lubomir RNDr., Jesenova 2/18 01001 Zilina, IČO: 10955810","156,00 € s DPH",02.02.2023,20.03.2023,platná,
2023/1025,internet za 01/23 Bielocerk,,"dodávateľ: ANTIK telecom s.r.o., Čárskeho 10 04001 Košice, IČO: 36191400","72,00 € s DPH",10.02.2023,15.02.2023,platná,
2023/1024,"telekom sl za 01/23, internet na 02/23",,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","83,16 € s DPH",08.02.2023,15.02.2023,platná,
2023/1023,"telekom sl za 01/23 (ADP, TOJ, VAJ, KRS)",2020/8,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","38,40 € s DPH",08.02.2023,15.02.2023,platná,
2023/1022,telekom sl za 01/23 (KEJ),,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","9,60 € s DPH",08.02.2023,15.02.2023,platná,
2023/1021,telekom sl za 01/23 (RIJ),,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","9,60 € s DPH",08.02.2023,15.02.2023,platná,
2023/1020,elek energia za 01/23 Bielocerk,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","408,30 € s DPH",07.02.2023,15.02.2023,platná,
2023/1019,elek energia za 01/23 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","2 396,14 € s DPH",07.02.2023,15.02.2023,platná,
2023/1018,nájom rohoží (01.01.2023 - 29.01.2023),2020/20,"dodávateľ: Lindstrom, Orešianska 3 91701 Trnava, IČO: 35742364","76,73 € s DPH",03.02.2023,15.02.2023,platná,
2023/1017,zráž voda za 01/23,2021/6,"dodávateľ: Vychodosl.vodár.spoločnosť. a.s., Komenského 50 04248 Košice, IČO: 36570460","1 036,74 € s DPH",03.02.2023,15.02.2023,platná,
2023/1016,predplatné Čo má vedieť mzdová účtovníčka na rok 2023,,"dodávateľ: PS DOMOV s.r.o., Klemensova 34 01001 Žilina, IČO: 51108178","72,00 € s DPH",03.02.2023,15.02.2023,platná,
2023/1015,PO a BOZP za 01/23,2020/5,"dodávateľ: Filip Šamaj, Vodná 6 04001 Košice- Staré mesto, IČO: 46329722","90,00 € s DPH",01.02.2023,15.02.2023,platná,
2023/1014,"vodné, stočné  Bielocerk(21.07.22 - 24.01.23)",,"dodávateľ: Vychodosl.vodár.spoločnosť. a.s., Komenského 50 04248 Košice, IČO: 36570460","1 827,66 € s DPH",01.02.2023,15.02.2023,platná,
2023/1013,predplatné Manažment školy v praxi + portál Direktor na r. 2023,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48 82109 Bratislava 2, IČO: 31348262","169,00 € s DPH",31.01.2023,15.02.2023,platná,
2023/1012,"Ajatín			
			
Peroxid vodíka			
			
Ophtalmoseptonex - očný roztok			
			
náplasť 5cmx5m			
náplasť s vankúšikom 8x10cm			
obväz 8-vrstvový nesterilný 5x5cm			
carbocit TBL 20x300mg			
obväz hydrofilný sterilný 6x5m			
obväz hydrofilný sterilný 10x5m			
obväz hotový sterilný			
obväz LENKIDEAL 6x5m			
obväz LENKIDEAL elasticky 10x5m			
rýchloobväz 6cm x1m			
rýchloobväz 8cm x1m			
škrtidlo na zastavenie krvácania			
obväz LENKIDEAL elasticky kratkotazny 10x5m			
			
náplasť delená 6x2cm			
náplasť delená 8x4cm			
náplasť 2,5cm x5m			
teplomer",,"dodávateľ: ZDRAVOFARM,s.r.o., Hlavná 81 04001 Košice, IČO: 36813079","403,28 € s DPH",27.01.2023,15.02.2023,platná,
2023/1011,seminár ročné zúčtovanie dane,,"dodávateľ: Inštitút celoživ vzdelávania, Družstevná 232/2 04001 Košice, IČO: 51424266","35,00 € s DPH",27.01.2023,15.02.2023,platná,
2023/1010,inzercia - Stredné školy,,"dodávateľ: Petit Press, a.s., divízia východ, o.z., Letná 47 04001 KOŠICE, IČO: 35790253","264,00 € s DPH",26.01.2023,15.02.2023,platná,
2023/1009,"revízia zdvíhacích zariadení			
			
školenie pracovníkov obsluhy zdvíhacích zariadení",,"dodávateľ: MOLA, s.r.o., P. Mudroňa 609/42 03601 Martin, IČO: 45383901","450,00 € s DPH",24.01.2023,15.02.2023,platná,
2023/1008,refakt TUV za 12/22 Bielocerk,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","6,30 € s DPH",19.01.2023,15.02.2023,platná,
2023/1007,hosting sosake_1,,"dodávateľ: WebSuppport, Karadžičova 12 82108 Bratislava, IČO: 36421928","86,26 € s DPH",19.01.2023,15.02.2023,platná,
2023/1006,plynová prípojka pre stredisko Jarmočná 6,,"dodávateľ: Plynoinštala, s.r.o., Mierová 468/9 04442 Rozhanovce, IČO: 31654622","6 332,21 € s DPH",18.01.2023,15.02.2023,platná,
2023/1005,"zahradníky ORION KRYŠTOF, predĺžené, pánske veľ. 56-58",,"dodávateľ: CANIS SAFETY a.s., Priemyselná 2 04001 Košice, IČO: 47998156","39,46 € s DPH",13.01.2023,15.02.2023,platná,
2023/1004,"nohavice ORION KRYŠTOF veľ. 56			
			
nohavice ORION KRYŠTOF veľ. 58			
			
nohavice ORION KRYŠTOF veľ. 54			
			
nohavice ORION KRYŠTOF veľ. 50			
nohavice ORION KRYŠTOF veľ. 48			
blúza ORION OTAKAR veľ. 50			
blúza ORION OTAKAR veľ. 48			
blúza ORION OTAKAR veľ. 54			
blúza ORION OTAKAR veľ. 56			
blúza ORION OTAKAR veľ. 58			
blúza ORION OTAKAR predĺžená veľ. 56-58			
			
blúza ORION OTAKAR zimná veľ. 56-58			
			
blúza ORION OTAKAR zimná veľ. 48-50			
			
blúza ORION OTAKAR zimná veľ. 52-54			
			
obuv poltopánka veľ. 42			
obuv poltopánka veľ. 48			
obuv poltopánka veľ. 43			
obuv poltopánka veľ. 40			
obuv poltopánka veľ. 44			
obuv poltopánka veľ. 41			
obuv poltopánka veľ. 38",,"dodávateľ: CANIS SAFETY a.s., Priemyselná 2 04001 Košice, IČO: 4799","1 526,60 € s DPH",12.01.2023,15.02.2023,platná,
2023/1003,porad a konzult činnosť (SOŠA Brána do tvoj budúc),,"dodávateľ: EUROCOMPRO Košice, Dunajská 3 04011 Košice, IČO: 36761842","1 804,80 € s DPH",09.01.2023,15.02.2023,platná,
2023/1002,energ sl na 01/23,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","8 679,27 € s DPH",09.01.2023,15.02.2023,platná,
2023/1001,refakt TUV za 11/22 Bielocerk,,"dodávateľ: Veolia Energia Komfort, prev Košice, Einsteinova 25 85101 Bratislava, IČO: 46782532","6,30 € s DPH",09.01.2023,15.02.2023,platná,
2022/142,inzercia - Zámer na prenájom,,"dodávateľ: Petit Press, a.s., divízia východ, o.z., Letná 47 04001 KOŠICE, IČO: 35790253","26,00 € s DPH",21.12.2022,22.12.2022,platná,
2022/1351,zráž voda za 12/22,2021/6,"dodávateľ: Vychodosl.vodár.spoločnosť. a.s., Komenského 50 04248 Košice, IČO: 36570460","861,44 € s DPH",09.01.2023,17.01.2023,platná,
2022/1350,"telekom sl za 12/22, internet na 01/23",,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","82,91 € s DPH",09.01.2023,17.01.2023,platná,
2022/1349,"telekom sl za 12/22 (ADP, TOJ, VAJ, KRS)",,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","38,44 € s DPH",09.01.2023,17.01.2023,platná,
2022/1348,telekom sl za 12/22 (KEJ),,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","9,60 € s DPH",09.01.2023,17.01.2023,platná,
2022/1347,telekom sl za 12/22 (RIJ),,"dodávateľ: Slovak telekom, Bajkalská 28 81762 Bratislava, IČO: 35763469","9,60 € s DPH",09.01.2023,17.01.2023,platná,
2022/1346,elek energia za 12/22 Bielocerk,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","106,76 € s DPH",09.01.2023,17.01.2023,platná,
2022/1345,elek energia za 12/22 SOŠA,,"dodávateľ: Slovenský plynárenský priemysel.as, Mlynské Nivy 44/A 82511 Bratislava 26, IČO: 35815256","1 784,04 € s DPH",09.01.2023,17.01.2023,platná,
2022/1344,nájom rohoží (05.12.2022 - 31.12.2022),,"dodávateľ: Lindstrom, Orešianska 3 91701 Trnava, IČO: 35742364","58,09 € s DPH",09.01.2023,17.01.2023,platná,
2022/1343,stavebné úpravy - maľba,,"dodávateľ: Technostav spol. s r.o., Žižková 6 04001 Košice, IČO: 36217603","998,80 € s DPH",22.12.2022,17.01.2023,platná,
2022/1342,nákup športových potrieb,,"dodávateľ: Decathlon SK, s.r.o., IČO: 47658827","410,19 € s DPH",21.12.2022,17.01.2023,platná,
2022/1341,revízia EZS SOŠA,,"dodávateľ: DoubleB-Business sro, prev Kukučínova 23, Košice, Pavlovce 187 09431 Hanušovce n/Topľou, okr Vranov N/Topľou, IČO: 47346655","472,96 € s DPH",21.12.2022,17.01.2023,platná,
2022/1340,revízia EZS Jarm,,"dodávateľ: DoubleB-Business sro, prev Kukučínova 23, Košice, Pavlovce 187 09431 Hanušovce n/Topľou, okr Vranov N/Topľou, IČO: 47346655","288,77 € s DPH",21.12.2022,17.01.2023,platná,
2022/1339,servisné práce -výmena akumulátorov,,"dodávateľ: DoubleB-Business sro, prev Kukučínova 23, Košice, Pavlovce 187 09431 Hanušovce n/Topľou, okr Vranov N/Topľou, IČO: 47346655","207,48 € s DPH",21.12.2022,17.01.2023,platná,
2022/1338,servisné práce -kontrola poplachu,,"dodávateľ: DoubleB-Business sro, prev Kukučínova 23, Košice, Pavlovce 187 09431 Hanušovce n/Topľou, okr Vranov N/Topľou, IČO: 47346655","159,48 € s DPH",21.12.2022,17.01.2023,platná,
2022/1337,doména sosake.sk (10.01.2023 - 10.01.2024),,"dodávateľ: WebSuppport, Karadžičova 12 82108 Bratislava, IČO: 36421928","15,59 € s DPH",20.12.2022,17.01.2023,platná,
2022/1336,čistiaci a dezinfekčný materiál,,"dodávateľ: Dzurňák Tomáš Ing.  D&D, Južná trieda 78 04001 Košice, IČO: 14382857","355,30 € s DPH",20.12.2022,17.01.2023,platná,
2022/1335,zákony v školskej praxi,,"dodávateľ: RAABE, Heydukova 12 - 14 81108 Bratislava, IČO: 35908718","50,55 € s DPH",19.12.2022,17.01.2023,platná,
2022/1334,"vodné, stočnéSOŠA (22.09.- 14.12.22)",,"dodávateľ: Vychodosl.vodár.spoločnosť. a.s., Komenského 50 04248 Košice, IČO: 36570460","349,64 € s DPH",19.12.2022,17.01.2023,platná,
2022/1333,"vod, stoč JARM (15.06.22 - 13.12.22)",,"dodávateľ: Vychodosl.vodár.spoločnosť. a.s., Komenského 50 04248 Košice, IČO: 36570460","359,09 € s DPH",19.12.2022,17.01.2023,platná,
2022/1332,"IO CD 4093			
			
LED červená 5mm blikajúca			
			
Buzzer 12V			
			
Varistor 230 V AC			
doprava",,"dodávateľ: SOS electronic s.r.o., Pri prachárni 16 04011 Košice, IČO: 31703186","27,36 € s DPH",19.12.2022,17.01.2023,platná,
2022/1331,"vrták priemer 8			
			
vrták priemer 6			
			
skrutky 5/50			
			
hmoždinky priemer 8			
skrutky 4,5/50			
kotúč flex			
hmoždinky priemer 10			
skrutky 6/50",,"dodávateľ: KOVSTAV Ing. Zuzana Kováčová, Slobody 8 04011 Košice, IČO: 32464401","32,14 € s DPH",16.12.2022,17.01.2023,platná,
2022/1330,"žiarkovka LED 15W			
			
žiarkovka LED 9W			
			
kábel CYA 1,5mm modrý			
			
kábel CYA 1,5 čierny			
kábel CYA 1,5mm zeleno/žltý			
senzor nástenný infračervený čierny			
žiarovka LED 4,5W",,"dodávateľ: CB elektro s.r.o., Krivá 25 04001 Košice, IČO: 36584622","86,26 € s DPH",16.12.2022,17.01.2023,platná,
2022/1329,štartovné v súťaži Autoopravár Junior 2023,,"dodávateľ: Cech predajcov a autoserv SR, Tomášikova 26 82101 Bratislava, IČO: 42053331","1 440,00 € s DPH",16.12.2022,17.01.2023,platná,
2022/1328,odborná prehliadka tlakových nádob,,"dodávateľ: HRBÁĽ IVAN  Ing., Bukurešťská 16 04013 Košice, IČO: 37523406","188,00 € s DPH",16.12.2022,17.01.2023,platná,
