127/2020,el.energia za október 2020,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 444483767","358,63 € s DPH",11.11.2020,11.11.2020,platná,zmluva č. 5100307170
127/2021,energetické služby za 11/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","2 938,17 € s DPH",03.11.2021,03.11.2021,platná,zmluva o energetických službách
127/2022,el.energia za obdobie od 1.9.2022 do 30.9.2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","294,41 € s DPH",14.10.2022,14.10.2022,platná,zmluva č. 5100307170
127/2023,poplatok proxia.live services,,"dodávateľ: eSoft s.r.o., A. Hlinku 1649, Detva, IČO: 36051799","81,00 € s DPH",02.10.2023,02.10.2023,platná,rámcová zmluva o poskytovaní služieb Proxia
128/2020,kancelársky materiál pre pracovníkov na dobrovoľníckej činnosti,,"dodávateľ: K-PRINT s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","115,08 € s DPH",12.11.2020,12.11.2020,platná,obj. č. 20/2020 z 5.11.2020
128/2021,služby Virtuálnej knižnice za 10/2021,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, Košice, IČO: 43908977","9,96 € s DPH",05.11.2021,05.11.2021,platná,VK/20/03/021
128/2022,revízia elektrického zariadenia -budova a telocvičňa školy,,"dodávateľ: Adamčík Peter, Trieda SNP 68, Košice, IČO: 41423674","1 600,00 € s DPH",17.10.2022,17.10.2022,platná,obj. č. 19/2022
128/2023,sprístupnenie balíčka BezKriedy Plus za 2.10.2023 - 1.10.2024,,"dodávateľ: Komenský, s.r.o., Park Mládeže 1, IČO: 43908977","48,00 € s DPH",02.10.2023,02.10.2023,platná,DBK/20/03/0027
129/2019,členský príspevok na rok 2019,,"dodávateľ: Asociácia SOŠ Slovenska, Fajnorovo nábrežie 5, IČO: 37857665","30,00 € s DPH",24.10.2019,24.10.2019,platná,
129/2020,"bezkontaktný dávkovač, rúška, dezinfekčné utierky",,"dodávateľ: Ing. Peter Badár, Šarišská 35, Spišská Nová Ves, IČO: 10761578","556,62 € s DPH",16.11.2020,16.11.2020,platná,obj. č. 21/2020 z 13.11.2020
129/2021,paušál za 10/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,60 € s DPH",05.11.2021,05.11.2021,platná,rámcová zmluva
129/2022,revízia bleskozvodov,,"dodávateľ: Adamčík Peter, Trieda SNP 68, Košice, IČO: 41423674","700,00 € s DPH",17.10.2022,17.10.2022,platná,obj. č. 19/2022
129/2023,virtuálna knižnica za 9/2023,,"dodávateľ: Komenský, s.r.o., Park Mládeže 1, IČO: 43908977","11,34 € s DPH",02.10.2023,02.10.2023,platná,VK/20/03/021
13/2020,členský poplatok na rok 2020,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, Bratislava, IČO: 17055270","33,00 € s DPH",05.02.2020,07.02.2020,platná,
13/2021,el.energia za január 2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","305,65 € s DPH",11.02.2021,11.02.2021,platná,zmluva č. 5100307170
13/2022,stravné za 1/2022,,"dodávateľ: Školská jedáleň pri Gymnáziu Trebišov, Komenského 32, Trebišov, IČO: 161241","391,23 € s DPH",08.02.2022,08.02.2022,platná,zmluva č. 1/2010 GY
13/2023,paušál za obdobie od 1.1.2023 do 31.1.2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,60 € s DPH",06.02.2023,06.02.2023,platná,rámcová zmluva o spolupráci
13/2024,stravné za 1/2024,,"dodávateľ: Školská jedáleň pri Gymnáziu Trebišov, Komenského 32, Trebišov, IČO: 161241","354,83 € s DPH",02.02.2024,02.02.2024,platná,
130/2019,"pracovný odev, obuv pre dobrovoľnícku činnosť",,"dodávateľ: Ing. Michal Timko, M. R. Štefánika 722/326 Trebišov, IČO: 10812717","53,21 € s DPH",28.10.2019,28.10.2019,platná,
130/2020,služby počítačovej siete SANET za október-december 2020,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, IČO: 17055270","149,37 € s DPH",18.11.2020,18.11.2020,platná,zmluva o dielo č. 34004/08
130/2021,ochrana objektu za 11/2021,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",05.11.2021,05.11.2021,platná,zmluva č. 9/8/08/0718/15
130/2022,servisná služba za 10/2022,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","20,08 € s DPH",26.10.2022,26.10.2022,platná,zmluva o servisnej službe
130/2023,výkon zodpovednej osoby za 10/2023,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",02.10.2023,02.10.2023,platná,ZO/2018A19266-1
131/2019,učebnice,,"dodávateľ: Martinus, s.r.o.,, Gorkého 4, Martin, IČO: 45503249","17,46 € s DPH",04.11.2019,04.11.2019,platná,
131/2020,jednorazové rúška,,"dodávateľ: STAVMONTA - SLOVAKIA s.r.o., M.R.Štefánika 137, Vranov nad Topľou, IČO: 31709281","39,10 € s DPH",18.11.2020,18.11.2020,platná,emailová obj. z 18.11.2020
131/2021,germicídny žiarič,,"dodávateľ: MORAtechnik, s.r.o., Moravany3, IČO: 46727183","380,00 € s DPH",05.11.2021,05.11.2021,platná,obj. č.16/2021
131/2022,členský príspevok,,"dodávateľ: Asociácia SOŠ so sídlom SPŠ  strojnícka, Fajnorovo nábrežie 5, Bratislava, IČO: 37857665","30,00 € s DPH",26.10.2022,26.10.2022,platná,
131/2023,ochrana objektu za 10/2023,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",02.10.2023,02.10.2023,platná,9/8/08/0718/15
132/2019,výkon zodpovednej osoby za 11/2019,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",04.11.2019,04.11.2019,platná,
132/2020,kancelárske stoličky,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, Bratislava, IČO: 44413467","572,40 € s DPH",18.11.2020,18.11.2020,platná,e-mailová obj. z 13.11.2020
132/2021,tlf. - pevná linka za 10/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","10,48 € s DPH",09.11.2021,09.11.2021,platná,zmluva o pripojení
132/2022,výkon zodpovednej osoby za 11/2022,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",02.11.2022,02.11.2022,platná,ZO/2018A19266-1
132/2023,učebnice,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, Bratislava, IČO: 51692881","1 215,60 € s DPH",02.10.2023,02.10.2023,platná,obj.emailová
133/2019,ochrana objektu za 11/2019,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",04.11.2019,04.11.2019,platná,
133/2020,športové náradie,,"dodávateľ: PROagility s.r.o., 4.apríla 1/2, Zemianske Kostoľany, IČO: 46347372","169,90 € s DPH",20.11.2020,20.11.2020,platná,e-mailová obj. z 19.11.2020
133/2021,stravné za 10/2021,,"dodávateľ: Školská jedáleň pri Gymnáziu Trebišov, Komenského 32, Trebišov, IČO: 161241","428,49 € s DPH",09.11.2021,09.11.2021,platná,zmluva č. 1/2010 GY
133/2022,energetické služby za obdobie od 1.11.2022-30.11.2022,,"dodávateľ: Veolia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46727183","2 938,17 € s DPH",02.11.2022,02.11.2022,platná,rámcová a individ.zmluva o energetických službách
133/2023,energetické služby za 10/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","2 938,17 € s DPH",03.10.2023,03.10.2023,platná,rámcová a individuálna zmluva o energetických službách
134/2019,"náhradné diely k PC - procesory, grafické karty, matičná doska",,"dodávateľ: Secomp, s.r.o.,, Kollárova 5, Trebišov, IČO: 31697879","274,37 € s DPH",06.11.2019,06.11.2019,platná,
134/2020,stojan s dávkovačom UVC sterilizátor,,"dodávateľ: Metallurgical s.r.o., Moldavská cesta 49, Košice, IČO: 50104829","1 510,86 € s DPH",20.11.2020,20.11.2020,platná,emailová obj. z 20.11.2020
134/2021,el.energia za 10/2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","351,36 € s DPH",11.11.2021,11.11.2021,platná,zmluva č. 5100307170
134/2022,ročná odmena za balíček Bez kriedy,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, Košice, IČO: 43908977","24,00 € s DPH",02.11.2022,02.11.2022,platná,zmluva DBK/20/03/0027
134/2023,BOZP a PO za 7-9/2023,,"dodávateľ: Filip Šamaj, Vodná 6, Košice - Staré Mesto, IČO: 46329722","180,00 € s DPH",04.10.2023,04.10.2023,platná,zmluva 3/2021
135/2019,stravné za 10/2019,,"dodávateľ: Školská jedáleň pri Gymnáziu, Komenského 32, Trebišov, IČO: 161241","452,20 € s DPH",06.11.2019,06.11.2019,platná,
135/2020,stravné lístky,,"dodávateľ: UP Slovensko, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674","1 098,73 € s DPH",20.11.2020,20.11.2020,platná,"komisionárska zmluva, emailová obj. z 13.11.2020"
135/2021,služby počítačovej siete SANET,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, Bratislava, IČO: 17055270","149,37 € s DPH",16.11.2021,16.11.2021,platná,zmluva č. 34004/08
135/2022,virtuálna knižnica za 10/2022,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, Košice, IČO: 43908977","9,96 € s DPH",03.11.2022,03.11.2022,platná,VK/20/03/021
135/2023,stravné za 9/2023,,"dodávateľ: Školská jedáleň pri Gymnáziu Trebišov, Komenského 32, Trebišov, IČO: 161241","424,83 € s DPH",04.10.2023,04.10.2023,platná,zmluva 1/2010 GY
136/2019,stravné lístky za 10/2019,,"dodávateľ: Cirkevná SOŠ sv.Jozafáta, Komenského 1963/10, Trebišov, IČO: 35555912","43,50 € s DPH",07.11.2019,07.11.2019,platná,
136/2020,stravné lístky za 11/2020,,"dodávateľ: SOŠ služieb a priemyslu sv.Jozafáta, Komenského 1963/10, Trebišov, IČO: 35555912","62,00 € s DPH",24.11.2020,24.11.2020,platná,zmluva č. 1/2014
136/2021,"oprava PC, USB",,"dodávateľ: Secomp, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","265,42 € s DPH",22.11.2021,22.11.2021,platná,obj. č. 18/2021
136/2022,paušál za 10/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,60 € s DPH",04.11.2022,04.11.2022,platná,rámcová zmluva o spolupráci
136/2023,paušál za 9/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,11 € s DPH",04.10.2023,04.10.2023,platná,rámcová zmluva o spolupráci
137/2019,tlf. - pevná linka za 10/2019,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","11,36 € s DPH",07.11.2019,07.11.2019,platná,
137/2020,učebnice literatúry,,"dodávateľ: Gorila.sk, Gorkého 4, Martin, IČO: 45503249","74,70 € s DPH",25.11.2020,25.11.2020,platná,obj. emailová z 16.11.2020
137/2021,IKT - projekt,,"dodávateľ: Datacomp, s.r.o., Moldavská cesta 49, Košice, IČO: 36212466","25 390,80 € s DPH",23.11.2021,23.11.2021,platná,zmluva
137/2022,stravné za 10/2022,,"dodávateľ: Školská jedáleň pri Gymnáziu Trebišov, Komenského 32, Trebišov, IČO: 161241","388,02 € s DPH",07.11.2022,07.11.2022,platná,zmluva 1/2010 GY
137/2023,tlf. - pevná linka za 9/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","10,09 € s DPH",06.10.2023,06.10.2023,platná,zmluva o pripojení
138/2019,energetické služby za 11/2019,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","3 077,06 € s DPH",07.11.2019,07.11.2019,platná,
138/2020,"tlačiareň, tonery",,"dodávateľ: Printo s.r.o., Potočná 1/A, Košice, IČO: 44961022","780,00 € s DPH",26.11.2020,26.11.2020,platná,obj. č. 23/2020 z 23.11.2020
138/2021,servisná služba za 11/2021,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","13,28 € s DPH",30.11.2021,30.11.2021,platná,zmluva o servisnej službe
138/2022,Kniha Európa v kocke,,"dodávateľ: ANCHOR DS s.r.o., Galantská cesta 658//2F, Dunajská Streda, IČO: 50768999","226,29 € s DPH",07.11.2022,07.11.2022,platná,obj. emailová
138/2023,penalizačná faktúra,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","104,92 € s DPH",11.10.2023,11.10.2023,platná,
139/2019,"paušál, akontácia",,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","19,90 € s DPH",08.11.2019,08.11.2019,platná,
139/2020,hasiace prístroje,,"dodávateľ: PYROKA s.r.o., Košická 2C, Čečejovce, IČO: 47439955","144,00 € s DPH",30.11.2020,30.11.2020,platná,obj. č. 22/2020 zo 16.11.2020
139/2021,modul riadenia kvality,,"dodávateľ: EDUWAEN EUROPE s.r.o., Jašíkova 6, Bratislava, IČO: 50692925","3 000,00 € s DPH",30.11.2021,30.11.2021,platná,obj. emailová
139/2022,tlf. - pevná linka za 10/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","9,34 € s DPH",08.11.2022,08.11.2022,platná,zmluva o pripojení
139/2023,el.energia za 1.9.2023 - 30.9.2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","336,62 € s DPH",12.10.2023,12.10.2023,platná,zmluva č. 5100307170
14/2020,paušál mobil,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,59 € s DPH",06.02.2020,07.02.2020,platná,rámcová zmluva o spolupráci z 6.9.2018
14/2021,virtuálna knižnica za január 2021,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, Košice, IČO: 43908977","9,96 € s DPH",11.02.2021,11.02.2021,platná,zmluva o poskytovaní služieb č. VK/20/03/021
14/2022,tlf. - pevná linka za 1/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","9,90 € s DPH",08.02.2022,08.02.2022,platná,zmluva o pripojení
14/2023,tlf. - pevná linka  za obdobie od 1.1.2023 do 31.1.2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","10,60 € s DPH",08.02.2023,08.02.2023,platná,zmluva o pripojení
14/2024,príspevok na stravu z FS,,"dodávateľ: Školská jedáleň pri Gymnáziu Trebišov, Komenského 32, Trebišov, IČO: 161241","82,20 € s DPH",02.02.2024,02.02.2024,platná,
140/2019,"vodné, stočné za 20.9.2019 - 31. 10. 2019",,"dodávateľ: Výchoslovenskká vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460","288,11 € s DPH",11.11.2019,11.11.2019,platná,
140/2020,predplatné Manažment školy v praxi na rok 2021,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48, Bratislava 2, IČO: 31348262","80,00 € s DPH",30.11.2020,30.11.2020,platná,zmluva o úhrade preddavkov
140/2021,výkon zodpovednej osoby za 12/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",01.12.2021,01.12.2021,platná,zmluva č. ZO/2018A19266-1
140/2022,ochr.objektu za 11/2022,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",09.11.2022,09.11.2022,platná,zmluva 9/8/08/0718/15
140/2023,stravné za 9/2023,,"dodávateľ: SOŠ služieb a priemyslu sv. Jozafáta, Komenského 1963/10, Trebišov, IČO: 35555912","286,90 € s DPH",20.10.2023,20.10.2023,platná,zmluva 1/2014
141/2019,elektrická energia za 10/2019,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","360,78 € s DPH",15.11.2019,18.11.2019,platná,
141/2020,výkon zodpovednej osoby za 12/2020,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",01.12.2020,02.12.2020,platná,zmluva č. ZO/2018A19266-1
141/2021,stravné za 11/2021,,"dodávateľ: Školská jedáleň pri Gymnáziu Trebišov, Komenského 32, Trebišov, IČO: 161241","395,37 € s DPH",02.12.2021,02.12.2021,platná,zmluva č. 1/2010 GY
141/2022,výmena prenosového pásu v tlačiarni,,"dodávateľ: PRINTO s.r.o., Potočná 1/A, Košice, IČO: 44961022","287,06 € s DPH",10.11.2022,10.11.2022,platná,obj. č. 20/2022
141/2023,členský príspevok ASOŠ na rok 2023,,"dodávateľ: Asociácia stredných odborných škôl Slovenska, Fajnorovo nábrežie 5, Bratislava, IČO: 37857665","30,00 € s DPH",23.10.2023,23.10.2023,platná,
142/2019,služby siete SANET za október - december 2019,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, Bratislava, IČO: 17055270","149,37 € s DPH",19.11.2019,19.11.2019,platná,
142/2020,ochrana objektu za 12/2020,,"dodávateľ: Ministerstvo vnútra SR, Pribinova2, Bratislava, IČO: 00151866","12,88 € s DPH",01.12.2020,02.12.2020,platná,zmluva č. 9/8/08/0718/15
142/2021,energetické služby za obdobie od 1.12.2021 do 31.12.2021,,"dodávateľ: Veolia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","2 938,17 € s DPH",02.12.2021,02.12.2021,platná,rámcová a individuálna zmluva o energetických službách
142/2022,el.energia za 1.10.2022 - 31.10.2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","351,82 € s DPH",11.11.2022,11.11.2022,platná,zmluva č. 5100307170
142/2023,servisná služba za 10/2023,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","20,08 € s DPH",23.10.2023,23.10.2023,platná,zmluva o servisnej službe
143/2019,denník SME,,"dodávateľ: Petit Press, a.s., Lazaretská 12, Bratislava, IČO: 35790253","66,00 € s DPH",19.11.2019,19.11.2019,platná,
143/2020,energetické služby za obdobie od 1.12.2020 do 31.12.2020,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 25, Bratislava, IČO: 46782532","2 938,17 € s DPH",02.12.2020,02.12.2020,platná,rámcová a individuálna zmluva o energetických službách
143/2021,samotesty,,"dodávateľ: Pharm - bes s.r.o., Jarková 12, Trebišov, IČO: 36598020","50,00 € s DPH",03.12.2021,03.12.2021,platná,obj. č. 19/2021
143/2022,služby počítačovej siete SANET za 10-12/2022,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, Bratislava, IČO: 17055270","149,37 € s DPH",16.11.2022,16.11.2022,platná,zmluva č. 34004/08
143/2023,čistenie kanalizácie,,"dodávateľ: Czaboczky Ján, Hranična 13/10, Slovenské Nové Mesto, IČO: 44482477","188,40 € s DPH",23.10.2023,23.10.2023,platná,obj. č. 26/2023
144/2019,servisná služba za 11/2019,,"dodávateľ: CWS-boco Slovensko, s.r.o., Bojnická 10, Bratislava, IČO: 31411045","12,66 € s DPH",25.11.2019,26.11.2019,platná,
144/2020,"vysokotlakový čistič, elektrický drvič, čistič okien, vozík",,"dodávateľ: DUVALO TRADE, s.ro., Herlianska 1084 Vranov nad Topľou, IČO: 44520409","594,93 € s DPH",03.12.2020,04.12.2020,platná,obj. č. 25/2020
144/2021,virtuálna knižnica za 11/2021,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, Košice, IČO: 43908977","9,96 € s DPH",03.12.2021,03.12.2021,platná,VK/20/03/021
144/2022,servisná služba za 11/2022,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","20,08 € s DPH",22.11.2022,22.11.2022,platná,zmluva o servisnej službe
144/2023,nálepky na označenie IT techniky,,"dodávateľ: Stanislav Andreji - Toptlač, Komenského 2222/77, Trebišov, IČO: 46856048","20,80 € s DPH",25.10.2023,25.10.2023,platná,obj. č. 27/2023
145/2019,výkon zodpovednej osoby za 12/2019,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",02.12.2019,04.12.2019,platná,
145/2020,služby virtuálnej knižnice,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, Košice, IČO: 43908977","9,96 € s DPH",04.12.2020,04.12.2020,platná,zmluva č. VK/20/03/021
145/2021,ochrana objektu za 12/2021,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",03.12.2021,03.12.2021,platná,9/8/08/0718/15
145/2022,členský poplatok v združení IT Valley,,"dodávateľ: Košice IT Valley, Nemcovej 5, Košice, IČO: 35578041","125,00 € s DPH",29.11.2022,29.11.2022,platná,
145/2023,benzín do kosačky,,"dodávateľ: Ing. Ingrid Šrámková, Lúčna 2200/54, Trebišov, IČO: 35481528","32,36 € s DPH",25.10.2023,25.10.2023,platná,obj. č. 25/2023
146/2019,ochrana objektu za 12/2019,,"dodávateľ: Ministerstvo vnútra, Pribinova2, Bratislava, IČO: 00151866","12,88 € s DPH",03.12.2019,04.12.2019,platná,
146/2020,notebooky,,"dodávateľ: TAMYREX, s.r.o., Karlovarská 2, Košice, IČO: 48111929","2 200,00 € s DPH",04.12.2020,04.12.2020,platná,obj. č. 24/2020
146/2021,paušál za november 2021,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,60 € s DPH",06.12.2021,06.12.2021,platná,rámcová zmluva o spolupráci
146/2022,výkon ZO,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",01.12.2022,01.12.2022,platná,ZO/2018A19266-1
146/2023,výkon zodpovednej osoby za 11/2023,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",02.11.2023,02.11.2023,platná,ZO/2018A19266-1
147/2019,"toner, pamäte do PC",,"dodávateľ: Secomp, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","159,74 € s DPH",03.12.2019,03.12.2019,platná,
147/2020,spätný projektor,,"dodávateľ: IKARO s.r.o., prevádzka Kukučínova 2596/4, Trebišov, IČO: 31656544","1 770,00 € s DPH",04.12.2020,04.12.2020,platná,obj. č. 26/2020
147/2021,"BOZP a PO za 10,11,12/2021",,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","180,00 € s DPH",08.12.2021,08.12.2021,platná,zmluva 3/2021
147/2022,čistiace prostriedky,,"dodávateľ: Ing. Michal Timko REMPO, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","102,63 € s DPH",01.12.2022,01.12.2022,platná,obj. č. 25/2022
147/2023,energetické služby za 11/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","2 938,17 € s DPH",02.11.2023,02.11.2023,platná,rámcová a individuálna zmluva o energ.službách
148/2019,stravné za 11/2019,,"dodávateľ: Školská jedáleň pri Gymnáziu, Komenského 32, Trebišov, IČO: 161241","560,50 € s DPH",04.12.2019,04.12.2019,platná,
148/2020,"kávovar, mikrovlna rúra, varič",,"dodávateľ: SLVAKIA TEAM s.r.o., M.R.Štefánika 191/41, Trebišov, IČO: 31672345","524,90 € s DPH",04.12.2020,04.12.2020,platná,obj. č. 27/2020
148/2021,tlf. - pevná linka za 11/2021,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","10,64 € s DPH",08.12.2021,08.12.2021,platná,zmluva o pripojení
148/2022,ochrana objektu za 12/2022,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",02.12.2022,02.12.2022,platná,zmluva č. 9/8/08/0718/15
148/2023,ochrana objektu za 11/2023,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",02.11.2023,02.11.2023,platná,zmluva č. 9/8/08/0718/15
149/2019,energetické služby za december 2019,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, IČO: Bratislava","3 077,06 € s DPH",06.12.2019,09.12.2019,platná,
149/2020,stravné za 11/2020,,"dodávateľ: Školská jedáleň pri Gymnáziu, Komenského 32, Trebišov, IČO: 161241","11,22 € s DPH",07.12.2020,07.12.2020,platná,zmluva č. 1/2010 GY
149/2021,mandátny certifikát,,"dodávateľ: Info consult, s.r.o., Martina Rázusa 29, Lučenec, IČO: 36007561","53,81 € s DPH",08.12.2021,08.12.2021,platná,obj. emailová
149/2022,energetické služby za obdobie od 1.12.2022 do 31.12.2022,,"dodávateľ: Veolia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46727183","2 938,17 € s DPH",02.12.2022,02.12.2022,platná,rámcová a individuálna zmluva o energetických službách
149/2023,virtuálna knižnica za 10/2023,,"dodávateľ: Komenský, s.r.o., Park Mládeže 1, IČO: 43908977","11,34 € s DPH",03.11.2023,03.11.2023,platná,VK/20/03/021
15/2020,tlf. - pevná linka za 1/2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","12,50 € s DPH",06.02.2020,07.02.2020,platná,
15/2021,služby Virtuálnej knižnice za január 2022,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, Košice, IČO: 43908977","9,96 € s DPH",14.02.2022,14.02.2022,platná,VK/20/03/021
15/2021,služby počítačovej siete SANET za január - marec 2021,,"dodávateľ: Združenie používateľov SANET, Vazovova 5, Bratislava, IČO: 17055270","149,37 € s DPH",15.02.2021,16.02.2021,platná,zmluva č. 34004/08
15/2023,služby Virtuálnej knižnice za obdobie od 1.1.2023 do 31.1.2023,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, Košice, IČO: 43908977","11,34 € s DPH",13.02.2023,13.02.2023,platná,zmluva VK/20/03/021
15/2024,energetické služby za obdobie od 1.2.2024 do 29.2.2024,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","2 938,17 € s DPH",05.02.2024,05.02.2024,platná,
150/2019,stravné lístky za 11/2019,,"dodávateľ: Cirkevná SOŠ  sv. Jozafáta, Komenského 1963/10, IČO: Trebišov, 35555912","43,50 € s DPH",09.12.2019,09.12.2019,platná,
150/2020,paušál za obdobie od 1.11. do 30.11.2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,60 € s DPH",07.12.2020,07.12.2020,platná,rámcová zmluva o spolupráci
150/2021,predplatné na r. 2022 Manažment školy v praxi,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48, Bratislava 2, IČO: 31348262","86,00 € s DPH",08.12.2021,08.12.2021,platná,
