66/2023,čistiace prostriedky,,"dodávateľ: Ing. Michal Timko, Rempo, M.R.Štefnika 722/326, Trebišov, IČO: 10812717","347,75 € s DPH",23.05.2023,23.05.2023,platná,obj. č. 15/2023
37/2023,"Vedro, metla, handra na aktivačnú činnosť",,"dodávateľ: Ing. Michal Timko, Rempo, M.R.Štefnika 722/326, Trebišov, IČO: 10812717","36,70 € s DPH",23.03.2023,23.03.2023,platná,obj. č. 7/2023
158/2020,rúška,,"dodávateľ: Ing. Peter Badár, Šarišská 35, Sp. Nová Ves, IČO: 10761578","225,00 € s DPH",14.12.2020,14.12.2020,platná,obj. č. 31/2020
157/2020,rúška na present,,"dodávateľ: Ing. Peter Badár, Šarišská 35, Spišská Nová Ves, IČO: 10761578","225,00 € s DPH",14.12.2020,15.12.2020,platná,obj. 31/2020
129/2020,"bezkontaktný dávkovač, rúška, dezinfekčné utierky",,"dodávateľ: Ing. Peter Badár, Šarišská 35, Spišská Nová Ves, IČO: 10761578","556,62 € s DPH",16.11.2020,16.11.2020,platná,obj. č. 21/2020 z 13.11.2020
55/2022,benzín do kosačiek,,"dodávateľ: Ing. Šrámková Ingrid, Lúčna 2200/54, Trebišov, IČO: 35481528","65,15 € s DPH",09.05.2022,09.05.2022,platná,obj. č. 7/2022
50/2021,benzín do kosačky,,"dodávateľ: Ing. Šrámková Ingrid, Lúčna 2200/54, Trebišov, IČO: 35481528","49,14 € s DPH",11.05.2021,11.05.2021,platná,obj. č. 7/2021
119/2022,seminár,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, Družstevná 232/2, Košice, IČO: 51424266","35,00 € s DPH",05.10.2022,05.10.2022,platná,
61/2023,oprava kopírovacieho stroja,,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","250,32 € s DPH",10.05.2023,10.05.2023,platná,obj. č. 12/2023
46/2020,oprava kopírky,,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","61,15 € s DPH",27.04.2020,27.04.2020,platná,obj. č. 8/2020 z 20.4.2020
155/2019,oprava a údržba kopírovacieho stroja,,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","76,75 € s DPH",16.12.2019,17.12.2019,platná,
124/2022,oprava kopírovacích strojov,,"dodávateľ: Iveta Sokolová-OPTIMA, Tokajícka 4, Košice, IČO: 33634319","339,60 € s DPH",06.10.2022,06.10.2022,platná,obj. č. 17/2022
58/2022,oprava tlačiarní,,"dodávateľ: Iveta Sokolová-OPTIMA, Tokajícka 4, Košice, IČO: 33634319","415,50 € s DPH",13.05.2022,13.05.2022,platná,obj. č. 6/2022
45/2022,údržba kopírky,,"dodávateľ: Iveta Sokolová-OPTIMA, Tokajícka 4, Košice, IČO: 33634319","167,40 € s DPH",22.04.2022,22.04.2022,platná,obj. č. 5/2022
161/2021,oprava kopírky,,"dodávateľ: Iveta Sokolová-OPTIMA, Tokajícka 4, Košice, IČO: 33634319","57,60 € s DPH",16.12.2021,16.12.2021,platná,obj. č. 27/2021
49/2021,údržba a oprava kopírky,,"dodávateľ: Iveta Sokolová-OPTIMA, Tokajícka 4, Košice, IČO: 33634319","234,78 € s DPH",10.05.2021,10.05.2021,platná,obj. č. 6/2021
64/2020,registračný poplatok za vzdelávací program JA APE na šk.rok 2020/2021,,"dodávateľ: JA Slovensko, n.o., Pribinova 4195/25 Bratislava - Staré Mesto, IČO: 42166292","40,00 € s DPH",25.06.2020,25.06.2020,platná,
120/2023,materiál na telesnú výchovu,,"dodávateľ: JET SPORT CHAIRMAN, s.r.o., Považská Teplá 602, Považská Bystrica, IČO: 31633986","500,30 € s DPH",11.09.2023,11.09.2023,platná,obj. emailová
45/2020,"dávkovač dezinfekcie, teplomer",,"dodávateľ: JST ZDRAVIE s.r.o. Trebišov, J.Záborského 3718/6A, IČO: 36664570","241,00 € s DPH",23.04.2020,27.04.2020,platná,obj. č. 7/2020 z 17.4.2020
111/2020,"dávkovač dezinfekcie, rukavice",,"dodávateľ: JST Zdravie s.r.o, J.Záborského 3718 6/A, Trebišov, IČO: 36664570","103,50 € s DPH",09.10.2020,09.10.2020,platná,obj. č. 16/2020
70/2020,"dávkovač dezinfekcie, dezinfekčný roztok",,"dodávateľ: JST Zdravie s.r.o., J.Záborského 3718 6/A, Trebišov, IČO: 36664570","91,10 € s DPH",01.07.2020,02.07.2020,platná,obj. č. 9/2020 z 23.6.2020
99/2022,oprava havarijného stavu WC,,"dodávateľ: Jozef Iľko - stavebná firma, Cukrovarská 4177/10B, Trebišov, IČO: 33867551","3 940,00 € s DPH",25.08.2022,25.08.2022,platná,obj. č. 11/2022
89/2023,Aplikovaná ekonómia,,"dodávateľ: Junior Achievement Slovensko, Pribinova 4195/25, IČO: 42166292","60,00 € s DPH",04.07.2023,04.07.2023,platná,
72/2022,vzdelávací program Aplikovaná ekonómia,,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, Bratislava, IČO: 42166292","55,00 € s DPH",23.06.2022,23.06.2022,platná,
63/2021,registračný poplatok,,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, Bratislava, IČO: 42166292","100,00 € s DPH",03.06.2021,03.06.2021,platná,
65/2021,vzdelávanie v programe Zručnosti pre úspech na šk.rok 2021/2022,,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, Bratislava, IČO: 42166292","70,00 € s DPH",03.06.2021,03.06.2021,platná,
64/2021,vzdelávanie v programe Etika v podnikaní šk.rok 2021/2022,,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, IČO: 42166292","70,00 € s DPH",03.06.2021,03.06.2021,platná,
9/2020,predplatné Škola,,"dodávateľ: JurisDat - Mgr. Martin Medlen, Ondavská 8, Bratislava, IČO: 52829821","25,00 € s DPH",28.01.2020,28.01.2020,platná,
77/2023,väzba katalógov,,"dodávateľ: K-PRINT s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","45,00 € s DPH",07.06.2023,07.06.2023,platná,obj. č. 14/2023
53/2023,kancelársky materiál,,"dodávateľ: K-PRINT s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","23,40 € s DPH",25.04.2023,25.04.2023,platná,obj. č. 10/2023
128/2020,kancelársky materiál pre pracovníkov na dobrovoľníckej činnosti,,"dodávateľ: K-PRINT s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","115,08 € s DPH",12.11.2020,12.11.2020,platná,obj. č. 20/2020 z 5.11.2020
6/2020,materiál na dobrovoľnícku činnosť,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91 Trebišov, IČO: 36202908","53,21 € s DPH",13.01.2020,13.01.2020,platná,
121/2022,tlač letákov,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","78,00 € s DPH",05.10.2022,05.10.2022,platná,obj. č. 22/2022
60/2022,tlač plagátov,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","31,65 € s DPH",17.05.2022,17.05.2022,platná,obj. č. 9/2022
169/2021,kancelársky materiál,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","190,13 € s DPH",23.12.2021,23.12.2021,platná,obj. č. 31/2021
28/2023,služby virtuálnej knižnice za 2/2023,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, Košice, IČO: 43908977","11,34 € s DPH",03.03.2023,03.03.2023,platná,VK/20/03/021
15/2023,služby Virtuálnej knižnice za obdobie od 1.1.2023 do 31.1.2023,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, Košice, IČO: 43908977","11,34 € s DPH",13.02.2023,13.02.2023,platná,zmluva VK/20/03/021
162/2022,služby virtuálnej knižnice za 12/2022,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, Košice, IČO: 43908977","9,96 € s DPH",03.01.2023,03.01.2023,platná,zmluva č.. VK/20/03/021
152/2022,virtuálna knižnica za obdobie od 1.11.2022 do 30.11.2022,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, Košice, IČO: 43908977","9,96 € s DPH",06.12.2022,06.12.2022,platná,zmluva VK/20/03/021
135/2022,virtuálna knižnica za 10/2022,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, Košice, IČO: 43908977","9,96 € s DPH",03.11.2022,03.11.2022,platná,VK/20/03/021
134/2022,ročná odmena za balíček Bez kriedy,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, Košice, IČO: 43908977","24,00 € s DPH",02.11.2022,02.11.2022,platná,zmluva DBK/20/03/0027
116/2022,služby virtuálnej knižnice za obdobie od 1.9.2022 do 30.9.2022,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, Košice, IČO: 43908977","9,96 € s DPH",03.10.2022,03.10.2022,platná,zmluva VK/20/03/021
101/2022,služby virtuálnej knižnice za 8/2022,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, Košice, IČO: 43908977","9,96 € s DPH",02.09.2022,02.09.2022,platná,zmluva VK/20/03/021
90/2022,služby virtuálnej knižnice za obdobie od 1.7.2022 do 31.7.2022,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, Košice, IČO: 43908977","9,96 € s DPH",01.08.2022,01.08.2022,platná,VK/20/03/021
79/2022,virtuálna knižnica za obdobie od 1.6.2022 do 30.6.2022,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, Košice, IČO: 43908977","9,96 € s DPH",04.07.2022,04.07.2022,platná,zmluva VK/20/03/021
63/2022,služby virtuálnej knižnice za máj 2022,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, Košice, IČO: 43908977","9,96 € s DPH",02.06.2022,02.06.2022,platná,zmluva č. VK/20/03/021
54/2022,virtuálna knižnica za 4/2022,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, Košice, IČO: 43908977","9,96 € s DPH",09.05.2022,09.05.2022,platná,VK/20/03/021
40/2022,virtuálna knižnica za obdobie od 1.3.2022 do 31.3.2022,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, Košice, IČO: 43908977","9,96 € s DPH",05.04.2022,05.04.2022,platná,zmluva č. VK/20/03/021
28/2022,služby Virtuálnej knižnice za 2/2022,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, Košice, IČO: 43908977","9,96 € s DPH",07.03.2022,07.03.2022,platná,VK/20/03/021
15/2021,služby Virtuálnej knižnice za január 2022,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, Košice, IČO: 43908977","9,96 € s DPH",14.02.2022,14.02.2022,platná,VK/20/03/021
171/2021,virtuálna knižnica za 12/2021,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, Košice, IČO: 43908977","9,96 € s DPH",05.01.2022,08.01.2022,platná,zmluva VK/20/03/021
144/2021,virtuálna knižnica za 11/2021,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, Košice, IČO: 43908977","9,96 € s DPH",03.12.2021,03.12.2021,platná,VK/20/03/021
128/2021,služby Virtuálnej knižnice za 10/2021,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, Košice, IČO: 43908977","9,96 € s DPH",05.11.2021,05.11.2021,platná,VK/20/03/021
88/2021,služby virtuálnej knižnice za obdobie od 1.7.2021 do 31.7.2021,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, Košice, IČO: 43908977","9,96 € s DPH",03.08.2021,03.08.2021,platná,zmluva č. VK/20/03/021
80/2021,služby virtuálnej knižnice,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, Košice, IČO: 43908977","9,96 € s DPH",08.07.2021,08.07.2021,platná,zmluva VK/20/03/021
62/2021,služby virtuálnej knižnice,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, Košice, IČO: 43908977","9,96 € s DPH",03.06.2021,03.06.2021,platná,zmluva VK/20/03/021
30/2021,virtuálna knižnica za marec 2021,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, Košice, IČO: 43908977","9,96 € s DPH",07.04.2021,07.04.2021,platná,zmluva VK/20/03/021
21/2021,služby virtuálnej knižnice za február 2021,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, Košice, IČO: 43908977","9,96 € s DPH",08.03.2021,09.03.2021,platná,zmluva VK/20/03/021
14/2021,virtuálna knižnica za január 2021,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, Košice, IČO: 43908977","9,96 € s DPH",11.02.2021,11.02.2021,platná,zmluva o poskytovaní služieb č. VK/20/03/021
172/2020,služby virtuálnej knižnice za 12/2020,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, Košice, IČO: 43908977","9,96 € s DPH",08.01.2021,11.01.2021,platná,zmluva č. VK/20/03/021
145/2020,služby virtuálnej knižnice,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, Košice, IČO: 43908977","9,96 € s DPH",04.12.2020,04.12.2020,platná,zmluva č. VK/20/03/021
121/2020,virtuálna knižnica za 10/2020,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, Košice, IČO: 43908977","9,96 € s DPH",03.11.2020,03.11.2020,platná,zmluva č. VK/20/03/021
108/2020,ročná odmena za sprístupnenie balíčka Bezkriedy Plus od 2.10.2020 do 1.10.2021,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, Košice, IČO: 43908977","12,00 € s DPH",06.10.2020,06.10.2020,platná,"zmluva č. VK/20/03/021, dodatok č. DBK/20/03/0027"
42/2021,virtuálna knižnica za apríl 2021,,"dodávateľ: KOMENSKÝ, s.r.o., Park Mládeže 1, Košice, IČO: 43908977","9,96 € s DPH",04.05.2021,04.05.2021,platná,zmluva č. VK/20/03/021
114/2021,služby virtuálnej knižnice,,"dodávateľ: Komensky, s.r.o., Park Mládeže 1, Košice, IČO: 43908977","9,96 € s DPH",05.10.2021,05.10.2021,platná,VK/20/03/021
115/2021,balíček Bez kriedy,,"dodávateľ: Komensky, s.r.o., Park Mládeže 1, Košice, IČO: 43908977","12,00 € s DPH",05.10.2021,05.10.2021,platná,DBK/20/03/0027
97/2021,služby virtuálnej knižnice za 8/2021,,"dodávateľ: Komensky, s.r.o., Park Mládeže 1, Košice, IČO: 43908977","9,96 € s DPH",03.09.2021,03.09.2021,platná,zmluva č. VK/20/03/021
56/2024,služby Zborovňa Komplet za 4/2024,,"dodávateľ: Komenský, s.r.o., Park Mládeže 1, IČO: 43908977","12,35 € s DPH",02.05.2024,02.05.2024,platná,
50/2024,Zborovňa Komplet za 3/2024,,"dodávateľ: Komenský, s.r.o., Park Mládeže 1, IČO: 43908977","12,35 € s DPH",08.04.2024,08.04.2024,platná,
34/2024,služby - Zborovňa Komplet,,"dodávateľ: Komenský, s.r.o., Park Mládeže 1, IČO: 43908977","12,35 € s DPH",13.03.2024,13.03.2024,platná,
19/2024,virtuálna knižnica za 1/2024,,"dodávateľ: Komenský, s.r.o., Park Mládeže 1, IČO: 43908977","12,35 € s DPH",15.02.2024,15.02.2024,platná,
187/2023,virtuálna knižnica za 12/2023,,"dodávateľ: Komenský, s.r.o., Park Mládeže 1, IČO: 43908977","11,34 € s DPH",03.01.2024,03.01.2024,platná,
160/2023,virtuálna knižnica za 11/2023,,"dodávateľ: Komenský, s.r.o., Park Mládeže 1, IČO: 43908977","11,34 € s DPH",04.12.2023,04.12.2023,platná,
149/2023,virtuálna knižnica za 10/2023,,"dodávateľ: Komenský, s.r.o., Park Mládeže 1, IČO: 43908977","11,34 € s DPH",03.11.2023,03.11.2023,platná,VK/20/03/021
128/2023,sprístupnenie balíčka BezKriedy Plus za 2.10.2023 - 1.10.2024,,"dodávateľ: Komenský, s.r.o., Park Mládeže 1, IČO: 43908977","48,00 € s DPH",02.10.2023,02.10.2023,platná,DBK/20/03/0027
129/2023,virtuálna knižnica za 9/2023,,"dodávateľ: Komenský, s.r.o., Park Mládeže 1, IČO: 43908977","11,34 € s DPH",02.10.2023,02.10.2023,platná,VK/20/03/021
117/2023,služby virtuálnej knižnice za 8/2023,,"dodávateľ: Komenský, s.r.o., Park Mládeže 1, IČO: 43908977","11,34 € s DPH",05.09.2023,05.09.2023,platná,VK/20/03/021
102/2023,služby virtuálnej knižnice za 7/2023,,"dodávateľ: Komenský, s.r.o., Park Mládeže 1, IČO: 43908977","11,34 € s DPH",01.08.2023,01.08.2023,platná,VK/20/03/021
88/2023,služby virtuálnej knižnice za 6/2023,,"dodávateľ: Komenský, s.r.o., Park Mládeže 1, IČO: 43908977","11,34 € s DPH",03.07.2023,03.07.2023,platná,VK/20/03/021
74/2023,virtuálna knižnica za obdobie od 1.5.2023 do 31.5.2023,,"dodávateľ: Komenský, s.r.o., Park Mládeže 1, IČO: 43908977","11,34 € s DPH",05.06.2023,05.06.2023,platná,VK/20/03/021
57/2023,služby virtuálnej knižnice za apríl 2023,,"dodávateľ: Komenský, s.r.o., Park Mládeže 1, IČO: 43908977","11,34 € s DPH",03.05.2023,03.05.2023,platná,zmluva č. VK/20/03/021
42/2023,služby virtuálnej knižnice za 3/2023,,"dodávateľ: Komenský, s.r.o., Park Mládeže 1, IČO: 43908977","11,34 € s DPH",04.04.2023,04.04.2023,platná,zmluva VK/20/03/021
19/2023,členský poplatok IT Valley na rok 2023,,"dodávateľ: Košice IT Valley, Nemcovej 5, Košice, IČO: 35578041","500,00 € s DPH",20.02.2023,20.02.2023,platná,
145/2022,členský poplatok v združení IT Valley,,"dodávateľ: Košice IT Valley, Nemcovej 5, Košice, IČO: 35578041","125,00 € s DPH",29.11.2022,29.11.2022,platná,
51/2023,materiál na upratovanie,,"dodávateľ: Kridla, s.r.o., Mierova 94, Humenné, IČO: 36466778","150,00 € s DPH",21.04.2023,21.04.2023,platná,obj. č. 9/2023
48/2021,čistiaci prostriedok do podlahového automatu,,"dodávateľ: LUX Prešov, s.r.o., Za Kalváriou 118, Prešov, IČO: 36478598","50,52 € s DPH",07.05.2021,07.05.2021,platná,obj. č. 5/2021
160/2020,"čistiaci stroj quick, sterilizátor vzduchu",,"dodávateľ: LUX Prešov, s.r.o., Za Kalváriou 118, Prešov, IČO: 36478598","2 584,00 € s DPH",16.12.2020,16.12.2020,platná,obj. emailová z 11.12.2020
112/2020,vyúčtovacia faktúra,,"dodávateľ: Ledum Kamara SK s.r.o., Zámocká 30 Bratislava, IČO: 48158836","280,96 € s DPH",12.10.2020,15.10.2020,platná,
ZF 1/2020,tonery,,"dodávateľ: Ledum Kamara SK s.r.o., Zámocká 30, Bratislava, IČO: 48158836","280,96 € s DPH",07.10.2020,08.10.2020,platná,emailová obj.
100/2021,učebnice MAT,,"dodávateľ: Libera Terra, s.r.o., Levanduľová 14343/5, Bratislava - Vrakuňa, IČO: 35927097","224,00 € s DPH",07.09.2021,07.09.2021,platná,obj. emailová
109/2023,edukačné učebnice,,"dodávateľ: LiberaTerra, s.r.o., Levanduľová 14343/5, Bratislava, IČO: 35927097","300,00 € s DPH",15.08.2023,15.08.2023,platná,emailová obj.
25/2022,Počítač HP,,"dodávateľ: MB TECH BB s.r.o., Priemyselná ulica 15449/2, Banská Bystrica 1, IČO: 36622524","313,00 € s DPH",07.03.2022,07.03.2022,platná,obj. č. 2/2022
111/2023,edukačné publikácie,,"dodávateľ: MEGABOOKS SK, spol. s r.o., Kopčianska 3748/41, Bratislava, IČO: 36699594","507,45 € s DPH",28.08.2023,28.08.2023,platná,emailová obj.
85/2020,kancelársky materiál,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, Michalovce, IČO: 52696871","550,00 € s DPH",05.08.2020,05.08.2020,platná,obj. č. 12/2020
86/2020,čistiace prostriedky,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, Michalovce, IČO: 52696871","419,72 € s DPH",05.08.2020,05.08.2020,platná,obj. č. 10/2020
34/2020,dezinfekčné prostriedky,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, Michalovce, IČO: 52696871","89,14 € s DPH",13.03.2020,13.03.2020,platná,telefonická obj. z 11.3.2020
160/2021,germicídne žiariče,,"dodávateľ: MORAtechnik, s.r.o., Moravany 3, IČO: 46727183","1 520,00 € s DPH",14.12.2021,14.12.2021,platná,obj. č. 21/2021
131/2021,germicídny žiarič,,"dodávateľ: MORAtechnik, s.r.o., Moravany3, IČO: 46727183","380,00 € s DPH",05.11.2021,05.11.2021,platná,obj. č.16/2021
73/2020,"finančný trenažér, kniha",,"dodávateľ: MUDr. Milan Pavlík, Budatínska 3145/29, Bratislava, IČO: 44844395","159,96 € s DPH",03.07.2020,03.07.2020,platná,
22/2024,"stravné, ubytovanie LVK",,"dodávateľ: MXM, spol. s r.o., Drienica 29, 08301 Sabinov, IČO: 36444081","2 500,00 € s DPH",19.02.2024,19.02.2024,platná,zmluva o poskytnutí služieb "Lyžiarsky kurz 2024"
152/2019,čistiace prostriedky,,"dodávateľ: Martina Šipošová, Lipová 3733/8, Trebišov, IČO: 35479990","297,40 € s DPH",11.12.2019,11.12.2019,platná,
131/2019,učebnice,,"dodávateľ: Martinus, s.r.o.,, Gorkého 4, Martin, IČO: 45503249","17,46 € s DPH",04.11.2019,04.11.2019,platná,
159/2020,vlajky,,"dodávateľ: Megatlač s.r.o., Veterná 2026/6, Ružomberok, IČO: 51244489","56,00 € s DPH",14.12.2020,15.12.2020,platná,emailová obj. z 11.12.2020
27/2022,miestny poplatok za KO na rok 2022,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","543,40 € s DPH",07.03.2022,07.03.2022,platná,
39/2021,miestny poplatok za komunálny odpad na rok 2021,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 20207730","543,40 € s DPH",30.04.2021,04.05.2021,platná,rozhodnutie č. 4000016512/2021
32/2024,miestny poplatok za komunálny odpad za r. 2024,,"dodávateľ: Mesto Trebišov, M.R.Štefánika 862/204, Trebišov, IČO: 00331996","915,20 € s DPH",11.03.2024,11.03.2024,platná,
35/2023,miestny poplatok za komunálny odpad za rok 2023,,"dodávateľ: Mesto Trebišov, M.R.Štefánika 862/204, Trebišov, IČO: 00331996","543,40 € s DPH",15.03.2023,15.03.2023,platná,
32/2024,poplatok za komunálny odpad za r. 2024,,"dodávateľ: Mesto Trebišov, M.R.Štefánika 862/204, Trebišov, IČO: 00331996",,,,platná,
115/2020,"dezinfekčné spreje na ruky, náhradné náplne",,"dodávateľ: Metallurgical s.r.o., Moldavská cesta 48, Košice, IČO: 50104829","419,06 € s DPH",15.10.2020,15.10.2020,platná,emailová obj. z 12.10.2020
134/2020,stojan s dávkovačom UVC sterilizátor,,"dodávateľ: Metallurgical s.r.o., Moldavská cesta 49, Košice, IČO: 50104829","1 510,86 € s DPH",20.11.2020,20.11.2020,platná,emailová obj. z 20.11.2020
21/2020,"ski pasy, obedy na LVK",,"dodávateľ: Mgr. Alexander Ružbašan-AlEX TRAVEL AGENCY, Letná 16, Stará Ľubovňa, IČO: 10768581","1 513,80 € s DPH",18.02.2020,18.02.2020,platná,obj. č. 3/2020 z 28.1.2020
9/2021,predplatné časopisu ŠKOLA,,"dodávateľ: Mgr. Martin Medlen - JurisDat, Ondavská 8, Bratislava, IČO: 52829821","26,00 € s DPH",04.02.2021,05.02.2021,platná,
79/2020,BOZP a PO za 04-06/2020,,"dodávateľ: Mgr. Peter Pipa, SNP 2343/82, Trebišov, IČO: 47653035","150,00 € s DPH",29.07.2020,03.08.2020,platná,
43/2020,BOZP a PO za 01-03/2020,1/2018/N,"dodávateľ: Mgr. Peter Pipa, SNP 2343/82, Trebišov, IČO: 47653035","150,00 € s DPH",09.04.2020,09.04.2020,platná,zmluva č. 1/2018 z 24.1.2018
161/2019,BOZP a PO za 4. štvrťrok 2019,,"dodávateľ: Mgr. Peter Pipa, SNP 2343/82, Trebišov, IČO: 47653035","150,00 € s DPH",20.12.2019,20.12.2019,platná,
50/2020,ochrana objektu za 5/2020,,"dodávateľ: Ministerstvo vnútra SR Bratislava, IČO: 00151866","12,88 € s DPH",04.05.2020,07.05.2020,platná,9/8/08/0718/15 z 27.2.2015
56/2020,ochrana objektu za jún 2020,,"dodávateľ: Ministerstvo vnútra SR, Bratislava, IČO: 00151866","12,88 € s DPH",01.06.2020,01.06.2020,platná,9/8/08/0718/15 z 27.2.2015
27/2020,ochrana objektu za marec 2020,,"dodávateľ: Ministerstvo vnútra SR, Bratislava, IČO: 00151866","12,88 € s DPH",05.03.2020,05.03.2020,platná,zmluva č. 9/8/08/0718/15 z 27.2.2015
11/2020,ochrana objektu za 2/2020,,"dodávateľ: Ministerstvo vnútra SR, Bratislava, IČO: 00151866","12,88 € s DPH",03.02.2020,03.02.2020,platná,zmluva č. 9/8/08/0718/15 z 27.2.2015
59/2024,ochr.objektu za 5/2024,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",03.05.2024,03.05.2024,platná,
45/2024,ochrana objektu za 4/2024,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",02.04.2024,02.04.2024,platná,
26/2024,ochrana objektu za 3/2024,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",04.03.2024,04.03.2024,platná,
11/2024,ochrana objektu za 2/2024,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",02.02.2024,02.02.2024,platná,
3/2024,ochr.objektu za 1/2024,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",09.01.2024,09.01.2024,platná,zmluva č. 9/8/08/0718/15
159/2023,ochrana objektu za 12/2023,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",01.12.2023,01.12.2023,platná,
148/2023,ochrana objektu za 11/2023,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",02.11.2023,02.11.2023,platná,zmluva č. 9/8/08/0718/15
131/2023,ochrana objektu za 10/2023,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",02.10.2023,02.10.2023,platná,9/8/08/0718/15
116/2023,ochr.objektu za 9/2023,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",04.09.2023,04.09.2023,platná,9/8/08/0718/15
100/2023,ochr.objektu za 8/2023,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",01.08.2023,01.08.2023,platná,zmluva č. 9/8/08/0718/15
92/2023,ochr.objektu za 7/2023,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",06.07.2023,06.07.2023,platná,9/8/08/0718/15
70/2023,ochrana objektu za 6/2023,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",01.06.2023,01.06.2023,platná,9/8/08/0718/15
56/2023,ochrana objektu za 5/2023,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",02.05.2023,02.05.2023,platná,zmluva 9/8/08/0718/15
40/2023,ochrana objektu za 4/2023,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",03.04.2023,03.04.2023,platná,zmluva č. 9/8/08/0718/15
