117/2023,služby virtuálnej knižnice za 8/2023,,"dodávateľ: Komenský, s.r.o., Park Mládeže 1, IČO: 43908977","11,34 € s DPH",05.09.2023,05.09.2023,platná,VK/20/03/021
118/2023,energetické služby za 9/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","2 938,17 € s DPH",05.09.2023,05.09.2023,platná,rámcová a individuálna zmluva o energet.službách
112/2023,výkon ZO za 9/2023,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",04.09.2023,04.09.2023,platná,ZO/2018A19266-1
113/2023,materiál na údržbu,,"dodávateľ: Ing. Michal Timko, Rempo, M.R.Štefnika 722/326, Trebišov, IČO: 10812717","99,10 € s DPH",04.09.2023,04.09.2023,platná,obj. č. 22/2023
114/2023,odpadová nádobka do tlačiarne,,"dodávateľ: Secomp s.r.o., Kollárová 5, Trebišov, IČO: 31697879","35,00 € s DPH",04.09.2023,04.09.2023,platná,obj. č. 23/2023
115/2023,paušál za obdobie od 1.8.2023 do 31.8.2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,11 € s DPH",04.09.2023,04.09.2023,platná,rámcová zmluva o spolupráci
116/2023,ochr.objektu za 9/2023,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",04.09.2023,04.09.2023,platná,9/8/08/0718/15
98/2023,benzín,,"dodávateľ: Ing. Ingrid Šrámková, Lúčna 2200/54, Trebišov, IČO: 35481528","60,00 € s DPH",28.08.2023,28.08.2023,platná,obj. č. 21/2023
111/2023,edukačné publikácie,,"dodávateľ: MEGABOOKS SK, spol. s r.o., Kopčianska 3748/41, Bratislava, IČO: 36699594","507,45 € s DPH",28.08.2023,28.08.2023,platná,emailová obj.
110/2023,služby siete SANET,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, Bratislava, IČO: 17055270","149,37 € s DPH",16.08.2023,16.08.2023,platná,zmluva č. 34004/08
109/2023,edukačné učebnice,,"dodávateľ: LiberaTerra, s.r.o., Levanduľová 14343/5, Bratislava, IČO: 35927097","300,00 € s DPH",15.08.2023,15.08.2023,platná,emailová obj.
107/2023,elektrická energia za 7/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","252,53 € s DPH",14.08.2023,14.08.2023,platná,5100307170
108/2023,ASC Agenda,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, Bratislava, IČO: 31361161","529,00 € s DPH",14.08.2023,14.08.2023,platná,obj. č. 20/2023
106/2023,penalizačná faktúra,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","26,13 € s DPH",11.08.2023,11.08.2023,platná,
105/2023,tlf. - pevná linka,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","9,78 € s DPH",08.08.2023,08.08.2023,platná,zmluva o pripojení
104/2023,paušál za júl 2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,11 € s DPH",07.08.2023,07.08.2023,platná,rámcová zmluva o spolupráci
103/2023,energetické služby za obdobie od 1.8.2023 do 31.8.2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","2 938,17 € s DPH",03.08.2023,03.08.2023,platná,rámcová a individ.zmluva o energet.službách
100/2023,ochr.objektu za 8/2023,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",01.08.2023,01.08.2023,platná,zmluva č. 9/8/08/0718/15
101/2023,výkon zodpovednej osoby za 8/2023,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",01.08.2023,01.08.2023,platná,ZO/2018A19266-1
102/2023,služby virtuálnej knižnice za 7/2023,,"dodávateľ: Komenský, s.r.o., Park Mládeže 1, IČO: 43908977","11,34 € s DPH",01.08.2023,01.08.2023,platná,VK/20/03/021
99/2023,el.energia za jún 2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","367,09 € s DPH",24.07.2023,24.07.2023,platná,zmluva č. 5100307170
95/2023,pevná linka za 6/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","13,36 € s DPH",12.07.2023,12.07.2023,platná,zmluva o pripojení
96/2023,stravné lístky za 7/2023,,"dodávateľ: SOŠ služieb a priemyslu sv. Jozafáta, Komenského 1963/10, Trebišov, IČO: 35555912","80,00 € s DPH",12.07.2023,12.07.2023,platná,zmluva 1/2014
94/2023,benzín do kosačiek,,"dodávateľ: Ing. Ingrid Šrámková, Lúčna 2200/54, Trebišov, IČO: 35481528","50,01 € s DPH",07.07.2023,07.07.2023,platná,obj. č. 18/2023
90/2023,paušál za 6/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,11 € s DPH",06.07.2023,06.07.2023,platná,rámcová zmluva o spolupráci
91/2023,stravné za 6/2023,,"dodávateľ: Školská jedáleň pri Gymnáziu Trebišov, Komenského 32, Trebišov, IČO: 161241","489,28 € s DPH",06.07.2023,06.07.2023,platná,1/2010 GY
92/2023,ochr.objektu za 7/2023,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",06.07.2023,06.07.2023,platná,9/8/08/0718/15
93/2023,stravné lístky,,"dodávateľ: UP Déjeuner, s.r.o., Tomášikova 64A, Bratislava, IČO: 53528654","368,34 € s DPH",06.07.2023,06.07.2023,platná,komisionárska zmluva
89/2023,Aplikovaná ekonómia,,"dodávateľ: Junior Achievement Slovensko, Pribinova 4195/25, IČO: 42166292","60,00 € s DPH",04.07.2023,04.07.2023,platná,
85/2023,"vodné, stočné za 29.3.2023 -23.6.2023",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460","630,17 € s DPH",03.07.2023,03.07.2023,platná,zmluva 80-000061685PO2012
86/2023,energetické služby za 7/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","2 938,17 € s DPH",03.07.2023,03.07.2023,platná,rámcová a individuálna zmluva o energetických službách
87/2023,výkon zodpovednej osoby za 07/2023,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",03.07.2023,03.07.2023,platná,ZO/2018A19266-1
88/2023,služby virtuálnej knižnice za 6/2023,,"dodávateľ: Komenský, s.r.o., Park Mládeže 1, IČO: 43908977","11,34 € s DPH",03.07.2023,03.07.2023,platná,VK/20/03/021
84/2023,štvrťročný poplatok proxia.live services,,"dodávateľ: eSoft s.r.o., A. Hlinku 1649, Detva, IČO: 36051799","81,00 € s DPH",30.06.2023,30.06.2023,platná,rámcová zmluva o poskytnutí služieb Proxia
82/2023,Kurz počítačových zručností pre pedagógov ECDL,,"dodávateľ: Ing. Jozef Ďurica UNI Kredit, Boženy Němcovej 8, Banská Bystrica, IČO: 36871389","1 705,00 € s DPH",28.06.2023,28.06.2023,platná,zmluva ZS 01/2023
83/2023,BOZP a PO za 4-6/2023,,"dodávateľ: Filip Šamaj, Vodná 6, Košice - Staré Mesto, IČO: 46329722","180,00 € s DPH",28.06.2023,28.06.2023,platná,zmluva 3/2021
81/2023,servisná služba za 6/2023,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","20,08 € s DPH",26.06.2023,26.06.2023,platná,zmluva o servisnej službe
80/2023,licencie,,"dodávateľ: PRÍHODA s.r.o., Záhradná 9/2331, Trebišov, IČO: 46317236","1 190,00 € s DPH",22.06.2023,22.06.2023,platná,obj. č. 15/2023
79/2023,el.energia za 5/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","425,06 € s DPH",13.06.2023,13.06.2023,platná,zmluva č. 5100307170
78/2023,tlf. - pevná linka za 5/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","9,48 € s DPH",08.06.2023,08.06.2023,platná,zmluva o pripojení
77/2023,väzba katalógov,,"dodávateľ: K-PRINT s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","45,00 € s DPH",07.06.2023,07.06.2023,platná,obj. č. 14/2023
75/2023,paušál za obdobie od 1.5.2023 do 31.5.2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,11 € s DPH",06.06.2023,06.06.2023,platná,rámcová zmluva o spolupráci
76/2023,stravné za máj 2023,,"dodávateľ: Školská jedáleň pri Gymnáziu Trebišov, Komenského 32, Trebišov, IČO: 161241","525,42 € s DPH",06.06.2023,06.06.2023,platná,1/2010 GY
73/2023,energetické služby za obdobie od 1.6.2023 do 30.6.2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","2 938,17 € s DPH",05.06.2023,05.06.2023,platná,rámcová a individuálna zmluva o energetických službách
74/2023,virtuálna knižnica za obdobie od 1.5.2023 do 31.5.2023,,"dodávateľ: Komenský, s.r.o., Park Mládeže 1, IČO: 43908977","11,34 € s DPH",05.06.2023,05.06.2023,platná,VK/20/03/021
72/2023,benzín do kosačky,,,"55,63 € s DPH",02.06.2023,02.06.2023,platná,obj. č. 11/2023
69/2023,výkon zodpovednej osoby za 6/2023,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",01.06.2023,01.06.2023,platná,ZO/2018A19266-1
70/2023,ochrana objektu za 6/2023,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",01.06.2023,01.06.2023,platná,9/8/08/0718/15
71/2023,elektrická energia za 4/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","584,68 € s DPH",01.06.2023,01.06.2023,platná,5100307170
68/2023,vyúčtovanie energetických služieb za rok 2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","11 876,06 € s DPH",30.05.2023,30.05.2023,platná,rámcová a individuálna zmluva o energet.službách
67/2023,chladnička,,"dodávateľ: Slovakia Team, s.r.o., M.R.Štefánika 191/41, Trebišov, IČO: 31672345","229,00 € s DPH",29.05.2023,29.05.2023,platná,obj. č. 16/2023
66/2023,čistiace prostriedky,,"dodávateľ: Ing. Michal Timko, Rempo, M.R.Štefnika 722/326, Trebišov, IČO: 10812717","347,75 € s DPH",23.05.2023,23.05.2023,platná,obj. č. 15/2023
65/2023,servisná služba za 5/2023,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","20,08 € s DPH",22.05.2023,22.05.2023,platná,zmluva o servisnej službe
64/2023,služby siete SANET za 4-6/2023,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, Bratislava, IČO: 17055270","149,37 € s DPH",16.05.2023,16.05.2023,platná,zmluva 34004/08
63/2023,oprava krovinorezu,,"dodávateľ: Daner s.r.o., M.R.Štefánika 19/71, Trebišov, IČO: 36581542","61,39 € s DPH",15.05.2023,15.05.2023,platná,obj. č. 13/2023
62/2023,tlf. - pevná linka za apríl 2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","9,91 € s DPH",11.05.2023,11.05.2023,platná,zmluva o pripojení
61/2023,oprava kopírovacieho stroja,,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","250,32 € s DPH",10.05.2023,10.05.2023,platná,obj. č. 12/2023
60/2023,stravné za apríl 2023,,"dodávateľ: Školská jedáleň pri Gymnáziu Trebišov, Komenského 32, Trebišov, IČO: 161241","405,88 € s DPH",09.05.2023,09.05.2023,platná,zmluva č. 1/2010 GY
59/2023,paušál za obdobie od 1.4.2023 do 30.4.2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,11 € s DPH",04.05.2023,04.05.2023,platná,rámcová zmluva
57/2023,služby virtuálnej knižnice za apríl 2023,,"dodávateľ: Komenský, s.r.o., Park Mládeže 1, IČO: 43908977","11,34 € s DPH",03.05.2023,03.05.2023,platná,zmluva č. VK/20/03/021
58/2023,energetické služby za obdobie od 1.5.2023-31.5.2025,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","2 938,17 € s DPH",03.05.2023,03.05.2023,platná,rámcová a individuálna zmluva o energet.službách
54/2023,výkon zodpovednej osoby za 5/2023,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",02.05.2023,02.05.2023,platná,zmluva č. ZO/2018A19266-1
55/2023,servisná služba za 4/2023,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","20,08 € s DPH",02.05.2023,02.05.2023,platná,zmluva o servisnej službe
56/2023,ochrana objektu za 5/2023,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",02.05.2023,02.05.2023,platná,zmluva 9/8/08/0718/15
52/2023,deratizácia objektu,,"dodávateľ: Veterinárius s.r.o., Mestský park 2578, Trebišov, IČO: 31697496","60,00 € s DPH",25.04.2023,25.04.2023,platná,obj. č. 8/2023
53/2023,kancelársky materiál,,"dodávateľ: K-PRINT s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","23,40 € s DPH",25.04.2023,25.04.2023,platná,obj. č. 10/2023
51/2023,materiál na upratovanie,,"dodávateľ: Kridla, s.r.o., Mierova 94, Humenné, IČO: 36466778","150,00 € s DPH",21.04.2023,21.04.2023,platná,obj. č. 9/2023
50/2023,elektrická energia za obdobie od 1.3.2023 do 31.3.2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","757,52 € s DPH",17.04.2023,17.04.2023,platná,zmluva č. 5100307170
49/2023,tlf. - pevná linka za 3/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","10,18 € s DPH",12.04.2023,12.04.2023,platná,zmluva o pripojení
48/2023,poplatok proxia.live services za 1-3/2023,,"dodávateľ: eSoft s.r.o., A. Hlinku 1649, Detva, IČO: 36051799","81,00 € s DPH",06.04.2023,06.04.2023,platná,rámcová zmluva o poskytovaní služieb Proxia
46/2023,paušál za 3/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,11 € s DPH",05.04.2023,05.04.2023,platná,rámcová zmluva o spolupráci
47/2023,stravné za 3/2023,,"dodávateľ: Školská jedáleň pri Gymnáziu Trebišov, Komenského 32, Trebišov, IČO: 161241","482,30 € s DPH",05.04.2023,05.04.2023,platná,zmluva 1/2010 GY
42/2023,služby virtuálnej knižnice za 3/2023,,"dodávateľ: Komenský, s.r.o., Park Mládeže 1, IČO: 43908977","11,34 € s DPH",04.04.2023,04.04.2023,platná,zmluva VK/20/03/021
43/2023,energetické služby za 4/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","2 938,17 € s DPH",04.04.2023,04.04.2023,platná,rámcová a individuálna zmluva o energetických službách
44/2023,"vodné, stočné za obdobie od 20.12.2022 do 28.3.2023",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460","700,34 € s DPH",04.04.2023,04.04.2023,platná,zmluva č. 80-000061685PO2012
45/2023,doprava mikrobusom na muzikál v Michalovciach,,"dodávateľ: Technické služby mesta Trebišov, Stavebná 2165/2, Trebišov, IČO: 00188433","64,90 € s DPH",04.04.2023,04.04.2023,platná,obj. č. 4/2023
40/2023,ochrana objektu za 4/2023,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",03.04.2023,03.04.2023,platná,zmluva č. 9/8/08/0718/15
41/2023,výkon ZO za 04/2023,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",03.04.2023,03.04.2023,platná,ZO/2018A19266-1
39/2023,činnosť technika BOZP a PO za 1-3/2023,,"dodávateľ: Filip Šamaj, Vodná 6, Košice - Staré Mesto, IČO: 46329722","180,00 € s DPH",29.03.2023,29.03.2023,platná,zmluva č.3/2021
38/2023,publikácia Účtovné súvzťažnosti v samospráve od 1.1.2023,,"dodávateľ: RVC, n.o., M.Nešpora 925/8, Senica, IČO: 37986635","47,00 € s DPH",27.03.2023,27.03.2023,platná,obj. emailová
37/2023,"Vedro, metla, handra na aktivačnú činnosť",,"dodávateľ: Ing. Michal Timko, Rempo, M.R.Štefnika 722/326, Trebišov, IČO: 10812717","36,70 € s DPH",23.03.2023,23.03.2023,platná,obj. č. 7/2023
36/2023,servisná služba za 03/2023,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","20,08 € s DPH",21.03.2023,21.03.2023,platná,zmluva o servisnej službe
35/2023,miestny poplatok za komunálny odpad za rok 2023,,"dodávateľ: Mesto Trebišov, M.R.Štefánika 862/204, Trebišov, IČO: 00331996","543,40 € s DPH",15.03.2023,15.03.2023,platná,
33/2023,"lampa do diaprojektora, mikrotik, kábel",,"dodávateľ: Secomp s.r.o., M.R.Štefánika 49, Trebišov, IČO: 31697879","268,20 € s DPH",14.03.2023,14.03.2023,platná,obj. č. 1/2023
34/2023,"disk, ram, licencie",,"dodávateľ: Secomp s.r.o., M.R.Štefánika 49, Trebišov, IČO: 31697879","157,00 € s DPH",14.03.2023,14.03.2023,platná,obj. č. 6/2023
29/2023,paušál za 2/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,11 € s DPH",13.03.2023,13.03.2023,platná,rámcová zmluva o spolupráci
30/2023,stravné za 2/2023,,"dodávateľ: Školská jedáleň pri Gymnáziu Trebišov, Komenského 32, Trebišov, IČO: 161241","551,20 € s DPH",13.03.2023,13.03.2023,platná,zmluva č. 1/2010 GY
31/2023,el.energia za obdobie od 1.2.2023 do 28.2.2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","953,86 € s DPH",13.03.2023,13.03.2023,platná,zmluva č. 5100307170
32/2023,tlf. - pevná linka za 2/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","10,78 € s DPH",13.03.2023,13.03.2023,platná,zmluva o pripojení
28/2023,služby virtuálnej knižnice za 2/2023,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, Košice, IČO: 43908977","11,34 € s DPH",03.03.2023,03.03.2023,platná,VK/20/03/021
25/2023,ochrana objektu za 3/2023,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",02.03.2023,02.03.2023,platná,
26/2023,energetické služby za obdobie od 1.3.2023 do 31.3.2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","2 938,17 € s DPH",02.03.2023,02.03.2023,platná,rámcová a individ.zmluv o energet.službách
27/2023,aktualizácia softvéru,,"dodávateľ: Printo s.r.o., Potočná 1/A, Košice, IČO: 44961022","76,80 € s DPH",02.03.2023,02.03.2023,platná,obj.5/2023
24/2023,výkon ZO za 3/2023,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",01.03.2023,01.03.2023,platná,ZO/2018A19266-1
23/2023,videoprezentacia,,"dodávateľ: Ing. Martin Papcún, Kustrova 1, Košice - Sever, IČO: 45528772","60,00 € s DPH",28.02.2023,28.02.2023,platná,
21/2023,servisná služba za 02/2023,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","20,08 € s DPH",27.02.2023,27.02.2023,platná,zmluva o servisnej službe
22/2023,"ubytovanie, stravovanie, doprava na LVK",,"dodávateľ: Floriho chata s.r.o., Mníchovský Potok 17, Zlaté-Bardejov, IČO: 43998798","4 500,00 € s DPH",27.02.2023,27.02.2023,platná,zmluva o poskytnutí služieb - Lyžiarsky kurz 2023
19/2023,členský poplatok IT Valley na rok 2023,,"dodávateľ: Košice IT Valley, Nemcovej 5, Košice, IČO: 35578041","500,00 € s DPH",20.02.2023,20.02.2023,platná,
20/2023,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131","76,73 € s DPH",20.02.2023,20.02.2023,platná,
18/2023,el.energia za január 2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 2290095700","1 007,34 € s DPH",15.02.2023,15.02.2023,platná,zmluva č. 5100307170
17/2023,služby počítačovej siete SANET za 1-3/2023,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, Bratislava, IČO: 17055270","149,37 € s DPH",14.02.2023,14.02.2023,platná,zmluva č. 34004/08
15/2023,služby Virtuálnej knižnice za obdobie od 1.1.2023 do 31.1.2023,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, Košice, IČO: 43908977","11,34 € s DPH",13.02.2023,13.02.2023,platná,zmluva VK/20/03/021
16/2023,"predplatné Škola - manažment,ekonomika,legislatíva",,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, Bratislava, IČO: 35908718","35,00 € s DPH",13.02.2023,13.02.2023,platná,
14/2023,tlf. - pevná linka  za obdobie od 1.1.2023 do 31.1.2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","10,60 € s DPH",08.02.2023,08.02.2023,platná,zmluva o pripojení
13/2023,paušál za obdobie od 1.1.2023 do 31.1.2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,60 € s DPH",06.02.2023,06.02.2023,platná,rámcová zmluva o spolupráci
11/2023,energetické služby za 2/2023,,"dodávateľ: Veolia  Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46727183","2 938,17 € s DPH",03.02.2023,03.02.2023,platná,rámcová a individuálna zmluva o energetických službách
12/2023,stravné za 1/2023,,"dodávateľ: Školská jedáleň pri Gymnáziu Trebišov, Komenského 32, Trebišov, IČO: 161241","466,40 € s DPH",03.02.2023,03.02.2023,platná,zmluva č. 1/2010 GY
9/2023,členský poplatok SANET,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, Bratislava, IČO: 17055270","33,00 € s DPH",02.02.2023,02.02.2023,platná,
10/2023,vstupenky na muzikál,,"dodávateľ: Cestovná agentúra AGI, Kpt. Nálepku 1451/8, Trebišov, IČO: 34876375","407,00 € s DPH",02.02.2023,02.02.2023,platná,obj. č. 3/2023
7/2023,ochrana objektu za 1/2023,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",01.02.2023,01.02.2023,platná,zmluva č. 9/8/08/0718/15
8/2023,výkon ZO za 02/2023,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",01.02.2023,01.02.2023,platná,ZO/2018A19266-1
6/2023,servisná služba za 1/2023,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","20,08 € s DPH",30.01.2023,30.01.2023,platná,zmluva o servisnej službe
5/2023,"odev, obuv",,"dodávateľ: Ing. Michal Timko REMPO, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","63,27 € s DPH",27.01.2023,27.01.2023,platná,obj. č. 2/2023
4/2023,predplatné Manažment školy v praxi,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48, Bratislava 2, IČO: 31348262","89,00 € s DPH",23.01.2023,23.01.2023,platná,
168/2022,lektor - Komunikačné zručnosti - projekt,,"dodávateľ: TIBURON s.r.o., Jánošíkova 77, Prešov, IČO: 47937114","689,04 € s DPH",11.01.2023,11.01.2023,platná,zmluva o poskytnutí služieb ZS_01_2022
166/2022,tlf. - pevná linka za obdobie od 1.12.2022 do 31.12.2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","9,38 € s DPH",10.01.2023,10.01.2023,platná,zmluva o pripojení
167/2022,el.energia za obdobie od 1.12.2022 do 31.12.2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","484,18 € s DPH",10.01.2023,10.01.2023,platná,zmluva č. 5100307170
165/2022,stravné za 12/2022,,"dodávateľ: Školská jedáleň pri Gymnáziu Trebišov, Komenského 32, Trebišov, IČO: 161241","321,12 € s DPH",09.01.2023,09.01.2023,platná,zmluva č. 1/2010 GY
163/2022,servisná služba za 12/2022,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","20,08 € s DPH",04.01.2023,04.01.2023,platná,zmluva o servisnej službe
164/2022,paušál za obdobie od 1.12.2022 do 31.12.2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,60 € s DPH",04.01.2023,04.01.2023,platná,rámcová zmluva o spolupráci
2/2023,energetické služby za 01/2023,,"dodávateľ: Veolia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","2 938,17 € s DPH",04.01.2023,04.01.2023,platná,rámcová a individuálna zmluva o energet.službách
3/2023,ochrana objektu za 1/2023,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",04.01.2023,04.01.2023,platná,zmluva č. 9/8/08/0718/15
162/2022,služby virtuálnej knižnice za 12/2022,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, Košice, IČO: 43908977","9,96 € s DPH",03.01.2023,03.01.2023,platná,zmluva č.. VK/20/03/021
1/2023,výkon zodpovednej osoby za 01/2023,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",02.01.2023,02.01.2023,platná,zmluva č. ZO/2018A19266-1
161/2022,"vodné, stočné za 24.9.2022 - 19.12.2022",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460","538,92 € s DPH",22.12.2022,22.12.2022,platná,zmluva 80-000061685PO2012
160/2022,"tonery, predlžovací kábel",,"dodávateľ: Secomp s.r.o., Kollárova 5, Trebišov, IČO: 31697879","302,00 € s DPH",15.12.2022,15.12.2022,platná,obj. č. 28/2022
159/2022,mapy,,"dodávateľ: Antonín Tichý, Nové Sady 988/2, Brno, IČO: 00963160","208,00 € s DPH",13.12.2022,13.12.2022,platná,obj. č. 27/2022
157/2022,licencie,,"dodávateľ: PRIHODA s.r.o., Záhradná 9/2331, Trebišov, IČO: 46317236","490,00 € s DPH",12.12.2022,12.12.2022,platná,obj. č. 26/2022
158/2022,el.energia za obdobie od 1.11.2022 do 30.11.2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","435,77 € s DPH",12.12.2022,12.12.2022,platná,zmluva č. 5100307170
