146/2019,ochrana objektu za 12/2019,,"dodávateľ: Ministerstvo vnútra, Pribinova2, Bratislava, IČO: 00151866","12,88 € s DPH",03.12.2019,04.12.2019,platná,
133/2019,ochrana objektu za 11/2019,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, Bratislava, IČO: 00151866","12,88 € s DPH",04.11.2019,04.11.2019,platná,
165/2019,tlf. - pevná linka za 12/2019,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","12,95 € s DPH",09.01.2020,09.01.2020,platná,
155/2021,vysielanie reklamného spotu,,"dodávateľ: D.B. comp s.r.o., M.R.Štefánika 2104, Trebišov, IČO: 36840131","120,00 € s DPH",10.12.2021,10.12.2021,zrušena,obj. č. 24/2021
145/2022,členský poplatok v združení IT Valley,,"dodávateľ: Košice IT Valley, Nemcovej 5, Košice, IČO: 35578041","125,00 € s DPH",29.11.2022,29.11.2022,platná,
49/2022,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131","127,56 € s DPH",04.05.2022,04.05.2022,platná,
75/2022,počítače Dell Latitude,,"dodávateľ: AfB Slovakia s.r.o., Strojárenská 1C, Trnava, IČO: 52165701","13,20 € s DPH",01.07.2022,01.07.2022,platná,
31/2022,servisná služba za 3/2022,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","13,28 € s DPH",28.03.2022,28.03.2022,platná,zmluva o servisnej službe
18/2022,servisná služba za 02/2022,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","13,28 € s DPH",28.02.2022,28.02.2022,platná,zmluva o servisnej službe
7/2022,servisná služba za 1/2022,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","13,28 € s DPH",31.01.2022,31.01.2022,platná,zmluva o servisnej službe
138/2021,servisná služba za 11/2021,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","13,28 € s DPH",30.11.2021,30.11.2021,platná,zmluva o servisnej službe
123/2021,servisná služba za 10/2021,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","13,28 € s DPH",25.10.2021,25.10.2021,platná,zmluva o servisnej službe
110/2021,servisná služba za 09/2021,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","13,28 € s DPH",29.09.2021,29.09.2021,platná,zmluva o servisnej službe
95/2023,pevná linka za 6/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","13,36 € s DPH",12.07.2023,12.07.2023,platná,zmluva o pripojení
168/2020,"predplatné Škola a jej riadenie, Zákony v školskej praxi",,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, Bratislava, IČO: 35908718","133,00 € s DPH",22.12.2020,22.12.2020,platná,
5/2021,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131","14,20 € s DPH",18.01.2021,18.01.2021,platná,
169/2020,inzerát,,"dodávateľ: Petit Press, a.s., divízia týždenníkov, Lazaretská 12, Bratislava, IČO: 35790253","144,00 € s DPH",22.12.2020,22.12.2020,platná,obj. emailová z 9.12.2020
139/2020,hasiace prístroje,,"dodávateľ: PYROKA s.r.o., Košická 2C, Čečejovce, IČO: 47439955","144,00 € s DPH",30.11.2020,30.11.2020,platná,obj. č. 22/2020 zo 16.11.2020
155/2020,stravné za 12/2020,,"dodávateľ: Školská jedáleň pri Gymnáziu, Komenského 32, Trebišov, IČO: 161241","145,86 € s DPH",11.12.2020,11.12.2020,platná,zmluva č. 1/2010 GY
176/2023,zníženie a zateplenie stropu telocvične,,"dodávateľ: AaUstav corporation s.r.o., Hraničná 1, Košice, IČO: 52841111","148 410,94 € s DPH",15.12.2023,15.12.2023,platná,
68/2024,služby siete SANET za apríl - jún 2024,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, Bratislava, IČO: 17055270","149,37 € s DPH",16.05.2024,16.05.2024,platná,
21/2024,služby siete SANET za 1-3/2024,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, Bratislava, IČO: 17055270","149,37 € s DPH",16.02.2024,16.02.2024,platná,
154/2023,služby SANET za 10-12/2023,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, Bratislava, IČO: 17055270","149,37 € s DPH",16.11.2023,16.11.2023,platná,zmluva č.34004/08
110/2023,služby siete SANET,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, Bratislava, IČO: 17055270","149,37 € s DPH",16.08.2023,16.08.2023,platná,zmluva č. 34004/08
64/2023,služby siete SANET za 4-6/2023,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, Bratislava, IČO: 17055270","149,37 € s DPH",16.05.2023,16.05.2023,platná,zmluva 34004/08
17/2023,služby počítačovej siete SANET za 1-3/2023,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, Bratislava, IČO: 17055270","149,37 € s DPH",14.02.2023,14.02.2023,platná,zmluva č. 34004/08
143/2022,služby počítačovej siete SANET za 10-12/2022,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, Bratislava, IČO: 17055270","149,37 € s DPH",16.11.2022,16.11.2022,platná,zmluva č. 34004/08
97/2022,služby siete SANET za 7-9/2022,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, Bratislava, IČO: 17055270","149,37 € s DPH",22.08.2022,22.08.2022,platná,zmluva č. 34004/08
59/2022,služby siete SANET za apríl - jún 2022,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, Bratislava, IČO: 17055270","149,37 € s DPH",16.05.2022,16.05.2022,platná,zmluva č. 34004/08
16/2022,služby siete SANET,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, Bratislava, IČO: 17055270","149,37 € s DPH",15.02.2022,15.02.2022,platná,zmluva č. 34004/08
135/2021,služby počítačovej siete SANET,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, Bratislava, IČO: 17055270","149,37 € s DPH",16.11.2021,16.11.2021,platná,zmluva č. 34004/08
92/2021,služby siete SANET,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, Bratislava, IČO: 17055270","149,37 € s DPH",16.08.2021,16.08.2021,platná,zmluva č. 34004/08
52/2021,služby počítačovej siete SANET za apríl - jún 2021,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, Bratislava, IČO: 17055270","149,37 € s DPH",14.05.2021,14.05.2021,platná,zmluva č. 34004/08
15/2021,služby počítačovej siete SANET za január - marec 2021,,"dodávateľ: Združenie používateľov SANET, Vazovova 5, Bratislava, IČO: 17055270","149,37 € s DPH",15.02.2021,16.02.2021,platná,zmluva č. 34004/08
130/2020,služby počítačovej siete SANET za október-december 2020,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, IČO: 17055270","149,37 € s DPH",18.11.2020,18.11.2020,platná,zmluva o dielo č. 34004/08
89/2020,služby počítačovej siete SANET za júl-september 2020,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, Bratislava, IČO: 17055270","149,37 € s DPH",14.08.2020,31.08.2020,platná,zmluva o dielo č. 34004/08
55/2020,služby siete SANET  za apríl - jún 2020,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, lVazovova 5, Bratislava, IČO: 17055270","149,37 € s DPH",18.05.2020,18.05.2020,platná,
23/2020,služby siete SANET za január - marec 2020,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, Bratislava, IČO: 17055270","149,37 € s DPH",18.02.2020,18.02.2020,platná,zmluva č. 3400408 z 10.1.2008
142/2019,služby siete SANET za október - december 2019,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, Bratislava, IČO: 17055270","149,37 € s DPH",19.11.2019,19.11.2019,platná,
62/2024,paušál za 4/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,11 € s DPH",07.05.2024,07.05.2024,platná,
47/2024,paušál za marec 2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,11 € s DPH",04.04.2024,04.04.2024,platná,
29/2024,paušál za 2/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,11 € s DPH",05.03.2024,05.03.2024,platná,
17/2024,paušál za 1/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,11 € s DPH",05.02.2024,05.02.2024,platná,
188/2023,paušál za obdobie od 1.12.2023 do 31.12.2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,11 € s DPH",08.01.2024,08.01.2024,platná,rámcová zmluva o spolupráci
161/2023,paušál za 11/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,11 € s DPH",05.12.2023,05.12.2023,platná,
150/2023,paušál za obdobie od 1.10.2023 do 31.10.2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,11 € s DPH",06.11.2023,06.11.2023,platná,
136/2023,paušál za 9/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,11 € s DPH",04.10.2023,04.10.2023,platná,rámcová zmluva o spolupráci
115/2023,paušál za obdobie od 1.8.2023 do 31.8.2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,11 € s DPH",04.09.2023,04.09.2023,platná,rámcová zmluva o spolupráci
104/2023,paušál za júl 2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,11 € s DPH",07.08.2023,07.08.2023,platná,rámcová zmluva o spolupráci
90/2023,paušál za 6/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,11 € s DPH",06.07.2023,06.07.2023,platná,rámcová zmluva o spolupráci
75/2023,paušál za obdobie od 1.5.2023 do 31.5.2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,11 € s DPH",06.06.2023,06.06.2023,platná,rámcová zmluva o spolupráci
59/2023,paušál za obdobie od 1.4.2023 do 30.4.2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,11 € s DPH",04.05.2023,04.05.2023,platná,rámcová zmluva
46/2023,paušál za 3/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,11 € s DPH",05.04.2023,05.04.2023,platná,rámcová zmluva o spolupráci
29/2023,paušál za 2/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,11 € s DPH",13.03.2023,13.03.2023,platná,rámcová zmluva o spolupráci
110/2022,servisná služba za 9/2022,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","15,40 € s DPH",26.09.2022,26.09.2022,platná,zmluva o servisnej službe
70/2022,servisná služba za 6/2022,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","15,40 € s DPH",20.06.2022,20.06.2022,platná,zmluva o servisnej službe
61/2022,servisná služba za 5/2022,,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","15,40 € s DPH",24.05.2022,24.05.2022,platná,zmluva o servisnej službe
106/2020,paušál za september 2020,,"dodávateľ: Slovak Telekom a.s.,, Bajkalská 28, Bratislava, IČO: 35763469","15,59 € s DPH",06.10.2020,06.10.2020,platná,rámcová zmluva o spolupráci
93/2020,paušál za august 2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,59 € s DPH",07.09.2020,07.09.2020,platná,
84/2020,paušál za júl 2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,59 € s DPH",05.08.2020,05.08.2020,platná,rámcová zmluva o spolupráci zo 6.9.2018
74/2020,paušál za 1.6. - 30.6.2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,59 € s DPH",07.07.2020,07.07.2020,platná,
60/2020,paušál za máj 2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,59 € s DPH",08.06.2020,08.06.2020,platná,rámcová zmluva o spolupráci z 6.9.2018
51/2020,paušál za 1.4. -30.4.2020,,"dodávateľ: Slovak Telekom, a.s. Bratislava, Bajkalská 28, IČO: 35763469","15,59 € s DPH",05.05.2020,07.05.2020,platná,rámcová zmluva o spolupráci z 6.9.2018
40/2020,paušál za marec 2020,,"dodávateľ: Slovak Telecom a.s. Bratislava, Bajkalská 28, IČO: 35763469","15,59 € s DPH",06.04.2020,08.04.2020,platná,rámcová zmluva o spolupráci zo 6.9.2018
14/2020,paušál mobil,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,59 € s DPH",06.02.2020,07.02.2020,platná,rámcová zmluva o spolupráci z 6.9.2018
13/2023,paušál za obdobie od 1.1.2023 do 31.1.2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,60 € s DPH",06.02.2023,06.02.2023,platná,rámcová zmluva o spolupráci
164/2022,paušál za obdobie od 1.12.2022 do 31.12.2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,60 € s DPH",04.01.2023,04.01.2023,platná,rámcová zmluva o spolupráci
151/2022,paušál za obdobie od 1.11.2022 do 30.11.2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,60 € s DPH",05.12.2022,05.12.2022,platná,rámcová zmluva o spolupráci
136/2022,paušál za 10/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,60 € s DPH",04.11.2022,04.11.2022,platná,rámcová zmluva o spolupráci
120/2022,paušál za 9/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,60 € s DPH",05.10.2022,05.10.2022,platná,rámcová zmluva o spolupráci
106/2022,paušál za obdobie od 1.8.2022 do 31.8.2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,60 € s DPH",06.09.2022,06.09.2022,platná,rámcová zmluva o spolupráci
94/2022,paušál za obdobie od 1.7.2022 do 31.7.2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,60 € s DPH",05.08.2022,05.08.2022,platná,rámcová zmluva o spolupráci
78/2022,paušál za obdobie od 1.6.2022 do 30.6.2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,60 € s DPH",04.07.2022,04.07.2022,platná,rámcová zmluva o spolupráci
66/2022,paušál za obdobie od 1.5.2022 do 31.5.2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,60 € s DPH",06.06.2022,06.06.2022,platná,rámcová zmluva o spolupráci
51/2022,paušál za 04/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,60 € s DPH",04.05.2022,04.05.2022,platná,rámcová zmluva o spolupráci
41/2022,paušál za obdobie od 1.3.2022 do 31.3.2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,60 € s DPH",06.04.2022,06.04.2022,platná,rámcová zmluva o spolupráci
23/2022,paušál za obdobie od 1.2. do 28.2.2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,60 € s DPH",04.03.2022,04.03.2022,platná,rámcová zmluva o spolupráci
12/2022,paušál za 1/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,60 € s DPH",07.02.2022,07.02.2022,platná,rámcová zmluva o spolupráci
170/2021,paušál za 12/2021,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,60 € s DPH",05.01.2022,05.01.2022,platná,rámcová zmluva o spolupráci
146/2021,paušál za november 2021,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,60 € s DPH",06.12.2021,06.12.2021,platná,rámcová zmluva o spolupráci
129/2021,paušál za 10/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,60 € s DPH",05.11.2021,05.11.2021,platná,rámcová zmluva
118/2021,tlf. - paušál za 9/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,60 € s DPH",05.10.2021,05.10.2021,platná,rámcová zmluva
99/2021,paušál za obdobie od 1.8. do 31.8.2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,60 € s DPH",06.09.2021,06.09.2021,platná,rámcová zmluva o spolupráci
89/2021,paušál za obdobie od 1.7.2021 do 31.7.2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,60 € s DPH",04.08.2021,04.08.2021,platná,rámcová zmluva o spolupráci
79/2021,paušál za obdobie od 1.6.2021 do 30.6.2021,,"dodávateľ: Slovak Telekom, a.s.,, Bajkalská 28, Bratislava, IČO: 35763469","15,60 € s DPH",08.07.2021,08.07.2021,platná,rámcová zmluva o spolupráci
66/2021,paušál,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,60 € s DPH",07.06.2021,09.06.2021,platná,rámcová zmluva o spolupráci
41/2021,paušál za apríl 2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,60 € s DPH",04.05.2021,04.05.2021,platná,rámcová zmluva o spolupráci
32/2021,paušál za marec 2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,60 € s DPH",07.04.2021,07.04.2021,platná,rámcová zmluva o spolupráci
20/2021,tlf. - paušál za február 2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,60 € s DPH",05.03.2021,09.03.2021,platná,rámcová zmluva o spolupráci
10/2021,paušál za obdobie od 1.1.2021-31.1.2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,60 € s DPH",08.02.2021,08.02.2021,platná,rámcová zmluva o spolupráci
171/2020,paušál za 12/2020,,"dodávateľ: Slovak Telekom, a.s.,, Bajkalská 28, Bratislava, IČO: 35763469","15,60 € s DPH",08.01.2021,11.01.2021,platná,rámcová zmluva o spolupráci
150/2020,paušál za obdobie od 1.11. do 30.11.2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,60 € s DPH",07.12.2020,07.12.2020,platná,rámcová zmluva o spolupráci
125/2020,paušál za 10/2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,60 € s DPH",05.11.2020,06.11.2020,platná,
51/2023,materiál na upratovanie,,"dodávateľ: Kridla, s.r.o., Mierova 94, Humenné, IČO: 36466778","150,00 € s DPH",21.04.2023,21.04.2023,platná,obj. č. 9/2023
79/2020,BOZP a PO za 04-06/2020,,"dodávateľ: Mgr. Peter Pipa, SNP 2343/82, Trebišov, IČO: 47653035","150,00 € s DPH",29.07.2020,03.08.2020,platná,
43/2020,BOZP a PO za 01-03/2020,1/2018/N,"dodávateľ: Mgr. Peter Pipa, SNP 2343/82, Trebišov, IČO: 47653035","150,00 € s DPH",09.04.2020,09.04.2020,platná,zmluva č. 1/2018 z 24.1.2018
161/2019,BOZP a PO za 4. štvrťrok 2019,,"dodávateľ: Mgr. Peter Pipa, SNP 2343/82, Trebišov, IČO: 47653035","150,00 € s DPH",20.12.2019,20.12.2019,platná,
34/2023,"disk, ram, licencie",,"dodávateľ: Secomp s.r.o., M.R.Štefánika 49, Trebišov, IČO: 31697879","157,00 € s DPH",14.03.2023,14.03.2023,platná,obj. č. 6/2023
91/2021,el.energia za obdobie od 1.7.2021 do 31.7.2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","157,08 € s DPH",10.08.2021,10.08.2021,platná,zmluva č. 5100307170
147/2019,"toner, pamäte do PC",,"dodávateľ: Secomp, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","159,74 € s DPH",03.12.2019,03.12.2019,platná,
73/2020,"finančný trenažér, kniha",,"dodávateľ: MUDr. Milan Pavlík, Budatínska 3145/29, Bratislava, IČO: 44844395","159,96 € s DPH",03.07.2020,03.07.2020,platná,
105/2021,el.energia za obdobie od 1.8.2021 do 31.8.2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","163,66 € s DPH",13.09.2021,13.09.2021,platná,zmluva č. 5100307170
45/2022,údržba kopírky,,"dodávateľ: Iveta Sokolová-OPTIMA, Tokajícka 4, Košice, IČO: 33634319","167,40 € s DPH",22.04.2022,22.04.2022,platná,obj. č. 5/2022
88/2020,elektrická energia za obdobie od 1.7.2020 do 31.7.2020,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","168,13 € s DPH",12.08.2020,31.08.2020,platná,zmluva č. 5100307170
54/2020,el.energia od 1.4. do 30.4.202,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31 Košice, IČO: 44483767","169,18 € s DPH",15.05.2020,15.05.2020,platná,zmluva 5100307170C
133/2020,športové náradie,,"dodávateľ: PROagility s.r.o., 4.apríla 1/2, Zemianske Kostoľany, IČO: 46347372","169,90 € s DPH",20.11.2020,20.11.2020,platná,e-mailová obj. z 19.11.2020
151/2019,paušál za 6.12.2019 - 5.1.2020,,"dodávateľ: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","17,00 € s DPH",10.12.2019,11.12.2019,platná,
131/2019,učebnice,,"dodávateľ: Martinus, s.r.o.,, Gorkého 4, Martin, IČO: 45503249","17,46 € s DPH",04.11.2019,04.11.2019,platná,
98/2020,elektrická energia za august 2020,,"dodávateľ: východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","172,90 € s DPH",14.09.2020,14.09.2020,platná,zmluva č. 5100307170
62/2020,el.energia za obdobie 1.5.2020-31.5.2020,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","173,16 € s DPH",11.06.2020,11.06.2020,platná,zmluva č. 5100307170C
153/2020,kancelársky stôl,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, Bratislava, IČO: 44413467","175,20 € s DPH",08.12.2020,08.12.2020,platná,obj. emailová z 30.11.2020
77/2020,el.energia za obdobie od 1.6.2020 do 30.6.2020,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","179,28 € s DPH",13.07.2020,13.07.2020,platná,
114/2020,bavlnené rúška,,"dodávateľ: Euro Asset s.r.o., Opatovská 23, Trenčín, IČO: 36829412","179,40 € s DPH",14.10.2020,15.10.2020,platná,emailová obj. z 12.10.2020
87/2022,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131","18,88 € s DPH",25.07.2022,25.07.2022,platná,
42/2024,výkon BOZP a PO za 1-3/2024,,"dodávateľ: Filip Šamaj, Vodná 6, Košice - Staré Mesto, IČO: 46329722","180,00 € s DPH",02.04.2024,02.04.2024,platná,
164/2023,BOZP a PO za 10-12/2023,,"dodávateľ: Filip Šamaj, Vodná 6, Košice - Staré Mesto, IČO: 46329722","180,00 € s DPH",06.12.2023,06.12.2023,platná,zmluva č. 3/2021
134/2023,BOZP a PO za 7-9/2023,,"dodávateľ: Filip Šamaj, Vodná 6, Košice - Staré Mesto, IČO: 46329722","180,00 € s DPH",04.10.2023,04.10.2023,platná,zmluva 3/2021
83/2023,BOZP a PO za 4-6/2023,,"dodávateľ: Filip Šamaj, Vodná 6, Košice - Staré Mesto, IČO: 46329722","180,00 € s DPH",28.06.2023,28.06.2023,platná,zmluva 3/2021
39/2023,činnosť technika BOZP a PO za 1-3/2023,,"dodávateľ: Filip Šamaj, Vodná 6, Košice - Staré Mesto, IČO: 46329722","180,00 € s DPH",29.03.2023,29.03.2023,platná,zmluva č.3/2021
154/2022,činnosť technika BOZP a PO za 10-12/2022,,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","180,00 € s DPH",08.12.2022,08.12.2022,platná,zmluva č. 3/2021
112/2022,"BOZP a PO za 7, 8, 9/2022",,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","180,00 € s DPH",28.09.2022,28.09.2022,platná,zmluva č. 3/2021
77/2022,"výkon BOZP a PO za 4,5,6/2022",,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","180,00 € s DPH",01.07.2022,01.07.2022,platná,zmluva č. 3/2021
35/2022,činnosť technika BOZP a PO,,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","180,00 € s DPH",04.04.2022,04.04.2022,platná,zmluva č. 3/2021
147/2021,"BOZP a PO za 10,11,12/2021",,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","180,00 € s DPH",08.12.2021,08.12.2021,platná,zmluva 3/2021
119/2021,činnosť BOZP a PO za III. štvrťrok 2021,,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","180,00 € s DPH",06.10.2021,06.10.2021,platná,
109/2020,"rúška, štíty",,"dodávateľ: Stavmonta-Slovakia s.r.o., M.R.Štefánika 137, Vranov nad Topľou, IČO: 31709281","183,00 € s DPH",07.10.2020,08.10.2020,platná,emailová objednávka
84/2021,el. energia za jún 2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","185,00 € s DPH",27.07.2021,02.08.2021,platná,zmluva č. 5100307170
95/2022,el. energia za obdobie od 1.7.2022 do 31.7.2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","187,49 € s DPH",10.08.2022,10.08.2022,platná,zmluva č. 5100307170
143/2023,čistenie kanalizácie,,"dodávateľ: Czaboczky Ján, Hranična 13/10, Slovenské Nové Mesto, IČO: 44482477","188,40 € s DPH",23.10.2023,23.10.2023,platná,obj. č. 26/2023
139/2019,"paušál, akontácia",,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","19,90 € s DPH",08.11.2019,08.11.2019,platná,
169/2021,kancelársky materiál,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","190,13 € s DPH",23.12.2021,23.12.2021,platná,obj. č. 31/2021
124/2021,oprava hasiacich prístr.,,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","192,60 € s DPH",25.10.2021,25.10.2021,platná,
