15/2023,čistiace prostriedky a pomôcky pre upratovanie,,"dodávateľ: Ing. Michal Timko Rempo Trebišov, M.R.Štefánika 722/326, Trebišov, IČO: 10812717","350,00 € s DPH",15.05.2023,15.05.2023,"Ing. Marcela Rabatinová, riaditeľka",platná,
4/2021,"náhradné diely(lampa do projektora, adaptér, káble..)",,"dodávateľ: Secomp s.r.o. Trebišov, Kollárova 5, Trebišov, IČO: 31697879","350,00 € s DPH",22.04.2021,23.04.2021,"Ing. Marcela Rabatinová, riaditeľka",platná,
15/2020,revízia hasiacich prístrojov a požiarneho vodovodu,,"dodávateľ: PYROKA, s.r.o. Čečejovce, Košická 2C, 044 71  Čečejovce, IČO: 47439955","350,00 € s DPH",10.09.2020,10.09.2020,"Ing. Marcela Rabatinová, riaditeľka",platná,
14/2020,"dezinfekcia, pracovný odev a obuv pre údržbára a upratovačky",,"dodávateľ: Ing. Michal TIMKO REMPO, M. R. Štefánika 722/326, IČO: 10812717","350,00 € s DPH",02.09.2020,02.09.2020,"Ing. Marcela Rabatinová,  riaditeľka",platná,
emailová,jedálne kupóny,,"dodávateľ: Up Déjeuner s.r.o., Tomášikova 16529/23/D, Bratislava, IČO: 53528654","356,20 € s DPH",03.07.2023,03.07.2023,"Ing. Marcela Rabatinová, riaditeľka",platná,
7/2023,pracovné náradie pre pracovníka zamestnaného v zmysle Dohody č.22/45/054/401,,"dodávateľ: Ing. Michal Timko Rempo Trebišov, M.R.Štefánika 722/326, Trebišov, IČO: 10812717","36,70 € s DPH",21.03.2023,21.03.2023,"Ing. Marcela Rabatinová, riaditeľka",platná,
16/2021,germicídny žiarič PROLUX G 36WA,,"dodávateľ: MORAtechnik s.r.o., Moravany 3, IČO: 46727183","380,00 € s DPH",20.10.2021,20.10.2021,"Ing. Marcela Rabatinová, riaditeľka",platná,
28/2020,"záložný zdroj, mikrotik, toner, klávesnica,USB",,"dodávateľ: SECOMP s.r.o. Trebišov, Kollárova 5, Trebišov, IČO: 31697879","380,00 € s DPH",03.12.2020,03.12.2020,"Ing. Marcela Rabatinová, riaditeľka",platná,
19/2019,"tonery XEROX Work Centre 6605 D, myš Genius DX 110",,"dodávateľ: Secomp s.r.o. Trebišov, Kollárová 5, Trebišov, IČO: 31697879","382,50 € s DPH",16.12.2019,16.12.2019,"Ing. Marcela Rabatinová, riaditeľka",platná,
18/2020,tovar - Čistiace prostriedky,,"dodávateľ: PAPIER LECHMANN s.r.o., Močiaranska 5067, Michalovce, IČO: 47102357","389,96 € s DPH",22.10.2020,22.10.2020,"Ing. Marcela Rabatinová, riaditeľka",platná,
emailová objednávka,jednorázové rúško Medical,,"dodávateľ: STAVMONTA-SLOVAKIA s.r.o., M.R.Štefánika 137, Vranov nad Topľou, IČO: 31709281","39,10 € s DPH",18.11.2020,18.11.2020,"Ing. Marcela Rabatinová, riaditeľka",platná,
1/2021,Maľovanie interiéru v objekte OA Trebišov,,"dodávateľ: BENAT, s.r.o. Bardejov, Priemyselná 8, 08501  Bardejov, IČO: 44411952","4 950,00 € s DPH",02.03.2021,02.03.2021,"Ing. Marcela Rabatinová, riaditeľka",platná,
23/2022,hasiaci prístroj 6 kg práškový,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01Košice - Staré Mesto, IČO: 46329722","40,00 € s DPH",03.10.2022,04.10.2022,,platná,
9/2024,inzercia v denníku Korzár - vyhlásenie OVS,,"dodávateľ: Petit Press, a.s., divízia východ oz., Lazaretská 12, 81108  Bratislava, IČO: 35790253","40,40 € s DPH",13.05.2024,13.05.2024,"Ing. Oľa Štefanková, riaditeľka",platná,
emailová,"chladivý sprej, loptičky na florbal",,"dodávateľ: Florbal s.ro., Tomáškova 13, 831 02  Bratislava, IČO: 44887001","40,60 € s DPH",16.06.2021,16.06.2021,"Ing. Marcela Rabatinová, riaditeľka",platná,
3/2023,"vstupenky Ticketportal HIT Muzikál \"Voda a krv nad vodou\",24.3.2023 Michalovce, Chemkostav Aréna",,"dodávateľ: Agnes Bagošová-Cestovná agentúra AGI, Kpt Nálepku 1451/8, Trebišov, IČO: 34876375, Agnesa Bagošová","407,00 € s DPH",01.02.2023,01.02.2023,"Ing. Marcela Rabatinová, riaditeľka",platná,
emailová zo dňa 12.10.2020,dezinfekcia - spreje,,"dodávateľ: Metallurgical s.r.o., Moldavská cesta 49, Košice, IČO: 50104829","420,00 € s DPH",12.10.2020,12.10.2020,"Ing. Marcela Rabatinová, riaditeľka",platná,
36/2020,Tonery do tlačiarne Kyocera TA 358ci,,"dodávateľ: Printo s.r .o. Košice, Potočná 1A, 040 01  Košice, IČO: 44961022","422,29 € s DPH",14.12.2020,14.12.2020,"Ing. Marcela Rabatinová, riaditeľka",platná,
emailová,edukačné publikácie - Hospodárske výpočty a štatistika 3,,"dodávateľ: SPN-Mladé Letá, s.r.o., Sasinkova 5, 811 08  Bratislava, IČO: 31333176","435,00 € s DPH",22.08.2023,22.08.2023,"Ing. Marcela Rabatinová, riaditeľka",platná,
14/2023,väzba katalógov,,"dodávateľ: K-print s.r.o. Trebišov, SNP 1944/91, Trebišov, IČO: 36202908","45,00 € s DPH",15.05.2023,15.05.2023,"Ing. Marcela Rabatinová, riaditeľka",platná,
24/2023,servis multifunkčnej tlačiarne XEROX Work Centre,,"dodávateľ: AVALON IT s.r.o., Krivá 18, Košice, IČO: 31677711","450,00 € s DPH",04.09.2023,04.09.2023,"Ing. Marcela Rabatinová, riaditeľka",platná,
3,"softwér, podpora softwéru, zámok k tlačiarni",,"dodávateľ: Printo s.r.o. Košice, Potočná 1A, Košice, IČO: 44961022","450,00 € s DPH",02.03.2022,02.03.2022,Ing. Rabatinová,platná,
14/2021,odstránenie poruchy výťahu - výmena súčiastok,,"dodávateľ: VERAKO s.r.o., M. R. Štefánika 3280, Trebišov, IČO: 47567279","450,00 € s DPH",02.09.2021,02.09.2021,"Ing. Marcela Rabatinová, riaditeľka",platná,
Objednávka 10/2020,čistiace prostriedky,,"dodávateľ: MIPA MI s.r.o. Michalovce, Stavbárov 3, Michalovce, IČO: 52696871","450,00 € s DPH",25.06.2020,25.06.2020,"Ing. Marcela Rabatinová, riaditeľka",platná,
emailová,aSc Agenda Komplet,,"dodávateľ: ASC s.r.o. Bratislava, Svoradova 7/1, 811 03  Bratislava, IČO: 31361161","459,00 € s DPH",24.08.2021,25.08.2021,"Ing. Marcela Rabatinová, riaditeľka",platná,
emailová,STN 016910 a STN88 6101,,dodávateľ: UNMS.sk,"46,30 € s DPH",19.12.2023,19.12.2023,"Ing. Marcela Rabatinová, riaditeľka",platná,
emailová,Praktická príručka "Účtovné súvzťažnosti....",,"dodávateľ: RVC  Senica n.o., M.nešpora 925/8, Senica","47,00 € s DPH",10.01.2023,10.01.2023,"Ing. Marcela Rabatinová, riaditeľka",platná,
15/2021,respirátory a  dezinfekcčné prostriedky,,"dodávateľ: Ing. Michal Timko Rempo Trebišov, M.R. Štefánika 722/326, Trebišov, IČO: 10812717, Ing. Michal Rempo","485,00 € s DPH",03.09.2021,03.09.2021,"Ing. Marcela Rabatinová, riaditeľka",platná,
26/2022,software - Microsoft Pro Retail 2021,,"dodávateľ: PRIHODA s.r.o. Trebišov, Záhradná 9/2331, Trebišov, IČO: 46317236","490,00 € s DPH",06.12.2022,06.12.2022,"Ing. Marcela Rabatinová, riaditeľka",platná,
15/2022,aSc agenda komplet,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova 7/1, Bratislava, IČO: 31361161","499,00 € s DPH",25.07.2022,25.07.2022,"Ing. Marcela Rabatinová, riaditeľka",platná,
29/2020,školský nábytok,,"dodávateľ: Daffer spol.s r.o., Včelárska 1, 97101  Prievidza, IČO: 36320439, Mgr. Roman Pospíšil","5 139,00 € s DPH",04.12.2020,04.12.2020,"Ing. Marcela Rabatinová, riaditeľka",platná,
4/2023,preprava mikrobusom 24.03.2023 Trebišov-Michalovce a späť,,"dodávateľ: Technické služby, Stavebná 2, Trebišov, IČO: 188433","50,00 € s DPH",03.02.2023,03.02.2023,"Ing. Marcela Rabatinová, riaditeľka",platná,
19/2021,antigénové testy SARS-COV 2 Antigen Rapid test,,"dodávateľ: Pharm-bes s.r.o. Trebišov, Jarkova 12, Trebišov, IČO: 36598020","50,00 € s DPH",26.11.2021,26.11.2021,"Ing. Marcela Rabatinová, riaditeľka",platná,
12/2021,batéria do alarmu,,"dodávateľ: ALFA TRONIK Benetin Pavol, Čsl. armády 3507/38, Trebišov, IČO: 14337037","50,00 € s DPH",20.07.2021,20.07.2021,"Ing. Marcela Rabatinová, riaditeľka",platná,
9/2021,doprava na 1.7.2021 Trebišov - Malá Tŕňa a späť,,"dodávateľ: SAL spol. s r.o., Cukrovarská 3045/2, 075 01  Trebišov, IČO: 46189548, Tichomír Kačo","50,00 € s DPH",29.06.2021,29.06.2021,"Ing. Marcela Rabatinová, riaditeľka",platná,
7/2021,Super 95 Natural -benzín do malotraktora,,"dodávateľ: Šrámková Ingrid Ing., Lúčna 2200/54, Trebišov, IČO: 35481528","50,00 € s DPH",06.05.2021,06.05.2021,"Ing. Marcela Rabatinová, riaditeľka",platná,
21/2019,materiál na údržbu,,"dodávateľ: SAMBER PLUS s.r.o., Berehovská 3807/56, Trebišov, IČO: 50024931","50,00 € s DPH",16.12.2019,16.12.2019,"Ing. Marcela Rabatinová, riaditeľka",platná,
18/2023,benzín Super 95 natural,,"dodávateľ: Ing. Šrámková Ingrid, Lúčna 2200/54, Trebišov, IČO: 35481528","50,01 € s DPH",14.06.2023,14.06.2023,"Ing. Marcela Rabatinová, riaditeľka",platná,
5/2021,Blue star - prípravok do podlahového automatu,,"dodávateľ: LUX Prešov, s.r.o., Za Kalváriou 118, Prešov, IČO: 36478598","50,53 € s DPH",27.04.2021,27.04.2021,"Ing. Marcela Rabatinová, riaditeľka",platná,
24/2022,"tovar pre potreby výučby športovej a telesnejvýchovy - fit lopty, rakety ..",,"dodávateľ: Sport-cyklo Abbasi s.r.o., M.R.Štefánika 1515, Trebišov, IČO: 36175064, p. Bandoľa","500,00 € s DPH",28.11.2022,28.11.2022,"Ing. Marcela Rabatinová, riaditeľka",platná,
18/2022,osobné ochranné pracovné prostriedky pre údržbára a upratovačky,,"dodávateľ: Ing. Michal Timko Rempo Trebišov, Štefánika 722/326, Trebišov, IČO: 10812717","500,00 € s DPH",09.09.2022,09.09.2022,"Ing. Marcela Rabatinová, riaditeľka",platná,
17/2022,servis tlačiarní XEROX Work Centre a Kyocera Ecosys,,"dodávateľ: Iveta Sokolová-Optima, Tokajícka 4, Košice, IČO: 33634319","500,00 € s DPH",02.09.2022,02.09.2022,"Ing. Marcela Rabatinová, riaditeľka",platná,
13/2022,"mini PC, setup PL, poplatok za službu Proxia.Live",,"dodávateľ: eSoft s.r.o., A.Hlinku 1649, Detva, IČO: 36051799","500,00 € s DPH",24.06.2022,24.06.2022,"Ing. Marcela Rabatinová, riaditeľka",platná,
6/2022,náhradné diely do tlačiarní XEROX - podávacie gumičky a odpadová nádoba tonera do tlačiarne XEROX v učebni ADK1,,"dodávateľ: Iveta Sokolová-Optima, Tokajícka 4, Košice, IČO: 33634319","500,00 € s DPH",22.04.2022,22.04.2022,"Ing. Marcela Rabatinová, riaditeľka",platná,
26/2021,"bedmintonové rakety, košíky, sieť na bedminton a súprava na tenis",,"dodávateľ: Šport-cyklo Abbasi s.r.o. Trebišov, M.R.Štefánika 1515, Trebišov, IČO: 36175064","500,00 € s DPH",08.12.2021,08.12.2021,"Ing. Marcela Rabatinová, riaditeľka",platná,
emailová,rakety a košíky na bedminton - vybavenie pre TŠV,,"dodávateľ: JET SPORT CHAIRMAN s.r.o., Považská Teplá 602, 017 05 Považská Bystrica 5, IČO: 31633986","500,28 € s DPH",23.08.2023,30.08.2023,"Ing. Marcela Rabatinová, riaditeľka",platná,
30/2021,"dezinfekcia-utierky na ruky, na podlahy, ....",,"dodávateľ: Ing. Michal Timko Rempo Trebišov, M.R. Štefánika 722/326, Trebišov, IČO: 10812717","505,25 € s DPH",20.12.2021,20.12.2021,"Ing. Marcela Rabatinová, riaditeľka",platná,
emailová,edukačné publikácie - jazyk ruský,,"dodávateľ: Klett nakladateľstvo s.r.o. Praha, Jičínska 2348/10, Praha, IČO: 49615645","507,60 € s DPH",24.08.2023,24.08.2023,"Ing. Marcela Rabatinová, riaditeľka",platná,
20/2023,aSc agenda komplet pre SŠ 2024,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova 7/1, Bratislava, IČO: 31361161","529,00 € s DPH",26.06.2023,26.06.2023,"Ing. Marcela Rabatinová, riaditeľka",platná,
1/2020,tovar špecifikovaný v prílohe objednávky,,"dodávateľ: K-PRINT s.r.o. Trebišov, SNP 1944/91, IČO: 36202908","53,21 € s DPH",09.01.2020,11.02.2020,"Ing. Marcela Rabatinová, riaditeľka",platná,
14/2019,"OOPP - vesta, pracovné nohavice, obuv",,"dodávateľ: Ing. Michal Timko Rempo Trebišov, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","53,21 € s DPH",25.10.2019,25.10.2019,Ing. Marcela Rabatinová,platná,
emailová zo dňa 07.12.2021,karty Gemalto IDPrime 940,,"dodávateľ: Infoconsult s.r.o., M. Rázusa 29, Lučenec","53,80 € s DPH",07.12.2021,07.12.2021,"Ing. Marcela Rabatinová, riaditeľka",platná,
27/2020,"kávovar, mikrovlná rúra, varič",,"dodávateľ: SLOVAKIA TEAM s.r.o. Trebišov, M.R.Štefánika 191/41, Trebišov, IČO: 31672345","530,00 € s DPH",03.12.2020,03.12.2020,"Ing. Marcela Rabatinová, riaditeľka",platná,
16/2022,"mikrotik 4 ks, kabeláž odb. učebne",,"dodávateľ: SECOMP s.r.o. Trebišov, Kollárova 5, Trebišov, IČO: 31697879","544,00 € s DPH",15.08.2022,15.08.2022,"Ing. Marcela Rabatinová, riaditeľka",platná,
11/2023,benzín Super 95 Natural,,"dodávateľ: Ing. Šrámková Ingrid, Lúčna 2200/54, 075 01  Trebišov, IČO: 35481528","55,63 € s DPH",25.04.2023,25.04.2023,"Ing. Marcela Rabatinová, riaditeľka",platná,
3/2024,generálna oprava malotraktora STARJET,,"dodávateľ: Daner, s.r.o., Trebišov, M.R.Štefánika 19/71, Trebišov, IČO: 36581542, Dandár","550,00 € s DPH",11.03.2024,11.03.2024,"Ing. Marcela Rabatinová, riaditeľka",platná,
28/2023,"HDMI kábel, tonery,...",,"dodávateľ: SECOMP s.r.o. Trebišov, Kollarova 5, Trebišov, IČO: 31697879","550,00 € s DPH",09.11.2023,09.11.2023,"Ing. Marcela Rabatinová, riaditeľka",platná,
Objednávka 12/2020,kancelársky materiál,,"dodávateľ: MIPA MI, s.r.o. Michalovce, Stavbárov 3, 071 01  Michalovce, IČO: 5269871","550,00 € s DPH",03.07.2020,03.07.2020,"Ing. Marcela Rabatinová, riaditeľka",platná,
21/2020,"rúška, dávkovač dezinfekcie, dezinfekčné utierky..",,"dodávateľ: Ing. Peter Badár, Šarišská 35, 052 01  Spišská Nová Ves, IČO: 10761578","556,62 € s DPH",13.11.2020,13.11.2020,"Ing. Marcela Rabatinová, riaditeľka",platná,
emailová,vlaja SR a vlajka EU,,"dodávateľ: MEGATLAC s.r.o., Veterná 2026/6, 034 01  Ružomberok, IČO: 5124489","56,00 € s DPH",11.12.2020,04.12.2020,"Ing. Marcela Rabatinová, riaditeľka",platná,
emailová objednávka,kancelárske stoličky - akcia 1 + 1 zdarma,,"dodávateľ: BB partner s.r.o., Šulekova 2, 811 06  Bratislava, IČO: 44413467","572,40 € s DPH",06.11.2020,13.11.2020,"Ing. Marcela Rabatinová, riaditeľka",platná,
emailová zo dňa 26.6.2020,Podnikanie pre SOŠ - kniha,,"dodávateľ: Preskoly.sk - Peter Škubák AD REM, Švabinského 16, 851 01  Bratislava","58,65 € s DPH",26.06.2020,26.06.2020,,platná,
emailová,učebnice - príspevok MŠVVŠ SR,,"dodávateľ: EXPOL PEDAGOGIKA s.r.o., Heydukova 12-14, Bratislava, IČO: 35711302","580,00 € s DPH",06.09.2021,06.09.2021,"Ing. Marcela Rabatinová, riaditeľka",platná,
7/2024,benzín Super 95 Natural,,"dodávateľ: Šrámková Ingrid Ing., Lúčna 2200/54, Trebišov, IČO: 35481528","59,83 € s DPH",12.04.2024,12.04.2024,"Ing. Marcela Rabatinová, riaditeľka",platná,
21/2023,benzín Super 95 natural,,"dodávateľ: Ing. Šrámková Ingrid, Lúčna 2200/54, Trebišov, IČO: 35481528","60,00 € s DPH",06.07.2023,06.07.2023,"Ing. Marcela Rabatinová, riaditeľka",platná,
8/2023,deratizácia objektu školy,,"dodávateľ: Veterinárius s.r.o. Trebišov, Mestský park 2578, IČO: 31697496, dr. Hrdlík","60,00 € s DPH",18.04.2023,18.04.2023,"Ing. Marcela Rabatinová, riaditeľka",platná,
emailová,"mandátny certifikát, konzultácie k el. schránke - nahratie certifikátu a spustenie",,"dodávateľ: Ing. Erika Kusyová, R.Jašíka 1874ú10, Zvolen, IČO: 41654196","60,00 € s DPH",25.01.2022,25.01.2022,Ing. Rabatinová,platná,
27/2021,Oprava tlačiarne XEROX Work Cenre 6605,,"dodávateľ: Iveta Sokolová - Optima, Tokajícka 4, Košice, IČO: 33634319","60,00 € s DPH",08.12.2021,08.12.2021,"Ing. Marcela Rabatinová, riaditeľka",platná,
20/2021,"čipová karta, dual USB 128 GB",,"dodávateľ: Secomp s.r.o. Trebišov, Kollárova 5, 075 01  Trebišov, IČO: 31697879","60,00 € s DPH",29.11.2021,29.11.2021,"Ing. Marcela Rabatinová, riaditeľka",platná,
13/2021,deratizácia,,"dodávateľ: Veterinárius s.r.o. Trebišov, Mestský park 262/66, Trebišov, IČO: 31697496, dr. Hrdlík","60,00 € s DPH",18.08.2021,19.08.2021,Ing. Marcela Rabatinová,platná,
10/2024,benzín Super 95 Natural,,"dodávateľ: Ing. Šrámková Ingrid, Lúčna 2200/54, Trebišov, IČO: 35481528","60,27 € s DPH",20.05.2024,20.05.2024,"Ing. Oľa Štefanková, riaditeľka",platná,
25/2020,"vysokotlaký čistič, el.drvič, čistič okien, vozík",,"dodávateľ: DUVALO TRADE s.r.o., Herlianska 1084, Vranov nad Topľou, IČO: 44520409","600,00 € s DPH",03.12.2020,03.12.2020,"Ing. Marcela Rabatinová, riaditeľka",platná,
20/2019,kancelársky materiál,,"dodávateľ: Ing. Bibiana Hreha Bakytová PROTEXT, Berehovská 2214/15, Trebišov, IČO: 51008068","617,50 € s DPH",16.12.2019,16.12.2019,"Ing. Marcela Rabatinová, riaditeľka",platná,
emailová,stravné lístky,,"dodávateľ: UP Déjeuner s. r. o., Tomášikova 16529/23/D, Bratislava, IČO: 53528654","620,46 € s DPH",08.07.2021,08.07.2021,"Ing. Marcela Rabatinová, riaditeľka",platná,
6/2024,Deň učiteľov - slávnostný obed,,"dodávateľ: THD Trebišovské hotelové družstvo, Čsl. armády 1117, Trebišov, IČO: 53244656","629,30 € s DPH",02.04.2024,02.04.2024,"Ing. Marcela Rabatinová, riaditeľka",platná,
2/2023,osobné ochranné prostriedky pre pracovníka v zmysle Dohody č.22/45/054/401,,"dodávateľ: Ing. Michal Timko Rempo Trebišov, M.R.Štefánika 722/326, Trebišov, IČO: 10812717","63,27 € s DPH",23.01.2023,23.01.2023,"Ing. Marcela Rabatinová, riaditeľka",platná,
13/2023,oprava krovinorezu Hecht 127 BTS,,"dodávateľ: DANER s.r.o. Trebišov, M. R. Štefánika 19/71, Trebišov, IČO: 36581542","65,00 € s DPH",11.05.2023,11.05.2023,"Ing. Marcela Rabatinová, riaditeľka",platná,
8/2020,oprava detekcie a výmena náhradného dielu - tlačiareň XEROX WORK Centre,,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, 040 22  Košice, IČO: 33634319","65,00 € s DPH",20.04.2020,20.04.2020,Ing. Marcela Rabatinová,platná,
7/2022,benzín Super 95 Natural,,"dodávateľ: Ing. Šrámková Ingrid, Lúčna 2200/54, Trebišov, IČO: 35481528","65,15 € s DPH",02.05.2022,02.05.2022,"Ing. Marcela Rabatinová, riaditeľka",platná,
emailová,Edukačné publikácie - Ekonomika pre 1. a 2. ročník,,"dodávateľ: Expolpedagogika.sk- Expol pedagogika s.r.o., Heydukova 12-14, Bratislava, IČO: 35711302","672,00 € s DPH",14.06.2022,14.06.2022,"Ing. Marcela Rabatinová, riaditeľka",platná,
2/2024,licencia MyQ Education edition od 01.03.24 do 28.02.25,,"dodávateľ: Printo s.r.o. Košice, Potočná 1A, Košice, IČO: 44961022","70,00 € s DPH",14.02.2024,14.02.2024,"Ing. Marcela Rabatinová, riaditeľka",platná,
5/2020,kontrola stroja Konica Minolta bh 215 a oprava multifunkčnej tlačiarne XEROX Work Cenre 6605,,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, 040 22  Košice, IČO: 33634319","70,00 € s DPH",19.02.2020,13.03.2020,"Ing. Marcela Rabatinová, riaditeľka",platná,
14/2022,Super 95 Natural,,"dodávateľ: Šrámková Ingrid Ing., Lúčna 2200/54, Trebišov, IČO: 35481528","70,96 € s DPH",01.07.2022,01.07.2022,"Ing. Marcela Rabatinová, riaditeľka",platná,
22/2021,"spinacie hodiny, batéria GP Super AA",,"dodávateľ: ELRO-Miroslav Pustai, M.R.Štefánika 81, Trebišov, IČO: 14339668, Miroslav Pustai","73,50 € s DPH",29.11.2021,29.11.2021,"Ing. Marcela Rabatinová, riaditeľka",platná,
emailová,učebnice - príspevok MŠVVŠ SR,,"dodávateľ: PreSkoly.sk s.r.o., Svätoplukova 30, Bratislava, IČO: 51692881","730,00 € s DPH",06.09.2021,06.09.2021,"Ing. Marcela Rabatinová, riaditeľka",platná,
emailová č. 523829008,učebnica Literatúra I.,,"dodávateľ: Gorila.sk - Martinus, Gorkého 4, 036 01  Martin, IČO: 45503249","74,70 € s DPH",16.11.2020,16.11.2020,"Ing. Marcela Rabatinová, riaditeľka",platná,
5/2023,aktualizácia softwéru MyQ-X D0001,,"dodávateľ: Printo s.r.o. Košice, Potočná 1A, Košice, IČO: 44961022","76,80 € s DPH",23.02.2023,23.02.2023,"Ing. Marcela Rabatinová, riaditeľka",platná,
22/2022,tlač letákov,,"dodávateľ: K-print s.r.o. Trebišov, SNP 1944/91, Trebišov, IČO: 36202908","78,00 € s DPH",03.10.2022,04.10.2022,"Ing. Marcela Rabatinová, riaditeľka",platná,
23/2020,tlačiareň Kyocera a toner Printo,,"dodávateľ: Printo s.r.o. Košice, Potočná 1A, Košice, IČO: 44961022","780,00 € s DPH",23.11.2020,23.11.2020,"Ing. Marcela Rabatinová, riaditeľka",platná,
emailová,aSc rozvrhy 2021,,"dodávateľ: aSc s.r.o., Svoradova 7, Bratislava, IČO: 31361161","79,00 € s DPH",24.06.2020,24.06.2020,,platná,
emailová,materiál na biele tabule - učebne,,"dodávateľ: TOP OFFICE s.r.o., Hlavná 922, 925 01  Matúškovo, IČO: 36355160","80,59 € s DPH",31.03.2022,31.03.2022,"ing. Marcela Rabatinová, riaditeľka",platná,
emailová,smetné nádoby na triedený odpad,,"dodávateľ: FEREX s.r.o. Nitra, Vodná 23, 949 01  Nitra, IČO: 17682258","87,50 € s DPH",17.05.2021,10.05.2021,"Ing. Marcela Rabatinová, riaditeľka",platná,
10/2022,"edukačná publikácie - Slovenský jazyk a literatúra, Ekonomika pre 3. a 4. ročník",,"dodávateľ: Ľubormír Šúth - LITERA, SNP 11, 99001 Veľký Krtíš, IČO: 30442389","934,50 € s DPH",13.06.2022,13.06.2022,"Ing. Marcela Rabatinová, riaditeľka",platná,
6/2020,"dezinfekcný sprej, antibakteriálne mydlo",,"dodávateľ: MIPA MI s.r.o. Michalovce, Stavbárov 3, IČO: 52696871","94,00 € s DPH",09.03.2020,13.03.2020,"Ing. Marela Rabatinová, riaditeľka",platná,
emailová zo dňa 02.07.2020,"florbal - pre brankára- maska, rukavice, chrániče kolien",,"dodávateľ: Necy, s.r.o. (eflorbal.sk), Hroní námestí 839, Slavičín","94,28 € s DPH",02.07.2020,02.07.2020,,platná,
2/2021,svietidlo LINEAR ULTRA OUTPUT LED,,"dodávateľ: TOMLUX, s.r.o. Nové Zámky, Viničná 8, 94064  Nové Zámky, IČO: 36541443","953,60 € s DPH",23.03.2021,23.03.2021,"Ing. Marcela Rabatinová, riaditeľka",platná,
32/2020,montáž elektromag.zámku s čítačkou na vchodové dvere,,"dodávateľ: TONAPLAST, s.r.o., M. R. Štefánika 686/392, Trebišov, IČO: 36568724","985,20 € s DPH",11.12.2020,11.12.2020,"Ing. Marcela Rabatinová, riaditeľka",platná,
emailová,Základná sada micro:bit,,"dodávateľ: EduTronik www.edutronik.sk, StreamIT s.r.o., IČO: 50133845","999,60 € s DPH",04.12.2023,04.12.2023,"Ing. Marcela Rabatinová, riaditeľka",platná,
