Zmluva o servisnej službe,Zmluva o servisnej službe,servisná služba,servisná služba,155/2023,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: CWS-boco Slovensko, s.r.o., Bojnická 10, Bratislava, IČO: 31411045",,"12,00 € bez DPH",06.10.2017,-,06.10.2017,09.10.2017,platná,Zmluva o servisnej službe,
53_7300467660,53_7300467660,poistenie pre prípad krádeže,poistenie pre prípad krádeže,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Allianz - Slovenská poisťovňa a. s., Dostojevského rad 4, 815 74 Bratislava 1, IČO: 00151700",,,06.10.2017,-,06.10.2017,07.10.2017,platná,53_7300467660,
Dodatok_3 k zmluve_2_2013,Dodatok_3 k zmluve_2_2013,zmena času prenájmu,zmena času prenájmu,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Vladimír Malý, Zimná 25, 075 01 Trebišov",,,15.09.2017,-,15.09.2017,16.09.2017,platná,Dodatok_3 k zmluve_2_2013,
Dodatok_6_k zmluve 3_2012,Dodatok_6_k zmluve 3_2012,zmena času prenájmu,zmena času prenájmu,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Lenka Dohaňošová, M. R. Štefánika 2221/172, Trebišov, IČO: 46686304",,,04.09.2017,-,04.09.2017,05.09.2017,platná,Dodatok_6_k zmluve 3_2012,
Dohoda_103_2017_§ 54,Dohoda_103_2017_§ 54,poskytnutie fin. príspevku na podporu vytvárania prac. miest,poskytnutie fin. príspevku na podporu vytvárania prac. miest,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Úrad práce sociálnych vecí a rodiny Trebišov, Štefánika 73/23, IČO: 30794536",,"14 234,42 € bez DPH",24.08.2017,-,24.08.2017,25.08.2017,platná,Dohoda_103_2017_§ 54,
ZD2_2017,ZD2_2017,zmluva o dielo,zmluva o dielo,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: STAVAB s.r.o., Magnezitárska 5, 040 13 Košice",,"14 876,52 € bez DPH",15.08.2017,-,15.08.2017,16.08.2017,platná,ZD2_2017,
DOHODA_48/§52a/2017/NP PZ,DOHODA_48/§52a/2017/NP PZ,vykonávanie aktivačnej činnosti formou dobrovoľníckej služby,vykonávanie aktivačnej činnosti formou dobrovoľníckej služby,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Úrad práce sociálnych vecí a rodiny Trebišov, Štefánika 73/23, IČO: 30794536",,,27.03.2017,-,27.03.2017,28.03.2017,platná,DOHODA_48/§52a/2017/NP PZ,
Zmluva o dielo _201700,Zmluva o dielo _201700,"zabezpečenie, realizácia a financovanie akcie žiakov SŠ - Burza príležitostí","zabezpečenie, realizácia a financovanie akcie žiakov SŠ - Burza príležitostí",,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Promotion Partners, s.r.o., Myslenická 209, 902 03 Pezinok",,"300,00 € bez DPH",02.03.2017,-,02.03.2017,,platná,Zmluva o dielo _201700,
Dodatok_1,Dodatok_1,Dohoda_162_§52a_2016_ŠR,Dohoda_162_§52a_2016_ŠR,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Úrad práce sociálnych vecí a rodiny Trebišov, Štefánika 73/23, IČO: 30794536",,,24.02.2017,-,27.02.2017,28.02.2017,platná,Dodatok_1,
Dodatok_1,Dodatok_1,Dohoda_16_§50j_NS_2016_ŠR,Dohoda_16_§50j_NS_2016_ŠR,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Úrad práce sociálnych vecí a rodiny Trebišov, Štefánika 73/23, IČO: 30794536",,,20.02.2017,-,21.02.2017,21.02.2017,platná,Dodatok_1,
1D_2017,1D_2017,finančný dar  - projekt SME V ŠKOLE,finančný dar  - projekt SME V ŠKOLE,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,"129,60 € bez DPH",31.01.2017,-,10.02.2017,13.02.2017,platná,1D_2017,
Dodatok_2 k Zmluve 2_2013,Dodatok_2 k Zmluve 2_2013,zmena času prenájmu resp. doplnenie,zmena času prenájmu resp. doplnenie,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Vladimír Malý, Zimná 25, 075 01 Trebišov",,,10.02.2017,-,10.02.2017,13.02.2017,platná,Dodatok_2 k Zmluve 2_2013,
Zmluva o LK_2017,Zmluva o LK_2017,Lyžiarsky kurz,Lyžiarsky kurz,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: SKICOMP-FAKLOVKA SRO OBECNY URAD, 06531 LITMANOVA, IČO: 31696821",,"5 400,00 € bez DPH",02.02.2017,-,10.02.2017,13.02.2017,platná,Zmluva o LK_2017,
33_017_5028,33_017_5028,finančné a organizačné zabezpečenie súťaží,finančné a organizačné zabezpečenie súťaží,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"200,00 € bez DPH",24.01.2017,-,26.01.2017,27.02.2017,platná,33_017_5028,
ZD 4_2016,ZD 4_2016,oprava strechy,oprava strechy,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: H.B.N.,s.r.o., Jasovská 69,Košice, IČO: 47704047",,"42 550,57 € bez DPH",29.11.2016,-,29.11.2016,30.11.2016,platná,ZD 4_2016,
2/2016,2/2016,obojstranná dohoda o ukončení zmluvného vzťahu,obojstranná dohoda o ukončení zmluvného vzťahu,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Bibiana Bakytová, Berehovská 2214/15, Trebišov",,,02.11.2016,-,02.11.2016,03.11.2016,platná,2/2016,
16_§50j_NS_2016_ŠR,16_§50j_NS_2016_ŠR,poskytnutie príspevku na podporu rozvoja miestnej a reg. zamestnanosti,poskytnutie príspevku na podporu rozvoja miestnej a reg. zamestnanosti,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Úrad práce sociálnych vecí a rodiny Trebišov, Štefánika 73/23, IČO: 30794536",,,25.10.2016,-,25.10.2016,26.10.2016,platná,16_§50j_NS_2016_ŠR,
3D_2016,3D_2016,poskytnutie finančného daru - projekt SME V ŠKOLE,poskytnutie finančného daru - projekt SME V ŠKOLE,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,"90,68 € bez DPH",20.10.2016,-,21.10.2016,24.10.2016,platná,3D_2016,
2D 2016,2D 2016,dar - PC,dar - PC,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: SRRZ pri OA Trebišov, Komenského 3425/18, Trebišov, IČO: 173196172544",,"205,00 € bez DPH",17.10.2016,-,17.10.2016,18.10.2016,platná,2D 2016,
53_7300458073,53_7300458073,poistenie pre prípad krádeže(vecí žiakov školy),poistenie pre prípad krádeže(vecí žiakov školy),,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Allianz - Slovenská poisťovňa a. s., Dostojevského rad 4, 815 74 Bratislava 1, IČO: 00151700",,,10.10.2016,-,11.10.2016,12.10.2016,platná,53_7300458073,
Zmluva 2_2016,Zmluva 2_2016,prenájom telocvične,prenájom telocvične,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Bibiana Bakytová, Berehovská 2214/15, Trebišov",,,10.10.2016,-,10.10.2016,11.10.2016,platná,Zmluva 2_2016,
ZS 1_2016,ZS 1_2016,revízie hasiacich prístrojov,revízie hasiacich prístrojov,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: PYROKA, s.r.o., Košická 2C, 044 71 Čečejovce, IČO: 47439955",,,05.10.2016,-,05.10.2016,06.10.2016,platná,ZS 1_2016,
Dohoda_162_§52a_2016_ŠR,Dohoda_162_§52a_2016_ŠR,vykonávanie aktivačnej činnosti formou dobrovoľníckej služby,vykonávanie aktivačnej činnosti formou dobrovoľníckej služby,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213",účastník: Ústredie práce sociálnych vecí a rodiny,,,26.09.2016,-,26.09.2016,27.09.2016,platná,Dohoda_162_§52a_2016_ŠR,
Abonentná zmluva,Abonentná zmluva,abonentná služba,abonentná služba,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: CWS-boco Slovensko, s.r.o., Bojnická 10, Bratislava, IČO: 31411045",,"51,30 € bez DPH",22.09.2016,-,23.09.2016,26.09.2016,platná,Abonentná zmluva,
Dodatok_1 k Zmluve_ 1/2016,Dodatok_1 k Zmluve_ 1/2016,zmena času prenájmu,zmena času prenájmu,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Tanečné štúdio Prešov, Myslavská 8, 04016 Košice, IČO: 47540001",,,02.09.2016,-,02.09.2016,05.09.2016,platná,Dodatok_1 k Zmluve_ 1/2016,
Dodatok_5_k Zmluve 3_2012,Dodatok_5_k Zmluve 3_2012,zmena času prenájmu,zmena času prenájmu,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Lenka Dohaňošová, M. R. Štefánika 2221/172, Trebišov, IČO: 46686304",,,02.09.2016,-,02.09.2016,05.09.2016,platná,Dodatok_5_k Zmluve 3_2012,
ZD 3_2016,ZD 3_2016,vymaľovanie vnútorných priestorov školy II. etapa,vymaľovanie vnútorných priestorov školy II. etapa,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: BENAT, s.r.o. Bardejov, IČO: 44411952",,"9 000,00 € bez DPH",17.08.2016,-,17.08.2016,18.08.2016,platná,ZD 3_2016,
ZD 2_2016,ZD 2_2016,vymaľovanie vnútorných priestorov školy,vymaľovanie vnútorných priestorov školy,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Michal Opryska, Škultétyho 1924/4, Trebišov, IČO: 37541447",,"3 180,71 € bez DPH",04.07.2016,-,04.07.2016,05.07.2016,platná,ZD 2_2016,
270_CVTISR_2016,270_CVTISR_2016,darovacia zmluva,darovacia zmluva,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, Bratislava, IČO: 00151882",,,20.04.2016,-,27.04.2016,28.04.2016,platná,,
1_2015,1_2015,obojstranná dohoda o ukončení zmluvného vzťahu,obojstranná dohoda o ukončení zmluvného vzťahu,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Ľuboš Fara, Ternavská 2239/11, Trebišov",,,31.03.2016,-,31.03.2016,01.04.2016,platná,1_2015,
1D 2016,1D 2016,poskytnutie finančného daru,poskytnutie finančného daru,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,"163,80 € bez DPH",16.02.2016,-,22.02.2016,23.02.2016,platná,1D 2016,
Dodatok 1,Dodatok 1,Zmluva o združenej dodávke elektriny (510030717),Zmluva o združenej dodávke elektriny (510030717),,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767",,,02.02.2016,-,02.02.2016,03.02.2016,platná,Dodatok 1,
3_2015,3_2015,obojstranná dohoda o ukončení zmluvného vzťahu,obojstranná dohoda o ukončení zmluvného vzťahu,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: SWIDA Innovative s.r.o. Trebišov, Hviezdoslavova 1234/4, IČO: 36194328",,,01.02.2016,-,02.02.2016,03.02.2016,platná,3_2015,
ZM_5-016-5028_2016,ZM_5-016-5028_2016,finančné a organizačné zabezpečenie súťaží,finančné a organizačné zabezpečenie súťaží,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"200,00 € bez DPH",25.01.2016,-,27.01.2016,28.01.2016,platná,ZM_5-016-5028_2016,
ZD 1_2016,ZD 1_2016,dodávka stavebných prác,dodávka stavebných prác,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: H.B.N.,s.r.o., Jasovská 69,Košice, IČO: 47704047",,"29 827,15 € bez DPH",21.01.2016,-,21.01.2016,22.01.2016,platná,ZD 1_2016,
Dodatok č. 3,Dodatok č. 3,Individuálna zmluva o energetických službách,Individuálna zmluva o energetických službách,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,18.01.2016,-,18.01.2016,19.01.2016,platná,Dodatok č. 3,
Zmluva o LK,Zmluva o LK,lyžiarsky kurz pre žiakov SŠ,lyžiarsky kurz pre žiakov SŠ,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: BBF elektro s.r.o. SNV prevádzka Poráč park, IČO: 36177245",,"6 750,00 € bez DPH",08.12.2015,-,11.01.2016,12.01.2016,platná,Zmluva o LK,
Zmluva PN,Zmluva PN,podnikateľský nájom HV,podnikateľský nájom HV,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: IVACOM s.r.o., Piaristická ulica 27 94901 Nitra",,"36,00 € bez DPH",15.12.2015,-,11.01.2016,12.01.2016,platná,Zmluva PN,
1 _2016,1 _2016,prenájom telocvične,prenájom telocvične,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Tanečné štúdio Prešov, Myslavská 8, 04016 Košice, IČO: 47540001",,"15,00 € bez DPH",11.01.2016,-,11.01.2016,12.01.2016,platná,1 _2016,
3_2015,3_2015,prenájom telocvične,prenájom telocvične,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: SWIDA Innovative s.r.o. Trebišov, Hviezdoslavova 1234/4, IČO: 36194328",,"15,00 € bez DPH",30.11.2015,-,01.12.2015,01.12.2015,platná,3_2015,
2749/2015,2749/2015,bezodplatný prevod majetku štátu,bezodplatný prevod majetku štátu,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: SR-CVTI SR, Lamačská cesta 8/A, 81104 Bratislava, IČO: 00151882",,,27.07.2015,-,30.11.2015,01.12.2015,platná,2749/2015,
ZS 1_2015,ZS 1_2015,zmluva o spolupráci,zmluva o spolupráci,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Mgr. Tatiana Ferková, Družstevná 1749/15, Trebišov, IČO: 43220053",,"100,00 € bez DPH",16.11.2015,-,16.11.2015,17.11.2015,platná,ZS 1_2015,
2_2015,2_2015,prenájom telocvične,prenájom telocvične,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Nemocnica s poliklinikou Trebišov a.s., SNP 1079/76, Trebišov, IČO: 36597376",,"10,00 € bez DPH",13.11.2015,-,13.11.2015,14.11.2015,platná,2_2015,
087/2014/1.1/OPV,087/2014/1.1/OPV,dodatok č. 3 - zmena článku 1,dodatok č. 3 - zmena článku 1,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Ministerstvo školstva vedy, výskumu a športu Slovenskej republiky, Stromová 1, Bratislava, IČO: 00164381",,,26.10.2015,-,09.11.2015,08.11.2015,platná,087/2014/1.1/OPV,
1_2015,1_2015,prenájom telocvične,prenájom telocvične,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Ľuboš Fara, Ternavská 2239/11, Trebišov",,"15,00 € bez DPH",09.11.2015,-,09.11.2015,10.11.2015,platná,1_2015,
53_7300449131,53_7300449131,poistenie vecí žiakov pre prípad krádeže,poistenie vecí žiakov pre prípad krádeže,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Allianz - Slovenská poisťovňa a. s., Dostojevského rad 4, 815 74 Bratislava 1, IČO: 00151700",,"22,10 € bez DPH",23.10.2015,-,02.11.2015,02.11.2015,platná,53_7300449131,
07_2015,07_2015,poskytovanie služieb,poskytovanie služieb,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: SQR SLOVAKIA s.r.o. Košice, Murgašova 3, IČO: 50012100",,"970,00 € bez DPH",02.11.2015,-,02.11.2015,03.11.2015,platná,07_2015,
2D2015,2D2015,poskytnutie finančného daru,poskytnutie finančného daru,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: SRRZ pri OA Trebišov, Komenského 3425/18, Trebišov, IČO: 173196172544",,"1 239,78 € bez DPH",10.09.2015,-,19.10.2015,19.10.2015,platná,2D2015,
Dodatok č. 4 k Zmluve 3/2012,Dodatok č. 4 k Zmluve 3/2012,prenájom telocvične,prenájom telocvične,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Lenka Dohaňošová, M. R. Štefánika 2221/172, Trebišov, IČO: 46686304",,,03.09.2015,-,03.09.2015,04.09.2015,platná,Dodatok č. 4 k Zmluve 3/2012,
Dohoda č. 86 /§ 52a/2015/ŠR,Dohoda č. 86 /§ 52a/2015/ŠR,aktivačná činnosť formou dobrovoľníckej činnosti,aktivačná činnosť formou dobrovoľníckej činnosti,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Úrad práce sociálnych vecí a rodiny Trebišov, Štefánika 73/23, IČO: 30794536",,,28.08.2015,-,28.08.2015,31.08.2015,platná,Dohoda č. 86 /§ 52a/2015/ŠR,
087/2014/1.1/OPV,087/2014/1.1/OPV,poskytnutie nenávratného fin. príspevku - zmena realizácie,poskytnutie nenávratného fin. príspevku - zmena realizácie,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Agentúra MŠ vedy výskumu a športu SR pre štrukt.fondy EÚ, Hanulova 5/B, Bratislava, IČO: 31819494",,,15.06.2015,-,03.07.2015,06.07.2015,platná,087/2014/1.1/OPV,
ISO/S-05/55/2015,ISO/S-05/55/2015,Recertifikácia systému manažérstva kvality,Recertifikácia systému manažérstva kvality,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: PACTUM s.r.o., Bačíková 2, IČO: 0036569763",,"4 200,00 € bez DPH",15.06.2015,-,15.06.2015,16.06.2015,platná,ISO/S-05/55/2015,
Z20155426_Z,Z20155426_Z,Výpočtová technika,Výpočtová technika,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: MIVASOFT spol. s r.o., Šaľa, IČO: 36289906",,"55 999,20 € bez DPH",30.04.2015,-,18.05.2015,19.05.2015,platná,Z20155426_Z,
204/2015,204/2015,bezodplatný prevod majetku štátu § 18i zák. č. 278/1993 Z.z.,bezodplatný prevod majetku štátu § 18i zák. č. 278/1993 Z.z.,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: NÚCEM, Žehrianska 9, 851 07 Bratislava, IČO: 42134943",,,08.01.2015,-,07.04.2015,08.04.2015,platná,204/2015,
ZS-video-P,ZS-video-P,zhotovenie videozáznamu,zhotovenie videozáznamu,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Hipolito s.r.o., Prostejovská 4829/41 080 01 Prešov, IČO: 47687673",,"3 150,00 € bez DPH",07.01.2015,-,26.02.2015,27.02.2015,platná,ZS-video-P,
ZS-grafika-P,ZS-grafika-P,grafika-tlač metod.príručky,grafika-tlač metod.príručky,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: WILLCOM s.r.o., Szakkayho 1, 040 01 Košice, IČO: 36593087",,"23 787,86 € bez DPH",13.01.2015,-,26.02.2015,27.02.2015,platná,ZS-grafika-P,
1D2015,1D2015,poskytnutie fin. daru - projekt SME V ŠKOLE,poskytnutie fin. daru - projekt SME V ŠKOLE,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,"123,75 € bez DPH",16.02.2015,-,18.02.2015,19.02.2015,platná,1D2015,
22/2014,22/2014,kúpna zmluva,kúpna zmluva,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Miroslav Sokol-OPTIMAX, Jakobyho 1, Košice, IČO: 14394979",,,18.12.2014,-,18.12.2014,19.12.2014,platná,22/2014,
2/2011,2/2011,dohoda o ukončení zmluvného vzťahu,dohoda o ukončení zmluvného vzťahu,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Ing. Ján Hadžala JNA, Nad Laborcom 1769/4, Michalovce, IČO: 37315129",,,10.12.2014,-,17.12.2014,18.12.2014,platná,2/2011,
ZS-implementácia - P,ZS-implementácia - P,implemetnácia moderného vyučovania,implemetnácia moderného vyučovania,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: 4ever SK, s.r.o., Beniakovce 123,044 42 Beniakovce, IČO: 47626844",,"7 097,80 € bez DPH",11.11.2014,-,16.12.2014,17.12.2014,platná,ZS-implementácia - P,
Zmluva 5415 2014,Zmluva 5415 2014,projekt ""Elektronizácia vzdelávacieho systému reg.školstva"",projekt ""Elektronizácia vzdelávacieho systému reg.školstva"",,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Ministerstvo školstva vedy, výskumu a športu Slovenskej republiky, Stromová 1, Bratislava, IČO: 00164381",,,03.10.2014,-,15.12.2014,16.12.2014,platná,Zmluva 5415 2014,
ZS - občerstvenie - P,ZS - občerstvenie - P,poskytnutie služieb - občerstvenie,poskytnutie služieb - občerstvenie,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: BEMI SK,s.r.o., Dénešová 35, Košice, IČO: 46834541",,"1 474,80 € bez DPH",23.10.2014,-,12.12.2014,13.12.2014,platná,ZS - občerstvenie - P,
Dodatok č. 1,Dodatok č. 1,dodatok č. 1 k dohode č. 125/§52a/2014/ŠR,dodatok č. 1 k dohode č. 125/§52a/2014/ŠR,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Úrad práce sociálnych vecí a rodiny Trebišov, IČO: 35556811",,,08.12.2014,-,08.12.2014,09.12.2014,platná,Dodatok č. 1,
Zmluva č. 1,Zmluva č. 1,stravovanie zamestnancov,stravovanie zamestnancov,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: CSOŠ sv. Jozafáta v Trebišove, IČO: IČO: 35555912, DIČ: 202188713",,,29.10.2014,-,29.10.2014,01.11.2014,platná,Zmluva č. 1,
146/014/5028,146/014/5028,org. a fin. zabezpečenie OK v stolnom tenise žiakov SŠ,org. a fin. zabezpečenie OK v stolnom tenise žiakov SŠ,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: MV SR Okresný úrad Košice, Zádielska 1, 04078 Košice, IČO: 00151866",,"130,00 € bez DPH",09.10.2014,-,20.10.2014,21.10.2014,platná,146/014/5028,
Poistná zmluva č. 53/7300434765,Poistná zmluva č. 53/7300434765,poistenie pre prípad krádeže,poistenie pre prípad krádeže,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Allianz - Slovenská poisťovňa a. s., Dostojevského rad 4, 815 74 Bratislava 1, IČO: 00151700",,,14.10.2014,-,14.10.2014,15.10.2014,platná,Poistná zmluva č. 53/7300434765,
ZD 2 2014-P,ZD 2 2014-P,zmluva o dielo - balík učeb.mat. pre žiaka,zmluva o dielo - balík učeb.mat. pre žiaka,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: MILMANN marketing s.r.o., Hraničná 2, 040 17 Košice, IČO: 45356157",,"23 762,88 € bez DPH",02.10.2014,-,02.10.2014,03.10.2014,platná,ZD 2 2014-P,
2/2014,2/2014,prenájom telocvične,prenájom telocvične,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Štefánia Sokolová, Ul.1.decembra 2207/8, Trebišov, IČO: 46123199",,"10,00 € bez DPH",30.09.2014,-,01.10.2014,02.10.2014,platná,2/2014,
Dohoda č.125/§52a/2014/ŠR,Dohoda č.125/§52a/2014/ŠR,aktivačná činnosť formou dobrovoľníckej služby,aktivačná činnosť formou dobrovoľníckej služby,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Úrad práce sociálnych vecí a rodiny Trebišov, IČO: 35556811",,,24.09.2014,-,30.09.2014,01.10.2014,platná,Dohoda č.125/§52a/2014/ŠR,
KZ 1/2014-P,KZ 1/2014-P,kúpna zmluva,kúpna zmluva,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: BESSPRO, s.r.o., Pod Hradom 360/10, 044 17 Slanec, IČO: 46532471",,"8 270,68 € bez DPH",09.09.2014,-,09.09.2014,10.09.2014,platná,KZ 1/2014-P,
L 1/2014-P,L 1/2014-P,poskytnutie služieb lektorovania,poskytnutie služieb lektorovania,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: MILMANN marketing s.r.o., Hraničná 2, 040 17 Košice, IČO: 45356157",,"1 233,00 € bez DPH",08.09.2014,-,08.09.2014,09.09.2014,platná,L 1/2014-P,
Dodatok č. 3 k Zmluve č. 3/2012,Dodatok č. 3 k Zmluve č. 3/2012,prenájom telocvične,prenájom telocvične,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Lenka Dohaňošová, M. R. Štefánika 2221/172, Trebišov, IČO: 46686304",,,02.09.2014,-,02.09.2014,03.09.2014,platná,Dodatok č. 3 k Zmluve č. 3/2012,
ZS nájom - P,ZS nájom - P,"služby - nájom, ubytovanie","služby - nájom, ubytovanie",,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Blažej Hrubovský - SHR, Hlavná 175, 075 01 Plechotice, IČO: 30688639",,"1 778,40 € bez DPH",29.08.2014,-,02.09.2014,03.09.2014,platná,ZS nájom - P,
ZD 1/2014 - P,ZD 1/2014 - P,Zmluva o dielo - publicita projektu,Zmluva o dielo - publicita projektu,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: WILLCOM s.r.o., Szakkayho 1, 040 01 Košice, IČO: 36593087",,"665,00 € bez DPH",18.08.2014,-,20.08.2014,21.08.2014,platná,ZD 1/2014 - P,
ZD 01/2014,ZD 01/2014,Zmluva o dielo,Zmluva o dielo,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Stredná odborná škola technická Košice, Kukučínova 23, Košice, IČO: 00893340",,"1 440,00 € bez DPH",13.08.2014,-,15.08.2014,18.08.2014,platná,ZD 01/2014,
ZS 1/2014,ZS 1/2014,spolupráca pri vydávaní preukazu žiaka alebo zamestnanca,spolupráca pri vydávaní preukazu žiaka alebo zamestnanca,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: EMtest-SK s.r.o., Jašíkova 2, 821 03 Bratislava, IČO: 35741236",,,06.06.2014,-,05.08.2014,06.08.2014,platná,ZS 1/2014,
Dodatok k zmluve o spolupráci,Dodatok k zmluve o spolupráci,doplnenie zmluvy o spolupráci o plnenie,doplnenie zmluvy o spolupráci o plnenie,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: EMtest-SK s.r.o., Jašíkova 2, 821 03 Bratislava, IČO: 35741236",,,06.06.2014,-,05.08.2014,06.08.2014,platná,Dodatok k zmluve o spolupráci,
