38512014,38512014,zmluva o výpožičke,zmluva o výpožičke,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Ministerstvo školstva vedy, výskumu a športu Slovenskej republiky, Stromová 1, Bratislava, IČO: 00164381",,,11.06.2014,-,03.07.2014,04.07.2014,platná,38512014,
3D_2016,3D_2016,poskytnutie finančného daru - projekt SME V ŠKOLE,poskytnutie finančného daru - projekt SME V ŠKOLE,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,"90,68 € bez DPH",20.10.2016,-,21.10.2016,24.10.2016,platná,3D_2016,
3D_2017 Darovacia zmluva,3D_2017 Darovacia zmluva,sponzorsky dar - športove potreby,sponzorsky dar - športove potreby,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Marian Danko Zlatnictvo DANKO, M.R.Štefánika 2586/58,Trebišov",,"260,44 € bez DPH",01.12.2017,-,01.12.2017,01.12.2017,platná,3D_2017 Darovacia zmluva,
3D/2014,3D/2014,poskytnutie finančného daru,poskytnutie finančného daru,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,"202,95 € bez DPH",05.03.2014,-,02.04.2014,03.04.2014,platná,3D/2014,
4600126574,4600126574,Dohoda o splátkach,Dohoda o splátkach,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213",,,,01.02.2011,-,25.02.2011,,platná,4600126574,
4D/2014,4D/2014,zmluva o poskytnutí finančného daru,zmluva o poskytnutí finančného daru,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,"445,05 € bez DPH",17.06.2014,-,30.06.2014,01.07.2014,platná,4D/2014,
53_7300449131,53_7300449131,poistenie vecí žiakov pre prípad krádeže,poistenie vecí žiakov pre prípad krádeže,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Allianz - Slovenská poisťovňa a. s., Dostojevského rad 4, 815 74 Bratislava 1, IČO: 00151700",,"22,10 € bez DPH",23.10.2015,-,02.11.2015,02.11.2015,platná,53_7300449131,
53_7300458073,53_7300458073,poistenie pre prípad krádeže(vecí žiakov školy),poistenie pre prípad krádeže(vecí žiakov školy),,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Allianz - Slovenská poisťovňa a. s., Dostojevského rad 4, 815 74 Bratislava 1, IČO: 00151700",,,10.10.2016,-,11.10.2016,12.10.2016,platná,53_7300458073,
53_7300467660,53_7300467660,poistenie pre prípad krádeže,poistenie pre prípad krádeže,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Allianz - Slovenská poisťovňa a. s., Dostojevského rad 4, 815 74 Bratislava 1, IČO: 00151700",,,06.10.2017,-,06.10.2017,07.10.2017,platná,53_7300467660,
65/1/2013,65/1/2013,Podklady k zmluve o poskytnutí NFP projektu - vypracovanie,Podklady k zmluve o poskytnutí NFP projektu - vypracovanie,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: L-CORP s. r. o., Čordáková 12, Košice, IČO: 45291012",,"800,00 € bez DPH",01.07.2013,-,01.07.2013,02.07.2013,platná,"65/1/2013 , Príloha č. 1 , Príloha č. 2",
Poistka č. 6600099136,6600099136,Poistná zmluva,poistenie majektu a zodpovednosti P a FO,,,"poistník: Obchodná akadémia Trebišov, Komenského 3425/18, Trebišov, IČO: 00162213, Ing. Marcela Rabatinová","poisťovateľ: Kooperativa poisťovňa, a. s., Štefanovičova 4, Bratisalva 1, IČO: 00585441, Ing. Jaroslav Palacký",,,10.10.2018,09.10.2018 - 10.10.2019,10.10.2018,11.10.2018,archívna,externy,
68/014/5028,68/014/5028,finančné a organizačné zabezpečenie súťaží,finančné a organizačné zabezpečenie súťaží,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"110,00 € bez DPH",07.02.2014,-,14.02.2014,15.02.2014,platná,68/014/5028,
Dodatok_1_k zmluve o poskytovaní služby technickej ochrany objektu,9_8_08_0718_15,Zmluva o poskytovaní služby technickej ochrany objektu č_9_8_08_0718_15,dodatok,,,"objednávateľ: Obchodná akadémia Trebišov, Komenského 3425/18, Trebišov, IČO: 00162213, Ing. Marcela Rabatinová","dodávateľ: Ministerstvo vnútra Slovenskej republiky, Pribinova 2, Bratislava, IČO: 00151866, pplk.Ing. Peter Vavrek",,,29.03.2019,29.03.2019 -,25.04.2019,01.04.2019,platná,externy,
Abonentná zmluva,Abonentná zmluva,abonentná služba,abonentná služba,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: CWS-boco Slovensko, s.r.o., Bojnická 10, Bratislava, IČO: 31411045",,"51,30 € bez DPH",22.09.2016,-,23.09.2016,26.09.2016,platná,Abonentná zmluva,
Darovacia zmluva,Darovacia zmluva,výpočtová technika - PC,výpočtová technika - PC,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: SRRZ pri OA Trebišov, Komenského 3425/18, Trebišov, IČO: 173196172544",,"4 620,96 € bez DPH",11.02.2013,-,11.02.2013,12.02.2013,platná,Darovacia zmluva,
ZO_2018A19266_1,Dodatok _1,Dodatok_1 k zmluve ZO_2018A19266_1,zabezpečenie výkonu činnosti zodpovednej osoby,,,"poskytovateľ: osobnyudaj.sk,s.r.o., DUETT Business Residence, Nám. osloboditeľov 3/A, Košice, IČO: 50528041, Mgr. Tatiana Dopiráková, konateľka","preberajúci: Obchodná akadémia, Komenského 3425/18, Trebišov, IČO: 00162213, Ing. Marcela Rabatinová, riaditeľka",,,06.11.2019,06.11.2019 -,08.11.2019,09.11.2019,platná,externy,
Dodatok_1,Dodatok_1,Dohoda_162_§52a_2016_ŠR,Dohoda_162_§52a_2016_ŠR,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Úrad práce sociálnych vecí a rodiny Trebišov, Štefánika 73/23, IČO: 30794536",,,24.02.2017,-,27.02.2017,28.02.2017,platná,Dodatok_1,
Dodatok_1,Dodatok_1,Dohoda_16_§50j_NS_2016_ŠR,Dohoda_16_§50j_NS_2016_ŠR,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Úrad práce sociálnych vecí a rodiny Trebišov, Štefánika 73/23, IČO: 30794536",,,20.02.2017,-,21.02.2017,21.02.2017,platná,Dodatok_1,
Dodatok_1 k Zmluve_ 1/2016,Dodatok_1 k Zmluve_ 1/2016,zmena času prenájmu,zmena času prenájmu,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Tanečné štúdio Prešov, Myslavská 8, 04016 Košice, IČO: 47540001",,,02.09.2016,-,02.09.2016,05.09.2016,platná,Dodatok_1 k Zmluve_ 1/2016,
Dodatok_2 k Zmluve 2_2013,Dodatok_2 k Zmluve 2_2013,zmena času prenájmu resp. doplnenie,zmena času prenájmu resp. doplnenie,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Vladimír Malý, Zimná 25, 075 01 Trebišov",,,10.02.2017,-,10.02.2017,13.02.2017,platná,Dodatok_2 k Zmluve 2_2013,
2_2014,Dodatok_3,Dodatok_3_k zmluve_2_2014,zmena času prenajímania,,,"prenajímateľ: Obchodná akadémia Trebišov, Komenského 3425/18, Trebišov, IČO: 00162213, Ing. Marcela Rabatinová","nájomca: Štefánia Sokolová - Zumba, Košická 59, Trebišov, IČO: 46123199",,,22.10.2018,23.10.2018 -,25.10.2018,26.10.2018,platná,externy,
Dodatok_3 k zmluve_2_2013,Dodatok_3 k zmluve_2_2013,zmena času prenájmu,zmena času prenájmu,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Vladimír Malý, Zimná 25, 075 01 Trebišov",,,15.09.2017,-,15.09.2017,16.09.2017,platná,Dodatok_3 k zmluve_2_2013,
Dodatok_5_k Zmluve 3_2012,Dodatok_5_k Zmluve 3_2012,zmena času prenájmu,zmena času prenájmu,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Lenka Dohaňošová, M. R. Štefánika 2221/172, Trebišov, IČO: 46686304",,,02.09.2016,-,02.09.2016,05.09.2016,platná,Dodatok_5_k Zmluve 3_2012,
Dodatok_6_k zmluve 3_2012,Dodatok_6_k zmluve 3_2012,zmena času prenájmu,zmena času prenájmu,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Lenka Dohaňošová, M. R. Štefánika 2221/172, Trebišov, IČO: 46686304",,,04.09.2017,-,04.09.2017,05.09.2017,platná,Dodatok_6_k zmluve 3_2012,
Dodatok_7_k zmluve_3_2012,Dodatok_7_k zmluve_3_2012,zmena času prenájmu,zmena času prenájmu,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Lenka Dohaňošová, M. R. Štefánika 2221/172, Trebišov, IČO: 46686304",,,31.01.2018,-,31.01.2018,01.02.2018,platná,Dodatok_7_k zmluve_3_2012,
Dodatok_DBK_20_03_0027,Dodatok_DBK_20_03_0027,dodatok k zmluve o poskytovaní služieb č. VK_20_03_021,zmeny a doplnky Zmluvy,,VK_20_03_021,"predávajúci: KOMENSKY, s.r.o., Park Mládeže 1, 040 01  Košice, IČO: 43908977, Ing. Slavomír Rybár","objednávateľ: Obchodná akadémia, Komenského 3425/18, Trebišov, IČO: 00162213, Ing. Marcela Rabatinová",,,30.04.2020,30.04.2020 -,19.05.2020,30.04.2020,platná,externý,
Dodatok 1,Dodatok 1,Zmluva o združenej dodávke elektriny (510030717),Zmluva o združenej dodávke elektriny (510030717),,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767",,,02.02.2016,-,02.02.2016,03.02.2016,platná,Dodatok 1,
Dodatok č. 1,Dodatok č. 1,dodatok č. 1 k dohode č. 125/§52a/2014/ŠR,dodatok č. 1 k dohode č. 125/§52a/2014/ŠR,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Úrad práce sociálnych vecí a rodiny Trebišov, IČO: 35556811",,,08.12.2014,-,08.12.2014,09.12.2014,platná,Dodatok č. 1,
Dodatok č. 1 k Individuálnej zmluve o energetických službách,Dodatok č. 1 k Individuálnej zmluve o energetických službách,Úprava odmeny,Úprava odmeny,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 2023569361",,,26.11.2012,-,26.11.2012,27.11.2012,platná,Dodatok č. 1 k Individuálnej zmluve o energetických službách,
Dodatok č. 1 k Zmluve č. 2/2012,Dodatok č. 1 k Zmluve č. 2/2012,zmena času prenájmu a úhrady za prenájom,zmena času prenájmu a úhrady za prenájom,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: NK 99 Trebišov - nohejbalový klub, M. R. Štefánika 3767/56, Trebišov, IČO: 31309950",,,03.09.2012,-,03.09.2012,04.09.2012,platná,Dodatok č. 1 k Zmluve č. 2/2012,
Dodatok č. 1 k Zmluve č. 3/2012,Dodatok č. 1 k Zmluve č. 3/2012,zmena času prenajímania priestorov,zmena času prenajímania priestorov,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Dohaňošová Lenka, M. R. Štefánika 2221/172, Trebišov, IČO: 46686304",,,02.09.2012,-,03.09.2012,04.09.2012,platná,Dodatok č. 1 k Zmluve č. 3/2012,
"Dodatok č. 2 k Dohode o spôsobe zberu,...","Dodatok č. 2 k Dohode o spôsobe zberu,...","poplatok za zber, prepravu a zneškodňovanie komun. odpadu","poplatok za zber, prepravu a zneškodňovanie komun. odpadu",,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Mesto Trebišov, M.R. Štefánika 862/204, Trebišov, IČO: 00331996",,"474,00 € bez DPH",02.01.2012,-,26.04.2012,02.01.2012,platná,"Dodatok č. 2 k Dohode o spôsobe zberu,...",
Dodatok č. 2 k Zmluve 3/2012,Dodatok č. 2 k Zmluve 3/2012,zmena času prenajímania priestorov,zmena času prenajímania priestorov,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Dohaňošová Lenka, M. R. Štefánika 2221/172, Trebišov, IČO: 46686304",,,02.09.2013,-,05.09.2013,06.09.2013,platná,Dodatok č. 2 k Zmluve 3/2012,
Dodatok č. 2 k Zmluve č. 1/2009-T,Dodatok č. 2 k Zmluve č. 1/2009-T,zmena úhrady za prenájom,zmena úhrady za prenájom,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Alexandra Timková, Komenského 2211/25, Trebišov, IČO: 37538641",,,03.09.2012,-,03.09.2012,04.09.2012,platná,Dodatok č. 2 k Zmluve č. 1/2009-T,
Dodatok č. 3,Dodatok č. 3,Individuálna zmluva o energetických službách,Individuálna zmluva o energetických službách,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,18.01.2016,-,18.01.2016,19.01.2016,platná,Dodatok č. 3,
Dodatok č. 3 k Zmluve č. 3/2012,Dodatok č. 3 k Zmluve č. 3/2012,prenájom telocvične,prenájom telocvične,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Lenka Dohaňošová, M. R. Štefánika 2221/172, Trebišov, IČO: 46686304",,,02.09.2014,-,02.09.2014,03.09.2014,platná,Dodatok č. 3 k Zmluve č. 3/2012,
Dodatok č. 4 k Zmluve 3/2012,Dodatok č. 4 k Zmluve 3/2012,prenájom telocvične,prenájom telocvične,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Lenka Dohaňošová, M. R. Štefánika 2221/172, Trebišov, IČO: 46686304",,,03.09.2015,-,03.09.2015,04.09.2015,platná,Dodatok č. 4 k Zmluve 3/2012,
Dodatok k Zmluve č. 1/2005,Dodatok k Zmluve č. 1/2005,prenájom časti pozemku,prenájom časti pozemku,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: ISPA s.r.o., Kopčianska 92, Bratislava, IČO: 31328717",,"399,00 € bez DPH",10.01.2012,-,10.01.2012,11.01.2012,platná,Dodatok k Zmluve č. 1/2005,
Dodatok k zmluve o spolupráci,Dodatok k zmluve o spolupráci,doplnenie zmluvy o spolupráci o plnenie,doplnenie zmluvy o spolupráci o plnenie,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: EMtest-SK s.r.o., Jašíkova 2, 821 03 Bratislava, IČO: 35741236",,,06.06.2014,-,05.08.2014,06.08.2014,platná,Dodatok k zmluve o spolupráci,
Dohoda,Dohoda,Dohoda o používaní cestného motorového vozidla,používanie súkromného cestného motorového vozidla,,,"účastník: Obchodná akadémia, Komenského 3425/18, Trebišov, IČO: 00162213",,,,23.12.2019,-,13.01.2020,14.01.2020,platná,externý,
Dohoda,Dohoda,Dohoda o používaní cestného motorového vozidla,,,,"účastník: Obchodná akadémia, Komenského 3425/18, Trebišov, IČO: 00162213",,,,23.12.2019,-,,,platná,externý,
Dohoda_103_2017_§ 54,Dohoda_103_2017_§ 54,poskytnutie fin. príspevku na podporu vytvárania prac. miest,poskytnutie fin. príspevku na podporu vytvárania prac. miest,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Úrad práce sociálnych vecí a rodiny Trebišov, Štefánika 73/23, IČO: 30794536",,"14 234,42 € bez DPH",24.08.2017,-,24.08.2017,25.08.2017,platná,Dohoda_103_2017_§ 54,
Dohoda_150_2017_§54,Dohoda_150_2017_§54,poskytnutie finančných prostriedkov na podporu vytvárania prac. miest,poskytnutie finančných prostriedkov na podporu vytvárania prac. miest,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Úrad práce sociálnych vecí a rodiny Trebišov, Štefánika 73/23, IČO: 30794536",,"7 117,21 € bez DPH",23.10.2017,-,24.10.2017,25.10.2017,platná,Dohoda_150_2017_§54,
Dohoda_162_§52a_2016_ŠR,Dohoda_162_§52a_2016_ŠR,vykonávanie aktivačnej činnosti formou dobrovoľníckej služby,vykonávanie aktivačnej činnosti formou dobrovoľníckej služby,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213",účastník: Ústredie práce sociálnych vecí a rodiny,,,26.09.2016,-,26.09.2016,27.09.2016,platná,Dohoda_162_§52a_2016_ŠR,
DOHODA_19_45_054_34,DOHODA_19_45_054_34,o poskytnutí finančných príspevkov na mentorované zapracovanie a prax u zamestnávateľa,NP " Praxou k zamestnaniu",,,"účastník: Obchodná akadémia Trebišov, Komenského 3425/18, Trebišov, IČO: 00162213, Ing. Marcela Rabatinová","dodávateľ: Úrad práce, sociálnych vecí a rodiny Trebišov, M.R.Štefánika 73/23, 075 01  trebišov, IČO: 30794536, Ing. Peter Rico, MBA,LL.M",,"5 905,62 € s DPH",25.01.2019,01.02.2019 -,28.01.2019,29.01.2019,platná,externy,
20_45_054_449,DOHODA _20_45_054_449,o zabezpečení podmienok vykonávania aktivačnej činnosti formou dobrovoľníckej služby,úprava práv a povinnosti účastníkov dohody pri poskytovaní príspevku na aktivačnú činnosť,,,"účastník: Obchodná akadémia, Komenského 3425/18, 07542  Trebišov, IČO: 00162213, Ing. Marcela Rabatinová, riaditeľka","účastník: Ústredie práce, sociálnych vecí a rodiny, M. R. Štefánika 73/23, 075 01  Trebišov, IČO: 30794536, Mgr. Martin Dzielavský",,"690,48 € s DPH",25.09.2020,01.10.2020 - 31.03.2020,30.09.2020,01.10.2020,archívna,externy,
DOHODA_48/§52a/2017/NP PZ,DOHODA_48/§52a/2017/NP PZ,vykonávanie aktivačnej činnosti formou dobrovoľníckej služby,vykonávanie aktivačnej činnosti formou dobrovoľníckej služby,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Úrad práce sociálnych vecí a rodiny Trebišov, Štefánika 73/23, IČO: 30794536",,,27.03.2017,-,27.03.2017,28.03.2017,platná,DOHODA_48/§52a/2017/NP PZ,
Dohoda č.125/§52a/2014/ŠR,Dohoda č.125/§52a/2014/ŠR,aktivačná činnosť formou dobrovoľníckej služby,aktivačná činnosť formou dobrovoľníckej služby,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Úrad práce sociálnych vecí a rodiny Trebišov, IČO: 35556811",,,24.09.2014,-,30.09.2014,01.10.2014,platná,Dohoda č.125/§52a/2014/ŠR,
Dohoda č. 25539/§51/2013,Dohoda č. 25539/§51/2013,absolventská prax,absolventská prax,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Úrad práce sociálnych vecí a rodiny, Trebišov",,,17.10.2013,-,17.10.2013,18.10.2013,platná,Dohoda č. 25539/§51/2013,
DOHODA č. 30/§ 52a/2014/NP VAOTP SR-3,DOHODA č. 30/§ 52a/2014/NP VAOTP SR-3,aktivačná činnosť vykonávaná formou dobrovoľníckej služby,aktivačná činnosť vykonávaná formou dobrovoľníckej služby,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Úrad práce sociálnych vecí a rodiny, Trebišov",,,18.02.2014,-,27.02.2014,28.02.2014,platná,DOHODA č. 30/§ 52a/2014/NP VAOTP SR-3,
DOHODA č. 55/§10/2014,DOHODA č. 55/§10/2014,§ 10 zákona č. 417/2013 o pomoci v hmotnej núdzi do praxe,§ 10 zákona č. 417/2013 o pomoci v hmotnej núdzi do praxe,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Úrad práce sociálnych vecí a rodiny Trebišov, IČO: 35556811",,,30.06.2014,-,14.07.2014,15.07.2014,platná,DOHODA č. 55/§10/2014,
Dohoda č. 86 /§ 52a/2015/ŠR,Dohoda č. 86 /§ 52a/2015/ŠR,aktivačná činnosť formou dobrovoľníckej činnosti,aktivačná činnosť formou dobrovoľníckej činnosti,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Úrad práce sociálnych vecí a rodiny Trebišov, Štefánika 73/23, IČO: 30794536",,,28.08.2015,-,28.08.2015,31.08.2015,platná,Dohoda č. 86 /§ 52a/2015/ŠR,
Dohoda číslo 21/45/054/617,Dohoda číslo 21/45/054/617,Dohoda o zabezpečení podmienok vykonávania aktivačnej činnosti formou dobrovoľníckej služby,úprava práv a povinnosti účastníkov dohody pri zabezpečení podmienok vykonávania aktivačnej činnosti formou dobrovoľníckej služby,,,"účastník: Ústredie práce, sociálnych vecí a rodiny, ÚPSVaR Trebišov, M.R.Štefánika 73/23, Trebišov, IČO: 30794536, Mgr. Dzielavský","účastník: Obchodná akadémia, Komenského 3425/18, Trebišov, IČO: 00162213, Ing. Marcela Rabatinová, riaditeľka",,,26.11.2021,01.12.2021 - 31.05.2022,30.11.2021,01.12.2021,archívna,externý,
"Dohoda o ukončení platnosti Dohody o spôsobe zberu, prepravy kom. odpadu","Dohoda o ukončení platnosti Dohody o spôsobe zberu, prepravy kom. odpadu",ukončenie zmluvného vzťahu,ukončenie zmluvného vzťahu,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Mesto Trebišov, M.R. Štefánika 862/204, Trebišov, IČO: 00331996",,,03.12.2012,-,03.12.2012,04.12.2012,platná,"Dohoda o ukončení platnosti Dohody o spôsobe zberu, prepravy kom. odpadu",
Zmluva o dielo,Dohoda o ukončení Zmluvy o dielo,Dohoda o ukončení Zmluvy o dielo,ukončenie zmluvy o dielo dohodou,,,"dodávateľ: PYROKA s.r.o., Košická 2C, 044 71  Čečejovce, IČO: 47439955, Kačo Ján","objednávateľ: Obchodná akadémia, Komenského 3425/18, 075 42  Trebišov, IČO: 00162213, Ing. Marcela Rabatinová, riaditeľka",,,17.05.2021,17.05.2021 -,17.05.2021,18.05.2021,platná,externý,
Dohoda o zľave z budúceho nájmu,Dohoda o zľave z budúceho nájmu,Dohoda o zľave z budúceho nájmu,dohoda o zľave z budúceho nájmu,,,"nájomca: Martina Šipošová, Lipová 3733, 075 01  Trebišov, IČO: 35479990","prenajímateľ: Obchodná akadémia, Komenského 3425/18, 075 42  Trebišov, IČO: 00162213, Ing. Marcela Rabatinová, riaditeľka",,,04.12.2020,04.12.2020 -,04.12.2020,07.12.2020,platná,externý,
DUÁL_03679_2018,DUÁL_03679_2018,NP""Duálne vzdelávanie a zvýšenie atraktivity a kvality OVP"",NP""Duálne vzdelávanie a zvýšenie atraktivity a kvality OVP"",,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Ministerstvo školstva vedy, výskumu a športu Slovenskej republiky, Stromová 1, Bratislava, IČO: 00164381",,,15.05.2018,-,23.05.2018,24.05.2018,platná,,
DZ 01_2021,DZ 01_2021,Darovacia zmluva,poskytnutie daru,,,"darca: Deutsche Telekom Services Europe Slovakia s.r.o., Legionárska 10, 811 07  Bratislava, IČO: 44921101, Ing. Rešvský, Ing. Jireček","obdarovaný: Obchodná akadémia, Komenského 3425/18, 075 42  Trebišov, IČO: 00162213, Ing. Marcela Rabatinová, riaditeľka",,,03.06.2021,03.06.2021 -,10.06.2021,11.06.2021,platná,externý,
Dohoda o poskytnutí zľavy na nájomnom,I/1/2013,Dohoda o poskytnutí zľavy na nájomnom,poskytnutie  zľavy na nájomnom,,,"nájomca: Martina Šipošová, Lipová 3733, 075 01  Trebišov, IČO: 35479990","prenajímateľ: Obchodná akadémia, Komenského 3425/18, 075 42  Trebišov, IČO: 00162213, Ing. Marcela Rabatinová, riaditeľka",,,19.11.2020,19.11.2020 -,19.11.2020,20.11.2020,platná,externý,
I/1/2013,I/1/2013,nájom nebytových priestorov - bufet,nájom nebytových priestorov - bufet,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Martina Šipošová, Lipová 8, Trebišov, IČO: 35479990",,"115,00 € bez DPH",03.10.2013,-,09.10.2013,09.10.2013,platná,"I/1/2013 , Príloha č. 1 , Príloha č. 2",
Individuálna zmluva o energetických službách,Individuálna zmluva o energetických službách,služby na dosiahnutie efektívnosti a hospodárnosti pri používaní tep. energie,služby na dosiahnutie efektívnosti a hospodárnosti pri používaní tep. energie,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Dalkia Komfort a.s., Einsteinova 25,851 01 Bratislava, IČO: 46782532",,,25.10.2012,-,25.10.2012,26.10.2012,platná,Individuálna zmluva o energetických službách,
ISO/S-05/55/2015,ISO/S-05/55/2015,Recertifikácia systému manažérstva kvality,Recertifikácia systému manažérstva kvality,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: PACTUM s.r.o., Bačíková 2, IČO: 0036569763",,"4 200,00 € bez DPH",15.06.2015,-,15.06.2015,16.06.2015,platná,ISO/S-05/55/2015,
Komisionárska zmluva,Komisionárska zmluva,nákup stravných lístkov,nákup stravných lístkov,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: LE CHEQUE DEJEUNER, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674",,"3,11 € bez DPH",02.02.2012,-,02.02.2012,03.02.2012,platná,Komisionárska zmluva,
KZ 1/2014-P,KZ 1/2014-P,kúpna zmluva,kúpna zmluva,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: BESSPRO, s.r.o., Pod Hradom 360/10, 044 17 Slanec, IČO: 46532471",,"8 270,68 € bez DPH",09.09.2014,-,09.09.2014,10.09.2014,platná,KZ 1/2014-P,
L 1/2014-P,L 1/2014-P,poskytnutie služieb lektorovania,poskytnutie služieb lektorovania,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: MILMANN marketing s.r.o., Hraničná 2, 040 17 Košice, IČO: 45356157",,"1 233,00 € bez DPH",08.09.2014,-,08.09.2014,09.09.2014,platná,L 1/2014-P,
MZ 1/2014,MZ 1/2014,mandátna zmluva,mandátna zmluva,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: AF tender s.r.o, Čordáková 7, 040 33 Košice, IČO: 47707780",,,28.02.2014,-,28.02.2014,01.03.2014,platná,MZ 1/2014,
MZ 2/2014,MZ 2/2014,mandátna zmluva,mandátna zmluva,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Ladybird s.r.o., Bauerova 17, 040 23 košice, IČO: 47624591",,,03.03.2014,-,03.03.2014,04.03.2014,platná,MZ 2/2014,
Obojstranná dohoda o ukončení zmluvného vzťahu,Obojstranná dohoda o ukončení zmluvného vzťahu,prenájom telocvične,prenájom telocvične,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: NK 99 Trebišov - nohejbalový klub, M. R. Štefánika 3767/56, Trebišov, IČO: 31309950",,,30.09.2013,-,01.10.2013,01.10.2013,platná,,
Obojstranná dohoda o ukončení zmluvného vzťahu,Obojstranná dohoda o ukončení zmluvného vzťahu,Obojstranná dohoda o ukončení zmluvného vzťahu,Obojstranná dohoda o ukončení zmluvného vzťahu,,,"účastník: Obchodná akadémia, Trebišov, Komenského 6, 162213","účastník: Marta Bačková, Škultétyho 2077/1, Trebišov",,,30.06.2013,-,30.06.2013,01.07.2013,platná,Obojstranná dohoda o ukončení zmluvného vzťahu,
