Zmluva ŠIOV,Zmluva ŠIOV,Zmluva o spolupráci pri realizácii národného projektu ""Duálne vzdelávanie a zvýšenie atraktivity a kavality OVP"",Zmluva o spolupráci pri realizácii národného projektu ""Duálne vzdelávanie a zvýšenie atraktivity a kavality OVP"",,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Štátny inštitút odborného vzdelávania, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,,12.09.2017,-,18.09.2017,19.09.2017,platná,Zmluva ŠIOV,
Zmluva o darovaní,Zmluva o darovaní,dar vo forme drevnej hmoty,dar vo forme drevnej hmoty,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Lesy mesta Spišská Nová Ves, Novoveská cesta 9304/28, 053 31 Spišská Nová Ves - Novoveská Huta, IČO: 31666205",,"895,51 € bez DPH",03.05.2016,-,09.05.2016,10.05.2016,platná,Zmluva o darovaní,
Zmluva o darovaní,Zmluva o darovaní,poskytnutie daru,poskytnutie daru,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Lesy mesta Spišská Nová Ves, Novoveská cesta 9304/28, 053 31 Spišská Nová Ves - Novoveská Huta, IČO: 31666205",,"1 821,12 € bez DPH",12.05.2015,-,19.05.2015,20.05.2015,platná,Zmluva o darovaní,
Zmluva o certifikácii RZQ 484/11,Zmluva o certifikácii RZQ 484/11,Pokračovanie používania CERTIFIKÁTU,Pokračovanie používania CERTIFIKÁTU,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: PQM, s.r.o., Trieda SNP 75, Banská Bystrica, IČO: 36053058",,,03.08.2011,-,19.08.2011,20.08.2011,platná,Zmluva o certifikácii RZQ 484/11,
Zmluva o certfikácii systému manažérstva RZQ 484/12,Zmluva o certfikácii systému manažérstva RZQ 484/12,pokračovanie používania CERTIFIKÁTU,pokračovanie používania CERTIFIKÁTU,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: PQM s.r.o., Trieda SNP 75, Banská Bystrica, IČO: 36053058",,,16.10.2012,-,16.10.2012,17.10.2012,platná,Zmluva o certfikácii systému manažérstva RZQ 484/12,
Zmluva o bezodplatnom prevode majetku štátu,Zmluva o bezodplatnom prevode majetku štátu,Zmluva o bezodplatnom prevode majetku štátu,Zmluva o bezodplatnom prevode majetku štátu,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: ŠIOV, Belova 54/a, 837 63 Bratislava, IČO: 17314852",,,26.11.2015,-,08.12.2015,09.12.2015,platná,Zmluva o bezodplatnom prevode majetku štátu,
Zmluva NP 04 618 1020t,Zmluva NP 04 618 1020t,Zmluva o zvýšení kvalifikácie učiteľov a telesnej športovej výchovy a bezodplatnom prevode majetku štátu,Zmluva o zvýšení kvalifikácie učiteľov a telesnej športovej výchovy a bezodplatnom prevode majetku štátu,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Národné športové centrum, Trnavská cesta 39, 831 04 Bratislava, IČO: 30853923",,,25.05.2015,-,09.12.2015,10.12.2015,platná,Zmluva NP 04 618 1020t,
Zmluva na poskytovanie služieb č.01/2012,Zmluva na poskytovanie služieb č.01/2012,poskytovanie služieb,poskytovanie služieb,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: INA tour Valéria Smiková CK, Ing. Kožucha 6, 052 01 Spišská Nová Ves, IČO: 30670829",,,05.03.2012,-,06.03.2012,07.03.2012,platná,Zmluva na poskytovanie služieb č.01/2012,
Zmluva na poskytnutie služieb č.21/2012,Zmluva na poskytnutie služieb č.21/2012,Vypracovanie kompletnej dokumentáciem k podaniu žiadosti pre projekt,Vypracovanie kompletnej dokumentáciem k podaniu žiadosti pre projekt,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: SLARI, s.r.o., Skladná 38, 040 01 Košice, IČO: 45886695",,"2 900,00 € bez DPH",04.01.2013,-,07.01.2013,08.01.2013,platná,Zmluva na poskytnutie služieb č.21/2012,
Zmluva na poskytnutie služieb č.12/2012,Zmluva na poskytnutie služieb č.12/2012,odborné prehliadky a odborné skúšky na elektr. zariadení,odborné prehliadky a odborné skúšky na elektr. zariadení,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Stredná odborná škola technická Košice, Kukučínova 23, Košice, IČO: 00893340",,,28.11.2012,-,30.11.2012,01.12.2012,platná,Zmluva na poskytnutie služieb č.12/2012,
Zmluva na poskytnutie služieb č.10/2012,Zmluva na poskytnutie služieb č.10/2012,filmové spracovanie a vyhotovenie propagačných DVD o SOŠD Sp. Nová Ves,filmové spracovanie a vyhotovenie propagačných DVD o SOŠD Sp. Nová Ves,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Ivo Varnavčin, Jantárova 2, 040 01 Košice, IČO: 33526+419",,"4 890,00 € bez DPH",26.10.2012,-,29.10.2012,30.10.2012,platná,Zmluva na poskytnutie služieb č.10/2012,
Zmluva na poskytnutie služieb č. 06/2012,Zmluva na poskytnutie služieb č. 06/2012,vypracovanie energetického certifikátu,vypracovanie energetického certifikátu,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: EEE - AudiCert, s.r.o., Hanojská 4, 040 13 Košice, IČO: 44564333",,"4 200,00 € bez DPH",15.08.2012,-,21.08.2012,22.08.2012,platná,Zmluva na poskytnutie služieb č. 06/2012,
Zmluva na dodávky druhotných surovín č.1/2014/SN,Zmluva na dodávky druhotných surovín č.1/2014/SN,odber a odvoz druhotných surovín,odber a odvoz druhotných surovín,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: EKOTRIM s.r.o., Trieda 1. mája 2308/2, 052 01 Spišská Nová Ves, IČO: 46858211",,,09.01.2014,-,10.01.2014,11.01.2014,platná,Zmluva na dodávky druhotných surovín č.1/2014/SN,
Zmluva č. ŠJ 2/2013,Zmluva č. ŠJ 2/2013,mrazené výrobky pre ŠJ,mrazené výrobky pre ŠJ,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: INMEDIA, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,25.02.2013,-,01.03.2013,02.03.2013,platná,Zmluva č. ŠJ 2/2013,
Zmluva č. ŠJ 1/2013,Zmluva č. ŠJ 1/2013,mlieko a mliečne výrobky ŠJ,mlieko a mliečne výrobky ŠJ,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Tatranská mliekáreň a.s., Kežmarok, Nad traťou 26, IČO: 31654363",,,19.02.2013,-,01.03.2013,02.03.2013,platná,Zmluva č. ŠJ 1/2013,
Zmluva č.66/2013/5028,Zmluva č.66/2013/5028,organizovanie súťaže - obvodné kolo furbal žiakov SŠ,organizovanie súťaže - obvodné kolo furbal žiakov SŠ,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Ministerstvo vnútra SR Obvodný úrad Košice - odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,"130,00 € bez DPH",11.04.2013,-,02.05.2013,03.05.2013,platná,Zmluva č.66/2013/5028,
Zmluva č. 5/2014 o prenájme časti pozemku,Zmluva č. 5/2014 o prenájme časti pozemku,prenájom časti pozemku,prenájom časti pozemku,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: SVB Filinského 9, Filinského 9/23, Spišská Nová Ves, IČO: 42104424",,,14.04.2014,-,14.04.2014,15.04.2014,platná,Zmluva č. 5/2014 o prenájme časti pozemku,
Zmluva č. 4/2014,Zmluva č. 4/2014,prenájom časti pozemku,prenájom časti pozemku,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: SVB Filinského 9, Filinského 9/23, Spišská Nová Ves, IČO: 42104424",,,25.03.2014,-,25.03.2014,26.03.2014,platná,Zmluva č. 4/2014,
Zmluva č.154/2013,Zmluva č.154/2013,účasť školy na Projekte,účasť školy na Projekte,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Národný ústav certifikovaných meraní vzdelávania, Žehrianska 9, 851 07 Bratislava, IČO: 42134943",,,26.06.2013,-,26.06.2013,27.06.2013,platná,Zmluva č.154/2013,
Zmluva č.12/2015/DV o duálnom vzdelávaní,Zmluva č.12/2015/DV o duálnom vzdelávaní,duálne vzdelávanie žiakov,duálne vzdelávanie žiakov,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Sanas a.s., Hollého 37, 083 01 Sabinov, IČO: 36458562",,,20.05.2015,-,01.06.2015,02.06.2015,platná,Zmluva č.12/2015/DV o duálnom vzdelávaní,
Zmluva č. 05/2012,Zmluva č. 05/2012,nájom nebytového priestoru - veľká telocvičňa,nájom nebytového priestoru - veľká telocvičňa,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: CVČ ADAM, Levočská 14, 052 01 Spišská Nová Ves, IČO: 2020718821",,,27.04.2012,-,30.04.2012,01.05.2012,platná,Zmluva č. 05/2012,
Zmluva č. 04/2012,Zmluva č. 04/2012,nájom nebytového priestoru - veľká telocvičňa,nájom nebytového priestoru - veľká telocvičňa,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Mgr. Martin Roško, Ivana Stodolu 2, 052 01 Spišská Nová Ves",,,27.04.2012,-,27.04.2012,01.05.2012,platná,Zmluva č. 04/2012,
Zmluva č. 03/2012,Zmluva č. 03/2012,nájom nebytového priestoru - veľká telocvičňa,nájom nebytového priestoru - veľká telocvičňa,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Ing. Iveta Kušnyérová, Filinského cesta 3077/9, 052 01 Spišská Nová Ves",,,27.04.2012,-,27.04.2012,01.05.2012,platná,Zmluva č. 03/2012,
Zmluva,,Zmluva o poskytovaní praktického vyučovania,Zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469, Ing. Monika Reinerová",,,26.10.2018,10.12.2018 - 30.06.2019,26.10.2018,27.10.2018,archívna,Zmluva,
Z201932813_Z,Z201932813_Z,Kúpna zmluva,dodávka elektrickej energie,200022000320022200232005320077200782009820119201202014620147201532016420165201892019020200202012020720201202292023020267202682012 dobropis2012 dobropis20284203172031820326203632036420/292037220415210022100321012210132102021052102921030210362105321054210642107121072210842112121122211232118021181211822120721208212162123021231210721282212832129221325213262133821374213752139821/342143021431220022200322027220282204222065220662207722112221132212222160221612217222211220322212222212225522256222652227422275222932229422052233222333223422236822369223792240722408224192206224592206,,"predávajúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 18/7555, 921 01  Piešťany, IČO: 35743565",,"19 281,40 € s DPH",30.10.2019,01.01.2020 - 31.12.2020,17.01.2020,,archívna,Z201932813_Z,
Z201921701_Z,Z201921701_Z,Kúpna zmluva,odvlhčovače s príslušenstvom do priestoru školského bazéna - 2 ks,,,"objednávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","dodávateľ: Imrich Mattoš - IMTEC, Kadnárova 19, 831 52  Bratislava, IČO: 34465324, Imrich Mattoš",,"7 398,00 € s DPH",11.07.2019,-,04.09.2019,,platná,Z201921701_Z,
Z201855021_Z,Z201855021_Z,Kúpna zmluva,Univerzálny robot RE22/60 L s príslušenstvom,,,"objednávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","dodávateľ: EUROGASTROP s.r.o., Čergovská 10, 080 01  Prešov, IČO: 44137761",,"9 600,00 € s DPH",13.12.2018,-,19.12.2018,20.12.2018,platná,Z201855021_Z,
Z201851821_Z,Z201851821_Z,Kúpna zmluva,Odvlhčovač s príslušenstvom do priestoru školského bazéna,,,"objednávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","dodávateľ: Imrich Mattoš - IMTEC, Kadnárova 19, 831 52  Bratislava, IČO: 34465324",,"6 980,00 € s DPH",28.11.2018,28.11.2018 -,30.11.2018,01.12.2018,platná,Z201851821_Z,
Z201851289_Z,Z201851289_Z,Kúpna zmluva,Panvica sklopná elektrická,,,"objednávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","dodávateľ: GASTROTECHNIKA, s.r.o., Slovenská 93, 040 01  Košice, IČO: 46660437",,"2 363,00 € s DPH",27.11.2018,27.11.2018 -,30.11.2018,01.12.2018,platná,Z201851289_Z,
S - KLASIK,S - KLASIK,Zmluva o dodávke plynu,Zmluva o dodávke plynu,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: SPP a.s., Mlynské Nivy 44/a, Bratislava, IČO: 35815256",,,14.11.2011,-,16.11.2011,17.11.2011,platná,S - KLASIK,
RKZ na dodanie potravín č. 03/2018,RKZ na dodanie potravín č. 03/2018,"mrazené ryba, mrazená zelenina a chladená hydina","mrazené ryba, mrazená zelenina a chladená hydina",,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Bidfood Slovakia s.r.o., 91501 Nové Mesto nad Váhom, IČO: 34152199",,,31.01.2018,-,07.02.2018,08.02.2018,platná,RKZ na dodanie potravín č. 03/2018,
RKZ na dodanie potravín č. 02/2018,RKZ na dodanie potravín č. 02/2018,"Mrazená hydina, mrazené polotovary","Mrazená hydina, mrazené polotovary",,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,31.01.2018,-,06.02.2018,07.02.2018,platná,RKZ na dodanie potravín č. 02/2018,
RKZ na doanie potravín č. 01/2018,RKZ na doanie potravín č. 01/2018,Mlieko a mliečne výrobky,Mlieko a mliečne výrobky,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Tatranská mliekáreň a.s., Kežmarok, Nad traťou 26, IČO: 31654363",,,31.01.2018,-,13.02.2018,14.02.2018,platná,RKZ na doanie potravín č. 01/2018,
RKZ č. 9/2018,RKZ č. 9/2018,vodoinštalačný materiál,vodoinštalačný materiál,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Peter Majerík Inštalačný materiál, Sládkovičova 7, 052 01 Spišská Nová Ves, IČO: 34574131",,,15.03.2018,-,22.03.2018,23.03.2018,platná,RKZ č. 9/2018,
RKZ č. 8/2018,RKZ č. 8/2018,Spojovací materiál,Spojovací materiál,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: MAJSTER CENTRUM, s.r.o., Zimná 87/223, Spišská Nová Ves, IČO: 36817767",,,14.03.2018,-,16.03.2018,17.03.2018,platná,RKZ č. 8/2018,
RKZ č. 7/2018,RKZ č. 7/2018,"veľkoplošné materiály, aglomerované, preglejované a dýhy","veľkoplošné materiály, aglomerované, preglejované a dýhy",,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Jaf Holz Slovakia, s. r. o. Dosky, dyhy, rezivo, Ličartovce 300, Ličartovce, IČO: 35718986",,,19.03.2018,-,21.03.2018,22.03.2018,platná,RKZ č. 7/2018,
RKZ č. 6/2018,RKZ č. 6/2018,"Materiály na povrchovú úpravu, lepidlá a brusivá","Materiály na povrchovú úpravu, lepidlá a brusivá",,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: STOPO, s.r.o., Radlinského 17, Spišská Nová Ves, IČO: 44215193",,,15.03.2018,-,16.03.2018,17.03.2018,platná,RKZ č. 6/2018,
RKZ č. 5/2018,RKZ č. 5/2018,Stolárske rezivo,Stolárske rezivo,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: BELHOLZ, s.r.o., Malý Šariš 377, Prešov, IČO: 36443841",,,15.03.2018,-,16.03.2018,17.03.2018,platná,RKZ č. 5/2018,
RKZ č. 4/2018,RKZ č. 4/2018,IKT a príslušný spotrebný materiál,IKT a príslušný spotrebný materiál,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Ivan Sejut - SISOFT COMPUTER, Slovenská 50/21, 052 01 Spišská Nová Ves, IČO: 37181297",,,16.03.2018,-,16.03.2018,17.03.2018,platná,RKZ č. 4/2018,
RKZ č. 12/2018,RKZ č. 12/2018,čistiace prostriedky,čistiace prostriedky,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817",,,30.04.2018,-,04.05.2018,05.05.2018,platná,RKZ č. 12/2018,
RKZ č. 10/2018,RKZ č. 10/2018,elektroinštalačný materiál,elektroinštalačný materiál,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: KONEX elektro, spol. s r.o., Rastislavova 7, Košice, IČO: 31680569",,,15.03.2018,-,19.03.2018,20.03.2018,platná,RKZ č. 10/2018,
RKZ 9_2016,RKZ 9_2016,kancelárske potreby,kancelárske potreby,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Ivan Sejut - SISOFT COMPUTER, Slovenská 50/21, 052 01 Spišská Nová Ves, IČO: 37181297",,,23.02.2016,-,25.02.2016,26.02.2016,platná,RKZ 9_2016,
RKZ 8_2016,RKZ 8_2016,elektroinštalačný materiál,elektroinštalačný materiál,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: KONEX ELEKTRO s.r.o., Rastislavova 7, IČO: 31680569",,,22.02.2016,-,25.02.2016,26.02.2016,platná,RKZ 8_2016,
RKZ 7_2016,RKZ 7_2016,spojovací materiál a vodoinštalačný materiál,spojovací materiál a vodoinštalačný materiál,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: MAJSTER CENTRUM, s.r.o., Zimná 87/223, Spišská Nová Ves, IČO: 36817767",,,23.02.2016,-,25.02.2016,26.02.2016,platná,RKZ 7_2016,
RKZ 6_2016,RKZ 6_2016,nábytkové kovanie a kovanie na stavebnostolárske výrobky,nábytkové kovanie a kovanie na stavebnostolárske výrobky,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: MAJSTER CENTRUM, s.r.o., Zimná 87/223, Spišská Nová Ves, IČO: 36817767",,,23.02.2016,-,25.02.2016,26.02.2016,platná,RKZ 6_2016,
RKZ 2/2016,RKZ 2/2016,hygienické potreby,hygienické potreby,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: KAMIKO-HYGIENE, s.r.o., Kremnička 3, 974 05 Banská Bystrica, IČO: 45965340",,,26.02.2016,-,01.03.2016,02.03.2016,platná,RKZ 2/2016,
RKZ 10_2016,RKZ 10_2016,IKT a príslušný spotrebný materiál,IKT a príslušný spotrebný materiál,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Ivan Sejut - SISOFT COMPUTER, Slovenská 50/21, 052 01 Spišská Nová Ves, IČO: 37181297",,,23.02.2016,-,25.02.2016,26.02.2016,platná,RKZ 10_2016,
RKZ 1_2016,RKZ 1_2016,čistiace prostriedky,čistiace prostriedky,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817",,,22.02.2016,-,25.02.2016,26.02.2016,platná,RKZ 1_2016,
Rámcová zmluva č. 3274/2015,Rámcová zmluva č. 3274/2015,mliekarenské výrobky pre ŠJ,mliekarenské výrobky pre ŠJ,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Tatranská mliekáreň a.s., Kežmarok, Nad traťou 26, IČO: 31654363",,,19.02.2015,-,04.03.2015,05.03.2015,platná,Rámcová zmluva č. 3274/2015,
Rámcová zmluva,Rámcová zmluva,mrazený tovar a potravinárske výrobky pre ŠJ,mrazený tovar a potravinárske výrobky pre ŠJ,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: INMEDIA, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,27.02.2015,-,02.03.2015,03.03.2015,platná,Rámcová zmluva,
Rámcová zmluva,Rámcová zmluva,"mrazené - ryby, zelenina, polotovary pre  ŠJ","mrazené - ryby, zelenina, polotovary pre  ŠJ",,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,27.02.2015,-,02.03.2015,03.03.2015,platná,Rámcová zmluva,
Rámcová kúpna zmluva č. 5/2016,Rámcová kúpna zmluva č. 5/2016,dodváka potravín - vajcia,dodváka potravín - vajcia,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Hydina Holding, s.r.o., Priemyselná 4606, 031 01 Liptovský Mikuláš, IČO: 36373974",,,06.02.2016,-,11.02.2016,12.02.2016,platná,Rámcová kúpna zmluva č. 5/2016,
Rámcová kúpna zmluva č. 5/2016,Rámcová kúpna zmluva č. 5/2016,dodváka potravín - vajcia,dodváka potravín - vajcia,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Hydina Holding, s.r.o., Priemyselná 4606, 031 01 Liptovský Mikuláš, IČO: 36373974",,,06.02.2016,-,11.02.2016,12.02.2016,platná,Rámcová kúpna zmluva č. 5/2016,
Rámcová kúpna zmluva č. 4/2016,Rámcová kúpna zmluva č. 4/2016,"dodávka potravín - zelenina, ovocie a zemiaky","dodávka potravín - zelenina, ovocie a zemiaky",,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: BIGIMI s.r.o., Markusovska cesta 4, Spisska Nova Ves, IČO: 44467613",,,28.01.2016,-,04.02.2016,05.02.2016,platná,Rámcová kúpna zmluva č. 4/2016,
Rámcová kúpna zmluva č. 3/2016,Rámcová kúpna zmluva č. 3/2016,dodávka potravín - chlieb a pečivo,dodávka potravín - chlieb a pečivo,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: SLOVNORMAL s.r.o., Družstevná 170, 053 05 Granč-Petrovce, IČO: 31697143",,,28.02.2016,-,05.02.2016,06.02.2016,platná,Rámcová kúpna zmluva č. 3/2016,
Rámcová kúpna zmluva č. 2/2016,Rámcová kúpna zmluva č. 2/2016,dodávka potravín - trvanlivé potraviny,dodávka potravín - trvanlivé potraviny,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: DOMINO a.s., SNV, Zimná 51, Spišská Nová Ves, IČO: 00594644",,,28.01.2016,-,04.02.2016,05.02.2016,platná,Rámcová kúpna zmluva č. 2/2016,
Rámcová kúpna zmluva č. 1/2016,Rámcová kúpna zmluva č. 1/2016,dodávka potravín - mäso a mäsové výrobky,dodávka potravín - mäso a mäsové výrobky,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Poľnohospodárske družstvo \"\"ČINGOV\"\" Smižany, tatranská 126, 053 11 Smižany, IČO: 00204251",,,28.01.2016,-,04.02.2016,05.02.2016,platná,Rámcová kúpna zmluva č. 1/2016,
Rámcová kúpna zmluva č. 1/2015,Rámcová kúpna zmluva č. 1/2015,tovar - výpočtová technika,tovar - výpočtová technika,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: Ivan Sejut - SISOFT COMPUTER, Slovenská 50/21, 052 01 Spišská Nová Ves, IČO: 37181297",,"3 988,90 € bez DPH",09.01.2015,-,12.01.2015,13.01.2015,platná,Rámcová kúpna zmluva č. 1/2015,
Mandátna zmluva,Mandátna zmluva,vykonávanie činnosti manažmentu verejného obstarávania,vykonávanie činnosti manažmentu verejného obstarávania,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: TAYLLOR & COX Slovensko a.s., Lazaretská 23,811 09 Bratislava, IČO: 46256831",,,07.06.2013,-,28.06.2013,29.06.2013,platná,Mandátna zmluva,
Kúpno-predajná zmluva č.ŠJ 9/2012,Kúpno-predajná zmluva č.ŠJ 9/2012,zelenina a ovocie pre ŠJ,zelenina a ovocie pre ŠJ,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: BIGIMI s.r.o., Markusovska cesta 4, Spisska Nova Ves, IČO: 44467613",,,31.12.2012,-,15.01.2013,16.01.2013,platná,Kúpno-predajná zmluva č.ŠJ 9/2012,
Kúpno-predajná zmluva č.ŠJ 8/2012,Kúpno-predajná zmluva č.ŠJ 8/2012,trvanlivé potraviny pre ŠJ,trvanlivé potraviny pre ŠJ,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: DOMINO a.s., SNV, Zimná 51, Spišská Nová Ves, IČO: 00594644",,,19.12.2012,-,08.01.2013,09.01.2013,platná,Kúpno-predajná zmluva č.ŠJ 8/2012,
Kúpno-predajná zmluva č. ŠJ 7/2014,Kúpno-predajná zmluva č. ŠJ 7/2014,chlieb a pečivo pre ŠJ,chlieb a pečivo pre ŠJ,,,"účastník: Stredná odborná škola drevárska, Spišská Nová Ves, Filinského 7, IČO: 42096642","účastník: SLOVNORMAL s.r.o., Družstevná 170, 053 05 Granč-Petrovce, IČO: 31697143",,,03.04.2014,-,04.04.2014,05.04.2014,platná,Kúpno-predajná zmluva č. ŠJ 7/2014,
