2020/60,"farba, valček",,"dodávateľ: Ján Zalibera - FARLAZ, Ľ. Podjavorinskej 49, 053 11  Smižany, IČO: 33985766","30,00 € s DPH",17.08.2020,02.09.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/61,revízia výťahu v ŠJ,,"dodávateľ: Šoltys - výťahy, s.r.o., Mlynská 1349/5, 053 11  Smižany","144,00 € s DPH",20.08.2020,02.09.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/62,deratizácia skladových priestorov v ŠJ,,"dodávateľ: Klein, DDD asanačná služba, Pribinova 93, 053 11  Smižany","35,00 € s DPH",21.08.2020,02.09.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/63,jednorázové rúška,,"dodávateľ: Danimani s.r.o., Tulipánová 3, 071 01  Michalovce, IČO: 52018016","105,30 € s DPH",21.08.2020,02.09.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/64,ochranné štíty,,"dodávateľ: MAVEX spol. s.r.o., Dlouhá 164, 760 01  Zlín, IČO: 44004389","72,40 € s DPH",21.08.2020,02.09.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/64/1,mriežka k odsávaču pár v ŠJ,,"dodávateľ: Gastro Vrábeľ s.r.o., M.R.Štefánika 1832, 026 01  Dolný Kubín, IČO: 43897452","102,00 € s DPH",21.08.2020,02.09.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/65,dezinfekčné prostriedky,,"dodávateľ: Phoenix Corparation s.r.o., Kalinkovo 578, 900 43, IČO: 36745774","349,50 € s DPH",21.08.2020,02.09.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/66,"vlajka SR, vlajka EU",,"dodávateľ: Megatlač s.r.o., Veterná 2026/6, 034 01  Ružomberok, IČO: 51244489","34,00 € s DPH",25.08.2020,02.09.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/67,hygienické potreby,,"dodávateľ: KAMIKO - HYGIENE, s.r.o., Kremnička 3, 974 05  Banská Bystrica, IČO: 45965340","717,36 € s DPH",25.08.2020,02.09.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/68,čistiace prostriedky,,"dodávateľ: PEDRO PLUS s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 47039817","227,16 € s DPH",25.08.2020,02.09.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/69,oprava vchodových dverí a okna v telocvični - výmena skla,,"dodávateľ: EMPIRE STATE sr.o., Podskala 1, 052 01  Spišská Nová Ves, IČO: 44559658, Vojtech Král","140,00 € s DPH",25.08.2020,02.10.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/7,elektro materiál,,"dodávateľ: KONEX elektro, s.r.o., Rastislavova 7, 040 01  Košice, prevádzka SNV","80,17 € s DPH",28.01.2020,20.02.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/70,čistiace prostriedky do školskej jedálne,,"dodávateľ: PEDRO PLUS s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 47039817","223,44 € s DPH",27.08.2020,02.10.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/71,jedálne kupóny,,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D, 821 01  Bratislava","2 029,90 € s DPH",28.08.2020,02.10.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/72,roleta čierna pre zákazku v PČ,,"dodávateľ: Jozef Korba COBRA plus, SNP 269/25, 053 01  Harichovce, IČO: 10756337, Jozef Korba","140,11 € s DPH",07.09.2020,02.10.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/73,pracovná obuv dámska,,"dodávateľ: Repaská Mária - pracovné odevy, Hviezdoslavova 31, 052 01  Spišská Nová Ves, IČO: 30666171, Mária Repaská","240,00 € s DPH",09.09.2020,02.10.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/74,"podnosy do školskej jedálne, kôš do umývačka na podnosy",,"dodávateľ: Eurogastrop s.r.o., Čergovská 7002/10, 080 01  Prešov, IČO: 44137761","911,88 € s DPH",25.09.2020,02.10.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/75,materiál pre zákazku v PČ,,"dodávateľ: JAFHOLZ Slovakia, s.r.o., Ličartovce 300, 082 03","750,00 € s DPH",05.10.2020,06.11.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/76,vodoinštalačný materiál,,"dodávateľ: Peter Majerík - Inštalačný materiál, Sládkovičova 5, 052 01  Spišská Nová Ves","93,78 € s DPH",05.10.2020,06.11.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/77,"obrúsky biele, kuchynské utierky - školská jedáleň",,"dodávateľ: PEDRO PLUS s.r.o., Radlinského 17, 052 01  Spišská Nová Ves","73,44 € s DPH",06.10.2020,06.11.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/78,"materiál - lepidlá, brusivá - zákazka v PC",,"dodávateľ: STOPO s.r.o., Radlinského 17, 052 01  Spišská Nová Ves","400,00 € s DPH",06.10.2020,06.11.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/79,"lepidlá, brusivá - školské dielne",,"dodávateľ: STOPO s.r.o., Radlinského 17, 052 01  Spišská Nová Ves","101,20 € s DPH",07.10.2020,06.11.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/8,lyžiarsky výcvik - 3.2.-7.2.2020,,"dodávateľ: P&M Royal s.r.o., Hotel Plejsy, Cintorínska 1173/3, 053 42  Krompachy","4 592,00 € s DPH",30.01.2020,20.02.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/80,vypracovanie aktualizácie GDPR,,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, 040 01  Košice","180,00 € s DPH",07.10.2020,06.11.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/81,kovanie - zákazka v PČ,,"dodávateľ: IVIM s.r.o., Budovateľská 34, 080 01  Prešov","1 500,00 € s DPH",12.10.2020,06.11.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/82,materiál pre zákazku v PČ,,"dodávateľ: SEZAM s.r.o., Kvačalova 1, 010 04  Žilina","3 050,00 € s DPH",13.10.2020,06.11.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/83,oprava výdajnej vane - školská jedáleň,,"dodávateľ: GASTROSLUŽBY PK, s.r.o., Vlkova 79, 059 72","408,00 € s DPH",13.10.2020,06.11.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/84,sklo - zákazka v PČ,,"dodávateľ: Sklenárstvo -Hasajová Janka, Tatranská 44, 053 11  Smižany","199,50 € s DPH",20.10.2020,06.11.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/85,bezdotykový dávkčovač mydla,,"dodávateľ: Internet Mall Slovakia, s.r.o., Galvaniho 6, 821 04  Bratislava - Ružinov","263,20 € s DPH",27.10.2020,27.11.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/86,jednorázové rúška,,"dodávateľ: Danimani s.r.o., Tulipánová 3, 071 01  Michalovce","397,80 € s DPH",27.10.2020,27.11.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/87,alkoholový gél dezinfekčný na ruky,,"dodávateľ: Capital System s.r.o., Ivánska cesta 94, 821 04  Bratislava","720,00 € s DPH",27.10.2020,27.11.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/88,dávkovač tekutej dezinfekcie,,"dodávateľ: SIKO Kúpelne,a.s., Galvaniho 16B, 821 04  Bratislava","97,19 € s DPH",27.10.2020,27.11.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/89,ochranný nastaviteľný štít,,"dodávateľ: MAVEX spol. s.r.o., Dlouhá 194, 760 01  Zlín","134,80 € s DPH",27.10.2020,27.11.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/9,rozbor vody v školskom bazéne,,"dodávateľ: EL spol s.r.o., Radlinského 17/A, 052 01  Spišská Nová Ves","90,00 € s DPH",04.02.2020,20.02.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/90,dezinfekčný prostriedok,,"dodávateľ: ESAT s.r.o., Hlavné námestie 62, 060 01  Kežmarok","1 198,00 € s DPH",27.10.2020,27.11.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/91,germicídny žiarič mobilný - 4 ks,,"dodávateľ: Mixxer Medical s.r.o., Kollárova 49, 036 01  Martin","1 584,00 € s DPH",27.10.2020,27.11.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/92,"hygienické potreby, rukavice, zásobníky na utierky a mydlá",,"dodávateľ: KAMIKO - HYGIENE, s.r.o., Kremnička 3, 974 05  Banská Bystrica","3 686,95 € s DPH",28.10.2020,27.11.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/93,čistiace prostriedky,,"dodávateľ: PEDRO PLUS s.r.o., Radlinského 17, 052 01  Spišská Nová Ves","851,03 € s DPH",28.10.2020,27.11.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/94,tvrdený polystyrén - zákazka v PC,,"dodávateľ: NOVEX plast, s.r.o., Za Hornádom 6, 052 01  Spišská Nová Ves","350,00 € s DPH",28.10.2020,27.11.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/95,"IKT - notebooky, reproduktory, switch",,"dodávateľ: Ivan Sejut - SISOFT COMPUTER, Slovenská 50/21, 052 01  Spišská Nová Ves","3 700,00 € s DPH",29.10.2020,27.11.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/96,revízia hasiacich prístrojov a hydrantov,,"dodávateľ: LIVONEC SK, s.r.o., Markušovská cesta 4, 052 01  Spišská Nová Ves","486,00 € s DPH",11.11.2020,27.11.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/97,sanytol - dezinfekčný spray,,"dodávateľ: BAZ s.r.o., Na Sihoti 1168, 026 01  Dolný Kubín","322,90 € s DPH",18.11.2020,27.11.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/98,"jednorázové rukavice, ochranné okuliare",,"dodávateľ: UNIZDRAV Prešov s.r.o., Františkánske námestie 3/A, 080 01  Prešov","287,00 € s DPH",18.11.2020,27.11.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/99,"mop sady, náhrady k mopom",,"dodávateľ: Internet Mall Slovakia, s.r.o., Galvaniho 6, 821 04  Bratislava - Ružinov","273,10 € s DPH",19.11.2020,27.11.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/1,predĺženie licencie k službe aSc Edupage PRO,,"dodávateľ: ASC Aplliend Software Consultants, s.r.o., Svoradova 7/1, 811 03  Bratislava","259,00 € s DPH",14.01.2021,12.02.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/100,germicídny žiarič PROLUX - mobilný - 3 ks,,"dodávateľ: ZDRAVKO s.r.o., Mäsiarska 26, 040 01  Košice, IČO: 50 332 279","1 155,00 € s DPH",30.11.2021,14.12.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/101,"poistka, žiarovky",,"dodávateľ: SETEZA - elektro, Šafárikovo námestie 1, 052 01  Spišská Nová Ves, IČO: 31673589","70,48 € s DPH",30.11.2021,14.12.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/102,stôl na stolný tenis,,"dodávateľ: SportObchod, Čechyňská 361, 602 00 Brno, IČO: 26904241","543,33 € s DPH",03.12.2021,14.12.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/103,prenájom vozidla na prepravu materiálu - SNV - Košice - SNV,,"dodávateľ: Autodoprava Turek, Zvonárska 1162/20, 052 01  Spišská Nová Ves, IČO: 47582421","90,00 € s DPH",03.12.2021,14.12.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/104,aktualizácia softwéru pre ŠJ,,"dodávateľ: JIS-SK s.r.o., J. Hollého 8, 080 01  Prešov, IČO: 45687951","276,00 € s DPH",03.12.2021,14.12.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/105,"napojenie elektrických strojov v  ŠD, rozvádzač, revízie",,"dodávateľ: BBF elektro s.r.o., Radlinského 17/B, 052 01  Spišská Nová Ves, IČO: 36177245","1 891,00 € s DPH",06.12.2021,14.12.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/106,DHM do ŠJ,,"dodávateľ: EUROGASTROP s.r.o., Čergovská 7002/10, 080 01  Prešov, IČO: 44137761","1 658,50 € s DPH",10.12.2021,14.12.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/107,buková špárovka,,"dodávateľ: SEZAM s.r.o., Kvačalova 1, 010 04  Žilina , prevádzka SNV, IČO: 00633194","135,00 € s DPH",13.12.2021,14.12.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/108,sieťky a raketky na stolný tenis,,"dodávateľ: Šport Retter, Štefánikovo námestie 19, 052 01 Spišská Nová Ves, IČO: 35891343, Retter","50,00 € s DPH",14.12.2021,29.12.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/109,odborná skúška plynového zariadenia v školskej kuchyni,,"dodávateľ: Marek Sobinovský - SOBGAS, Mengusovská 3391/5B, 054 01  Levoča, IČO: 40858812, Marek Sobinovský","250,00 € s DPH",14.12.2021,29.12.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/11,kovanie - zákazka v PČ,,"dodávateľ: IVIM s.r.o. Trebišov, Budovateľská 34, 080 01  Prešov, IČO: 31652425","295,00 € s DPH",22.03.2021,13.04.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/110,AG testy,,"dodávateľ: Lekáreň Salvator s.r.o., Ľ. Štúra 17, 934 01  Levice, IČO: 36671 631","1 680,00 € s DPH",17.12.2021,29.12.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/111,dezinfekčné prostriedky pre ŠJ,,"dodávateľ: PEDRO PLUS s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 47039817, Vladimír Štencel","198,40 € s DPH",21.12.2021,29.12.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/112,"kamerový systém, pevný disk",,"dodávateľ: Ivan Sejut - SISOFT Computer, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37181297, Ivan Sejut","535,00 € s DPH",21.12.2021,29.12.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/12,oprava hydrantu - výmena ventilu,,"dodávateľ: LIVONEC SK s.r.o., Markušovská cesta 4, 052 01  Spišská Nová Ves, IČO: 48121347, Kopnický","150,00 € s DPH",22.03.2021,13.04.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/13,"obálky, štítky",,"dodávateľ: DOMINO a.s., Zimná 51, 052 01  Spišská Nová Ves","138,00 € s DPH",30.03.2021,13.04.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/14,jedálne kupóny - marec 2021,21/19,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D, 821 01  Bratislava","4 408,33 € s DPH",07.04.2021,13.04.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/15,sklo - zákazka v PČ,,"dodávateľ: Janka Hasajová - sklenárstvo, Tatranská 222/44, 053 11  Smižany, IČO: 33984352, Hasajová","50,00 € s DPH",09.04.2021,07.05.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/16,autodoprava - SNV - Michalovce - SNV - zákazka v PČ,,"dodávateľ: Slavomír Belay - BELAS, Brusník 1364/43, 053 11  Smižany, IČO: 43663788, Belay","136,00 € s DPH",15.04.2021,07.05.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/17,materiál - zákazka v PČ,,"dodávateľ: JAF HOLZ Slovakia s.r.o., Ličartovce 300, 082 03","650,00 € s DPH",27.04.2021,07.05.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/18,plexisklo - zákazka v PČ,,"dodávateľ: NOVEX plast s.r.o., Za Hornádom 878/6, 052 01  Spišská Nová Ves, IČO: 48066087","231,00 € s DPH",04.05.2021,19.05.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/19,autodoprava - SNV - Košice - SNV - zákazka v PČ,,"dodávateľ: Slavomír Belay - BELAS, Brusník 1364/43, 053 11  Smižany, IČO: 43663788","121,00 € s DPH",04.05.2021,19.05.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/2,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72  Bratislava","74,10 € s DPH",14.01.2021,12.02.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/20,jedálne kupóny - apríl 2021,21/19,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D, 821 01  Bratislava","3 661,48 € s DPH",04.05.2021,19.05.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/21,materiál - zákazka v PČ,,"dodávateľ: JAF HOLZ Slovakia s.r.o., Ličartovce 300, 082 03","300,00 € s DPH",11.05.2021,19.05.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/22,úprava pary v konvektomate,,"dodávateľ: EUROGASTROP s.r.o., Slovenská 1, 082 12  Kapušany, IČO: 44137761","66,00 € s DPH",20.05.2021,14.06.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/23,čistiace prostriedky pre ŠJ,,"dodávateľ: PEDRO PLUS s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 47039817","171,31 € s DPH",19.05.2021,21.06.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/24,rezivo - zákazka v PČ,,"dodávateľ: JAF HOLZ Slovakia s.r.o., Ličartovce 300, 082 03, IČO: 35 718 986","450,00 € s DPH",19.05.2021,21.06.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/25,materiál pre zákazku v PČ,,"dodávateľ: Démos trade s.r.o., Hraničná 794/2, 040 17  Košice","1 050,00 € s DPH",19.05.2021,21.06.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/26,"prezutie a vyváženie pneumatík - Kia Ceed, oprava defektu na kosačke",,"dodávateľ: J&M PROFI AUTO s.r.o., Slovenského raja 25, 053 11  Smižany","52,00 € s DPH",19.05.2021,21.06.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/27,polystyrén - zákazka v PČ,,"dodávateľ: NOVEX plast s.r.o., Za Hornádom 878/6, 052 01  Spišská Nová Ves","300,00 € s DPH",02.06.2021,21.06.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/28,jedálne kupóny - máj 2021,,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D, 821 01  Bratislava","225,97 € s DPH",03.06.2021,21.06.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/29,materiál,,"dodávateľ: MAJSTER CENTRUM s.r.o., Zimná 87, 052 01  Spišská Nová Ves","12,98 € s DPH",04.06.2021,22.06.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/3,autodoprava - SNV - Michalovce - SNV - zákazka v PČ,,"dodávateľ: VV Trans s.r.o., Jilemnického 2352/15, 052 01  Spišská Nová Ves","350,00 € s DPH",27.01.2021,25.02.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/30,protipožiarne dvere,,"dodávateľ: DREVOBATYS s.r.o., Osloboditeľov 619, 059 35  Batizovce, IČO: 522 754 42","342,00 € s DPH",09.06.2021,22.06.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/31,ventil,,"dodávateľ: STAF automation s.r.o., Kostiviarska cesta 4944/5, 974 01  Banská Bystrica, IČO: 36005231","84,31 € s DPH",09.06.2021,22.06.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/32,prísavková guma,,"dodávateľ: EXCELLENT CD spol. sr.o., Š. Moyzesa 3, 960 01  Zvolen, IČO: 36017671","258,00 € s DPH",10.06.2021,22.06.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/33,oprava upchatej kanalizácie - sociálne zariadenia v ŠD,,"dodávateľ: Kanal Servis s.r.o., Topoľová 13, 052 01  Spišská Nová Ves, Peter Roták","260,00 € s DPH",10.06.2021,22.06.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/34,aSc Agenda Komplet 300-399 žiakov SŠ 2022,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova 7/1, 811 03  Bratislava, IČO: 31361161","529,00 € s DPH",10.06.2021,22.06.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/35,"servisná prehliadka Kia Ceed, výmena oleja",,"dodávateľ: AUTO-VALAS s.r.o., Mlynská 10, 053 11  Smižany","175,00 € s DPH",11.06.2021,22.06.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/36,toner do tlačiarne,,"dodávateľ: Ivan Sejut - SISOFT Computer, Slovenská 50/21, 052 01  Spišská Nová Ves","22,00 € s DPH",11.06.2021,22.06.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/39/1,"lepidlá, brusivá - zákazka v PČ",,"dodávateľ: STOPO s.r.o., Radlinského 17, 052 01  Spišská Nová Ves","370,00 € s DPH",16.06.2021,07.07.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/4,vypracovanie "Ohlásenie o vzniku odpadov a nakladaní s ním za rok 2020",,"dodávateľ: Branter Nova s.r.o., Sadová 13, 052 01  Sp. Nová Ves","60,00 € s DPH",01.02.2021,25.02.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/41,búracie a murárske práce,,"dodávateľ: Stredná odboná škola techniky a služieb, Markušovská cesta 4, 052 01  Spišská Nová Ves, IČO: 17078491, Ing. Vasiľ Kolesár","200,00 € s DPH",21.06.2021,21.07.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/42,elektrikárske práce v ŠD,,"dodávateľ: Stredná odboná škola techniky a služieb, Markušovská cesta 4, 052 01  Spišská Nová Ves, IČO: 17078491, Ing. Vasiľ Kolesár","150,00 € s DPH",21.06.2021,21.07.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/43,prenájom VZV s nosnosťou 5 t,,"dodávateľ: Linde Material Handling SR, Nozdrkovce 1798, 911 04  Trenčín, IČO: 31444806","238,80 € s DPH",21.06.2021,21.07.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/44,klinový remeň do traktorovej kosačky,,"dodávateľ: AGRO - SPIŠ Smižany s.r.o., Mlynská 2, 053 11  Smižany, IČO: 31727531","45,00 € s DPH",21.06.2021,21.07.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/45,pracovné nohavice a blúza,,"dodávateľ: Mária Repaská - Pracovné odevy, Hviezdoslavova 1191/31, 052 01  Spišská Nová Ves, IČO: 30666171","100,00 € s DPH",21.06.2021,21.07.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/46,vykládka hydraulického lisu a jeho umiestnenie do ŠD,,"dodávateľ: Peter Polčík - POLTRANS, Zimná 111/1, 052 01  Spišská Nová Ves, IČO: 47039639","576,00 € s DPH",21.06.2021,21.07.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/47,elektroinštalačný materiál na pripojenie hydraulického listu LX6,,"dodávateľ: SETEZA - elektro, Šafárikovo námestie 1, 052 01  Spišská Nová Ves","563,06 € s DPH",25.06.2021,23.07.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/48,"doprava VZV, práca s VZV",,"dodávateľ: Profi-tech s.r.o., Štúrovo nábrežie 2092/6, 052 01  Spišská Nová Ves","162,00 € s DPH",25.06.2021,07.07.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/49,ochranná fólia na hydraulický lis,,"dodávateľ: WOOD - B s.r.o., Považská 10, 940 67  Nové Zámky, IČO: 47916206","156,78 € s DPH",30.06.2021,30.07.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/5,brúsenie pílových kotúčov,,"dodávateľ: Peter Fulla, Nepomuckého 272/10, 053 21 Markušovce, Peter Fulla","93,12 € s DPH",10.02.2021,10.03.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/50,oprava stroja Pegaso 630,,"dodávateľ: CENTROGLOB s.r.o., Stará Prešovská 10, 040 01  Košice 1, IČO: 31653413","500,00 € s DPH",08.07.2021,30.07.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/51,preprava materiálu - prenajatým vozidlom - zákazka v PČ,,"dodávateľ: Autodoprava Turek, Zvonárska 1162/20, 052 01  Spišská Nová Ves","90,00 € s DPH",01.07.2021,30.07.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/52,spojovací materiál - zákazka v PČ,,"dodávateľ: MAJSTER CENTRUM s.r.o., Zimná 87, 052 01  Spišská Nová Ves, IČO: 36817767","40,00 € s DPH",01.07.2021,30.07.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/53,doprava VZV,,"dodávateľ: Profi-tech s.r.o., Štúrovo nábrežie 2092/6, 052 01  Spišská Nová Ves, Findura","115,20 € s DPH",02.07.2021,02.08.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/53,doprava vozíka,,"dodávateľ: Profi-tech s.r.o., Štúrovo nábrežie 2092/6, 052 01  Spišská Nová Ves","115,20 € s DPH",02.07.2021,02.08.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/54,server,,"dodávateľ: Ivan Sejut - SISOFT Computer, Letná 51, 052 01  Spišská Nová Ves, IČO: 37181297, Ivan Sejut","503,65 € s DPH",09.07.2021,30.07.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/54/1,vodoinštalačný materiál,,"dodávateľ: Peter Majerík - Inštalačný materiál, Sládkovičova 5, 052 01  Spišská Nová Ves","33,13 € s DPH",09.07.2021,30.07.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/55,materiál pre zákazku v PČ,,"dodávateľ: Jozef Korba - COBRA plus, SNP 269/25, 053 01  Harichovce, IČO: 10756337","281,54 € s DPH",12.07.2021,30.07.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/56,LDTD - zákazka v PČ,,"dodávateľ: Démos trade s.r.o., Hraničná 794/2, 040 17  Košice, IČO: 36439851","950,00 € s DPH",12.07.2021,30.07.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/57,kovanie - zákazka v PČ,,"dodávateľ: IVIM s.r.o. Trebišov, Budovateľská 34, 080 01  Prešov, IČO: 31652425","93,77 € s DPH",15.07.2021,30.07.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/58,buková špárovka - zákazka v PČ,,"dodávateľ: SEZAM s.r.o., Kvačalova 1, 010 04  Žilina , prevádzka SNV, IČO: 00633194","130,00 € s DPH",19.07.2021,30.07.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/59,lepidlá a brusivá - zákazka v PČ,,"dodávateľ: STOPO s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 44215193","35,00 € s DPH",22.07.2021,30.07.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/6,kancelárske potreby,,"dodávateľ: DOMINO a.s., Zimná 51, 052 01  Spišská Nová Ves","95,70 € s DPH",25.03.2021,12.03.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
