21/3,3/2021,Kúpna zmluva,Dodávka tovarov s ich inštaláciou - Softvér - podľa Zmluvy o poskytnutí NFP s predmetom zákazky: Modernou praktickou prípravou k zamestnanosti,21/3/121/3/2,,"predávajúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: MIVASOFT, spol. s.r.o., M.R.Štefánika 67/14, 927 01  Šaľa, IČO: 36289906, Ing. Miroslav Vančo",,"87 414,72 € s DPH",15.01.2021,15.01.2021 -,19.01.2021,,platná,21/3,
21/3/1,1,Dodatok č. 1 ku kúpnej zmluve č. 3/2021,čas plnenia,,21/3,"predávajúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: MIVASOFT, spol. s.r.o., M.R.Štefánika 67/14, 927 01  Šaľa, IČO: 36289906, Ing. Miroslav Vančo",,,15.01.2021,15.01.2021 -,19.01.2021,,platná,21/3/1,
21/4,4/2021,Kúpna zmluva,Dodávka tovarov s ich inštaláciou - Ručné náradie a elektrické náradie s príslušenstvom - podľa Zmluvy o poskytnutí NFP s predmetom zákazky: Modernou praktickou prípravou k zamestnanosti,21/4/121/4/221/4/3,,"predávajúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: EXIMA, spol. s.r.o., Lazovná 52, 974 01  Banská Bystrica, IČO: 31622666, Ing. Pavol Antalič",,"71 759,74 € s DPH",07.01.2021,07.01.2021 -,19.01.2021,,platná,21/4,
21/4/1,1,Dodatok č. 1 ku kúpnej zmluve č. 4/2021,čas plnenia,,21/4,"predávajúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: EXIMA, spol. s.r.o., Lazovná 52, 974 01  Banská Bystrica, IČO: 36184918, Ing. Pavol Antalič",,,07.01.2021,07.01.2021 -,19.01.2021,,platná,21/4/1,
21/5,5/2021,Kúpna zmluva,Dodávka tovarov s ich inštaláciou - Drevoobrábacie stroje - Jednostranná olepovačka hrán nábytkových dielcov - podľa Zmluvy o poskytnutí NFP s predmetom zákazky: Modernou praktickou prípravou k zamestnanosti,21/5/121/5/2,,"predávajúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: FELDER Slovensko, s.r.o., Beňadická cesta 1, 953 01  Zlaté Moravce, IČO: 50697439, Ing. Mikuláš Schon",,"95 982,00 € s DPH",11.01.2021,11.01.2021 -,19.01.2021,,platná,21/5,
21/5/1,1,Dodatok č. 1 ku kúpnej zmluve č. 5/2021,čas plnenia,,21/5,"predávajúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: FELDER Slovensko, s.r.o., Beňadická cesta 1, 953 01  Zlaté Moravce, IČO: 50697439, Ing. Mikuláš Schon",,,11.01.2021,11.01.2021 -,19.01.2021,,platná,21/5/1,
21/8,8/2021,Kúpna zmluva,Dodávka tovarov s ich inštaláciou - Drevoobrábacie stroje - Odsávacie zariadenie pre CNC stroj - podľa Zmluvy o poskytnutí NFP s predmetom zákazky: Modernou praktickou prípravou k zamestnanosti,21/8/121/8/2,,"predávajúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: FELDER Slovensko, s.r.o., Beňadická cesta 1, 953 01  Zlaté Moravce, IČO: 50697439, Ing. Mikuláš Schon",,"11 862,00 € s DPH",11.01.2021,11.01.2021 -,19.01.2021,,platná,21/8,
21/8/1,1,Dodatok č. 1 ku kúpnej zmluve č. 8/2021,čas plnenia,,21/8,"predávajúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: FELDER Slovensko, s.r.o., Beňadická cesta 1, 953 01  Zlaté Moravce, IČO: 50697439, Ing. Mikuláš Schon",,,11.01.2021,11.01.2021 -,19.01.2021,,platná,21/8/1,
20/31,31/2020,Rámcová dohoda,dodávka potravín  -  trvanlivé potraviny  -  do školskej jedálne,22/222/9,,"predávajúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: INMEDIA spol. s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208, Ing. Miloš Kriho",,"7 776,32 € s DPH",11.01.2021,11.01.2021 - 31.12.2022,19.01.2021,20.01.2021,archívna,20/31,
20/32,32/2020,Rámcová dohoda,dodávka potravín - mäso a mäsové výrobky - do školskej jedálne,22/3,,"predávajúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: Poľnohospodárske družstvo \"Čingov\" Smižany, Tatranská 126, 053 11  Smižany, IČO: 00204251, Ing. Štefan Zekucia",,"13 302,96 € s DPH",13.01.2021,13.01.2021 - 31.12.2022,19.01.2021,20.01.2021,archívna,20/32,
21/14,14/2021,Rámcová dohoda,"dodávka potravín - zelenina, ovocie a zemiaky - do školskej jedálne",,,"kupujúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: Bigimi s.r.o., Nábrežie Hornádu 11/5, 052 01  Spišská Nová Ves, IČO: 44467613, JUDr. Milan Biganič",,"10 919,01 € s DPH",15.01.2021,15.01.2021 - 31.12.2022,19.01.2021,20.01.2021,archívna,21/14,
21/1,1/2021,Kúpna zmluva,Dodávka tovarov s ich inštaláciou - IKT s príslušenstvom - podľa Zmluvy o poskytnutí NFP s predmetom zákazky: Modernou praktickou prípravou k zamestnanosti,21/1/121/1/221/1/3,,"predávajúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: AUTOCONT s.r.o., Krasovského 14, 851 01  Bratislava, IČO: 36396222, Ing. Ľuboš Fabrici",,"89 199,60 € s DPH",07.01.2021,07.01.2021 -,15.01.2021,,platná,21/1,
21/1/1,1,Dodatok č. 1 ku Kúpnej zmluve č. 1/2021,čas plnenia,,21/1,"predávajúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: AUTOCONT s.r.o., Krasovského 14, 851 01  Bratislava, IČO: 36396222, Ing. Ľuboš Fabrici",,,07.01.2021,07.01.2021 -,15.01.2021,,platná,21/1/1,
21/2,2/2021,Kúpna zmluva,Dodávka tovarov s ich inštaláciou - Nábytok školský - podľa Zmluvy o poskytnutí NFP s predmetom zákazky: Modernou praktickou prípravou k zamestnanosti,21/2/121/2/2,,"predávajúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: AUTOCONT s.r.o., Krasovského 14, 851 01  Bratislava, IČO: 36396222, Ing. Ľuboš Fabrici",,"11 544,00 € s DPH",07.01.2021,07.01.2021 -,15.01.2021,,platná,21/2,
21/2/1,1,Dodatok č. 1 ku Kúpnej zmluve č. 2/2021,čas plnenia,,21/2,"predávajúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: AUTOCONT s.r.o., Krasovského 14, 851 01  Bratislava, IČO: 36396222, Ing. Ľuboš Fabrici",,,07.01.2021,07.01.2021 -,15.01.2021,,platná,21/2/1,
21/6,6/2021,Kúpna zmluva,Dodávka tovarov s ich inštaláciou - Drevoobrábacie stroje - Frézka hrúbkovacia jednostranná - podľa Zmluvy o poskytnutí NFP s predmetom zákazky: Modernou praktickou prípravou k zamestnanosti,21/6/121/6/2,,"predávajúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: WOOD - B s.r.o., Považská 30, 940 67  Nové Zámky, IČO: 47916206, Ing. Erik Komáromy",,"15 600,00 € s DPH",11.01.2021,11.01.2021 -,15.01.2021,,platná,21/6,
21/6/1,1,Dodatok č. 1 ku kúpnej zmluve č. 6/2021,čas plnenia,,21/6,"predávajúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: WOOD - B s.r.o., Považská 30, 940 67  Nové Zámky, IČO: 47916206, Ing. Erik Komáromy",,,11.01.2021,11.01.2021 -,15.01.2021,,platná,21/6/1,
21/7,7/2021,Kúpna zmluva,Dodávka tovarov s ich inštaláciou - Drevoobrábacie stroje - Lis jednoetážový - podľa Zmluvy o poskytnutí NFP s predmetom zákazky: Modernou praktickou prípravou k zamestnanosti,21/7/121/7/2,,"predávajúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: WOOD - B s.r.o., Považská 30, 940 67  Nové Zámky, IČO: 47916206, Ing. Erik Komáromy",,"26 400,00 € s DPH",11.01.2021,11.01.2021 -,15.01.2021,,platná,21/7,
21/7/1,1,Dodatok č. 1 ku kúpnej zmluve č. 7/2021,čas plnenia,,21/7,"predávajúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: WOOD - B s.r.o., Považská 30, 940 67  Nové Zámky, IČO: 47916206, Ing. Erik Komáromy",,,11.01.2021,11.01.2021 -,15.01.2021,,platná,21/7/1,
21/9,9/2021,Kúpna zmluva,Dodávka tovarov s ich inštaláciou - Drevoobrábacie stroje - Nízkozdvižný vozík 2 ks - podľa Zmluvy o poskytnutí NFP s predmetom zákazky: Modernou praktickou prípravou k zamestnanosti,21/9/121/9/2,,"predávajúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: VINMONT s.r.o., Kráľová nad Váhom 37, 925 91, IČO: 36846279, Ing. Štefan Vincze",,"717,60 € s DPH",07.01.2021,07.01.2021 -,15.01.2021,,platná,21/9,
21/9/1,1,Dodatok č. 1 ku kúpnej zmluve č. 9/2021,čas plnenia,,21/9,"predávajúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: VINMONT s.r.o., Kráľová nad Váhom 37, 925 91, IČO: 36846279, Ing. Štefan Vincze",,,07.01.2021,07.01.2021 -,15.01.2021,,platná,21/9/1,
20/30,1,Dodatok č. 1 k Zmluve o dielo č. 28/2020,oprava časti zetekajúcej strechy na objekte školy - práce navyše,,20/28,"zhotoviteľ: TAUBER s.r.o., Tepličská cesta 12, 052 01  Spišská Nová Ves, IČO: 36184918, Peter Tauber","objednávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy",,"487,28 € s DPH",09.12.2020,09.12.2020 -,14.12.2020,15.12.2020,platná,20/30,
20/29,Dodatok č. 1,Dodatok č. 1 k Zmluve o dodávke elektriny č. Z201932813_Z,zmena ceny a dohodnutého obdobia,,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, 921 01  Piešťany, IČO: 35743565, Martin Ondtko","odberateľ: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy",,,09.12.2020,09.12.2020 - 31.12.2021,14.12.2020,01.01.2021,archívna,20/29,
20/26,,Zmluva o dielo,Vypracovanie aktualizácie dokumentácie - *GDPR",,,"zhotoviteľ: CUBS plus s.r.o., Mudroňova 29, 040 01  Košice, IČO: 46943404, PhDr. Jana Géciová MBA, konateľ spoločnosti","objednávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy",,"150,00 € bez DPH",23.10.2020,23.10.2020 -,05.11.2020,06.11.2020,platná,20/26,
20/27,20/44/051/166,"Dohoda o zabezpečení podmienok vykonávania absolventskej praxe absolventa školy, vedeného v evidencii uchádzačov o zamestnanie v rámci národného projektu \"Absolventská prax štartuje zamestnanie\".",absolventská prax,,,"úrad: Úrad práce, sociálnych vecí a rodiny, Odborárov 53, 052 21  Spišská Nová Ves, IČO: 30794536, PhDr. Tatiana Melikantová","zamestnávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy",,,20.10.2020,20.10.2020 -,05.11.2020,06.11.2020,platná,20/27,
20/28,28/2020,Zmluva o dielo,Oprava časti zatekajúcej strechy na objekte školy,20/30,,"objednávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zhotoviteľ: TAUBER s.r.o., Tepličská cesta 12, 052 01  Spišská Nová Ves, IČO: 36184918, Peter Tauber, konateľ spoločnosti",,"9 355,00 € s DPH",04.11.2020,04.11.2020 -,05.11.2020,06.11.2020,platná,20/28,
20/23,23/2020,Zmluva o poskytovaní praktického vyučovania,zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: Rastislav Jurčík-VIN Stolárstvo, Huszova 269/3, 058 01  Poprad, IČO: 37112996, Rastislav Jurčík",,,02.10.2020,02.10.2020 - 30.06.2021,07.10.2020,02.10.2020,archívna,20/23,
20/24,24/2020,Zmluva o poskytovaní praktického vyučovania,zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: Peter Pribula - KZN, P.Jilemnického 2528/21, 052 01  Spišská Nová Ves, IČO: 44238631, Peter Pribula",,,05.10.2020,05.10.2020 - 30.06.2021,07.10.2020,05.10.2020,archívna,20/24,
20/13,13/2020,Zmluva o poskytovaní praktického vyučovania,zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: Alkon spoločnosť s ručením obmedzeným, Duklianska 51, 052 01  Sp. Nová Ves, IČO: 31682359, Ján Cziránka",,,09.09.2020,09.09.2020 - 30.06.2021,30.09.2020,09.09.2020,archívna,20/13,
20/17,17/2020,Zmluva o poskytovaní praktického vyučovania,zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: FEDÁK PLUS s.r.o., Hviezdoslavova 3, 053 15  Hrabušice, IČO: 44629354, Štefan Fedák",,,09.09.2020,09.09.2020 - 30.06.2021,30.09.2020,09.09.2020,archívna,20/17,
20/15,15/2020,Zmluva o poskytovaní praktického vyučovania,zabezpečenie odborného vzdelávania a príprava na povolanie žiakov školy,,,"predávajúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: Martin Kohút, Hornádska 30, 053 61  Olcnava, IČO: 41688244, Martin Kohút",,,09.09.2020,09.09.2020 - 30.06.2021,29.09.2020,09.09.2020,archívna,20/15,
20/16,16/2020,Zmluva o poskytovaní praktického vyučovania,zabezpečenie odborného vzdelávania a príprava na povolanie žiakov školy,,,"predávajúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: Reenus s.r.o., Radničné námestie 4, 052 01  Spišská Nová Ves, IČO: 136681083, Vladimír Perháč",,,09.09.2020,09.09.2020 - 30.06.2021,29.09.2020,09.09.2020,archívna,20/16,
20/20,20/2020,Zmluva o poskytovaní praktického vyučovania,zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov školy,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: Marek Jendrál, Zelená 289/54, 053 14  Spišský Štvrtok, IČO: 40857841, Marek Jendrál",,,23.09.2020,23.09.2020 - 30.06.2021,25.09.2020,23.09.2020,archívna,20/20,
20/14,14/2020,Zmluva o poskytovaní praktického vyučovania,zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov školy,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: Zdenko Podvojský, J. Wolkera 2412/26, 052 01  Spišská Nová Ves, IČO: 40846288, Zdenko Podvojský",,,09.09.2020,09.09.2020 - 30.06.2021,22.09.2020,09.09.2020,archívna,20/14,
20/18,18/DV/2020,Zmluva o duálnom vzdelávaní,duálne vzdelávanie,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: Vladimír Šimšaj - Čalúnnik, Ondrej 57, 059 12  Hôrka, IČO: 32875339, Vladimír ŠImšaj",,,02.09.2020,02.09.2020 -,17.09.2020,18.09.2020,platná,20/18,
20/19,Z202021542_Z,Kúpna zmluva,Modernizácia riadiaceho PC s operačným systémom a softvérom pre CNC drevoobrábaciu frézu HOMAG BHC VENTURE 08M,,,"objednávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","dodávateľ: EXCELLENT CD spol. s.r.o., Š. Moyzesa 3, 960 01  Zvolen, IČO: 36017671",,"8 897,00 € s DPH",10.09.2020,10.09.2020 -,11.09.2020,12.09.2020,platná,20/19,
20/12,Dodatok č. 6,Dodatok č. 6 k Individuálnej zmluve o energetických službách,zmena špecifikácie nákladovej položky,,,"zákazník: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","poskytovateľ: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532, Ing. Peter Dobrý, predseda predstavenstva",,,18.08.2020,-,02.09.2020,,platná,20/12,
20/11,Z202017128_Z,Kúpna zmluva,nástenný odsávač pár s príslušenstvom,,,"objednávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","dodávateľ: GASTRO VRÁBEĽ, s.r.o., M.R.Štefánika 1832, 026 01  Dolný Kubín, IČO: 43897452",,"5 200,00 € s DPH",28.07.2020,28.07.2020 -,29.07.2020,30.07.2020,platná,Z202017128_Z,
20/09,2020-1-SK01-KA116-077828,Zmluva o poskytnutí grantu - ERASMUS+ - Remeslo 2021,vzdelávacia mobilita jednotlivcov,20/10,,"príjemca grantu: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","národná agentúra: Slovenská akademická asociácia pre medzinárodnú spoluprácu Národná agentúra programu Erasmus+ pre vzdelávanie a odbornú príp=ravu, Križkova 9, 811 04  Bratislava, IČO: 30778867, Mgr. Irena Fonodová, výkonná riaditeľka",,"74 013,00 € s DPH",20.07.2020,20.07.2020 - 28.02.2022,27.07.2020,28.07.2020,archívna,2020-1-SK01-KA116-077828,
20/10,Dodatok č. 1,Dodatok č. 1 k Zmluve o poskytnutí grantu,dodatočné finančné a zmluvné pravidlá platné iba pre projekty organizujúce virtuálne aktivity z dôvodu COVID-19,,20/09,"predávajúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","národná agentúra: Slovenská akademická asociácia pre medzinárodnú spoluprácu Národná agentúra programu Erasmus+ pre vzdelávanie a odbornú príp=ravu, Križkova 9, 811 04  Bratislava, IČO: 30778867, Mgr. Irena Fonodová, výkonná riaditeľka",,,20.07.2020,20.07.2020 -,27.07.2020,28.07.2020,platná,20/10,
20/08,20/08,Komisionárska zmluva,stravné lístky,2016720191201922020/432020/472020/48,,"objednávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674, Ing. Igor Janok - konateľ",,,14.05.2020,14.05.2020 - 31.08.2020,22.05.2020,23.05.2020,archívna,20/08,
20/07,20/07,Darovacia zmluva,"skladované potraviny zo školskej jedálne, ktorým uplynula doba minimálnej spotreby",,,"darca: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","obdarovaný: Mestský útulok a KS Spišská Nová Ves, IČO: 329614, Daniela Dzurňáková",,"18,58 € s DPH",24.04.2020,24.04.2020 -,30.04.2020,,platná,20/07,
20/06,20/06,Darovacia zmluva,"skladované potraviny zo školskej jedálne, ktorým uplynula doba minimálnej spotreby",,,"darca: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","obdarovaný: Zoologická záhrada, Sadová 6, 052 01  Spišská Nová Ves, IČO: 31309399, Ing. Jana Dzuríková, riaditeľka",,"345,27 € s DPH",23.04.2020,23.04.2020 -,27.04.2020,,platná,20/06,
20/05,Dodatok č. 3 k Zmluve č. 3s100/BRKO/2014/O-32,Dodatok k Zmluve o poskytovaní služieb pri zbere biologicky rozložiteľných kuchynských a reštauračných odpadov,úprava ceny,,,"predávajúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zhotoviteľ: Brantner Nova, s.r.o., Sadová 13, 052 01  Spišská Nová Ves, IČO: 31659641, Ing. Vladimír Čech, konateľ spoločnosti",,,29.02.2020,01.03.2020 -,30.03.2020,01.03.2020,platná,Dodatok č. 3 k Zmluve o poskytovaní služieb,
20/04,1/2020,Zmluva o nájme nebytového priestoru č. 1/2020,nájom priestorov na vzdelávacie účely,,,"predávajúci: Stredná odborná škola drevárska, Filinského 7, Spišská Nová Ves, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík","nájomca: Vysoká škola DTI, s.r.o., Dukelská štvrť 1404/613, 018 41 Dubnica nad Váhom, IČO: 36342645",,"110,76 € s DPH",02.03.2020,06.03.2020 - 29.03.2020,09.03.2020,10.03.2020,archívna,Zmluva o nájme nebytového priestoru  č. 1/2020,
20/03,Dodatok č. 2,Dodatok č. 2 k dohode č. 19/44/050/49 zo dňa 27. 9. 2019,zmena čísla účtu,,19/44/050/49,"predávajúci: Stredná odborná škola drevárska, Filinského 7, Spišská Nová Ves, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","poskytovateľ: Úrad práce sociálnych vedí a rodiny Spišská Nová Ves, Odborárov 53, Spišská Nová Ves, IČO: 30794536, Ing. Vladimír Jančík",,,12.02.2020,12.02.2020 -,13.02.2020,14.02.2020,platná,Dodatok č. 2,
20/02,01/2020,Zmluva o prevode správy hnuteľného majetku č. 01/2020,Prevod správy hnuteľnej veci - osobné vozidlo ŠKODA OCTAVIA,,,"predávajúci: Stredná odborná škola drevárska, Filinského 7, Spišská Nová Ves, Filinského 7,  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík","poskytovateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381",,,12.02.2020,12.02.2020 -,13.02.2020,14.02.2020,platná,Zmluva o prevode správy HM,
20/01,bez čísla,Zmluva o spolupráci a zabezpečení odbornej pedagogickej praxe pre študentov Pedagogickej fakulty Trnavskej univerzity v Trnave,spolupráca pri zabezpečovaní odbornej pedagogickej praxe študentov PdF TU a možnosť vykonať odbornú pedagogickú prax študentov PdF TU v našej organizácii,,,"predávajúci: Trnavská univerzita so sídlom v Trnave, Hornopotočná 23, 918 43  Trnava, IČO: 31825249, prof. PaedDr. René Bílik, CsC., rektor","škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy",,,24.01.2020,24.01.2020 -,06.02.2020,07.02.2020,platná,bez čísla,
Z201932813_Z,Z201932813_Z,Kúpna zmluva,dodávka elektrickej energie,200022000320022200232005320077200782009820119201202014620147201532016420165201892019020200202012020720201202292023020267202682012 dobropis2012 dobropis20284203172031820326203632036420/292037220415210022100321012210132102021052102921030210362105321054210642107121072210842112121122211232118021181211822120721208212162123021231210721282212832129221325213262133821374213752139821/342143021431220022200322027220282204222065220662207722112221132212222160221612217222211220322212222212225522256222652227422275222932229422052233222333223422236822369223792240722408224192206224592206,,"predávajúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 18/7555, 921 01  Piešťany, IČO: 35743565",,"19 281,40 € s DPH",30.10.2019,01.01.2020 - 31.12.2020,17.01.2020,,archívna,Z201932813_Z,
č. 1,č. 1,Dodatok č. 1 k dohode č. 19/44/050/49 zo dňa 27. 9. 2019,zmena čísla účtu,,19/44/050/49,"predávajúci: Stredná odborná škola drevárska, Filinského 7, Spišská Nová Ves, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík","Úrad: Úrad práce sociálnych vecí a rodiny Spišská Nová Ves, Odborárov 53, 052 01 Spišská Nová Ves, IČO: 30794536, Bc. Ing. Janka Brziaková",,,20.12.2019,20.12.2019 -,20.12.2019,21.12.2019,platná,1,
17/2019,17/2019,Zmluva o poskytovaní praktického vyučovania,zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov školy,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: Reemus, s.r.o., Radničné námestie č. 4, 052 01  Spišská Nová Ves, IČO: 136681083, Vladimír Perháč",,,04.11.2019,-,19.12.2019,04.11.2019,archívna,17/2019,
18/2019,18/2019,Zmluva o poskytovaní praktického vyučovania,zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov školy,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469, Ing. Monika Reinerová",,,02.10.2019,02.10.2019 - 30.06.2020,19.12.2019,02.12.2019,archívna,18/2019,
