20/14,14/2020,Zmluva o poskytovaní praktického vyučovania,zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov školy,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: Zdenko Podvojský, J. Wolkera 2412/26, 052 01  Spišská Nová Ves, IČO: 40846288, Zdenko Podvojský",,,09.09.2020,09.09.2020 - 30.06.2021,22.09.2020,09.09.2020,archívna,20/14,
20/18,18/DV/2020,Zmluva o duálnom vzdelávaní,duálne vzdelávanie,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: Vladimír Šimšaj - Čalúnnik, Ondrej 57, 059 12  Hôrka, IČO: 32875339, Vladimír ŠImšaj",,,02.09.2020,02.09.2020 -,17.09.2020,18.09.2020,platná,20/18,
20/19,Z202021542_Z,Kúpna zmluva,Modernizácia riadiaceho PC s operačným systémom a softvérom pre CNC drevoobrábaciu frézu HOMAG BHC VENTURE 08M,,,"objednávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","dodávateľ: EXCELLENT CD spol. s.r.o., Š. Moyzesa 3, 960 01  Zvolen, IČO: 36017671",,"8 897,00 € s DPH",10.09.2020,10.09.2020 -,11.09.2020,12.09.2020,platná,20/19,
20/12,Dodatok č. 6,Dodatok č. 6 k Individuálnej zmluve o energetických službách,zmena špecifikácie nákladovej položky,,,"zákazník: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","poskytovateľ: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532, Ing. Peter Dobrý, predseda predstavenstva",,,18.08.2020,-,02.09.2020,,platná,20/12,
20/11,Z202017128_Z,Kúpna zmluva,nástenný odsávač pár s príslušenstvom,,,"objednávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","dodávateľ: GASTRO VRÁBEĽ, s.r.o., M.R.Štefánika 1832, 026 01  Dolný Kubín, IČO: 43897452",,"5 200,00 € s DPH",28.07.2020,28.07.2020 -,29.07.2020,30.07.2020,platná,Z202017128_Z,
20/09,2020-1-SK01-KA116-077828,Zmluva o poskytnutí grantu - ERASMUS+ - Remeslo 2021,vzdelávacia mobilita jednotlivcov,20/10,,"príjemca grantu: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","národná agentúra: Slovenská akademická asociácia pre medzinárodnú spoluprácu Národná agentúra programu Erasmus+ pre vzdelávanie a odbornú príp=ravu, Križkova 9, 811 04  Bratislava, IČO: 30778867, Mgr. Irena Fonodová, výkonná riaditeľka",,"74 013,00 € s DPH",20.07.2020,20.07.2020 - 28.02.2022,27.07.2020,28.07.2020,archívna,2020-1-SK01-KA116-077828,
20/08,20/08,Komisionárska zmluva,stravné lístky,2016720191201922020/432020/472020/48,,"objednávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674, Ing. Igor Janok - konateľ",,,14.05.2020,14.05.2020 - 31.08.2020,22.05.2020,23.05.2020,archívna,20/08,
20/07,20/07,Darovacia zmluva,"skladované potraviny zo školskej jedálne, ktorým uplynula doba minimálnej spotreby",,,"darca: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","obdarovaný: Mestský útulok a KS Spišská Nová Ves, IČO: 329614, Daniela Dzurňáková",,"18,58 € s DPH",24.04.2020,24.04.2020 -,30.04.2020,,platná,20/07,
20/06,20/06,Darovacia zmluva,"skladované potraviny zo školskej jedálne, ktorým uplynula doba minimálnej spotreby",,,"darca: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","obdarovaný: Zoologická záhrada, Sadová 6, 052 01  Spišská Nová Ves, IČO: 31309399, Ing. Jana Dzuríková, riaditeľka",,"345,27 € s DPH",23.04.2020,23.04.2020 -,27.04.2020,,platná,20/06,
20/05,Dodatok č. 3 k Zmluve č. 3s100/BRKO/2014/O-32,Dodatok k Zmluve o poskytovaní služieb pri zbere biologicky rozložiteľných kuchynských a reštauračných odpadov,úprava ceny,,,"predávajúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zhotoviteľ: Brantner Nova, s.r.o., Sadová 13, 052 01  Spišská Nová Ves, IČO: 31659641, Ing. Vladimír Čech, konateľ spoločnosti",,,29.02.2020,01.03.2020 -,30.03.2020,01.03.2020,platná,Dodatok č. 3 k Zmluve o poskytovaní služieb,
20/04,1/2020,Zmluva o nájme nebytového priestoru č. 1/2020,nájom priestorov na vzdelávacie účely,,,"predávajúci: Stredná odborná škola drevárska, Filinského 7, Spišská Nová Ves, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík","nájomca: Vysoká škola DTI, s.r.o., Dukelská štvrť 1404/613, 018 41 Dubnica nad Váhom, IČO: 36342645",,"110,76 € s DPH",02.03.2020,06.03.2020 - 29.03.2020,09.03.2020,10.03.2020,archívna,Zmluva o nájme nebytového priestoru  č. 1/2020,
20/02,01/2020,Zmluva o prevode správy hnuteľného majetku č. 01/2020,Prevod správy hnuteľnej veci - osobné vozidlo ŠKODA OCTAVIA,,,"predávajúci: Stredná odborná škola drevárska, Filinského 7, Spišská Nová Ves, Filinského 7,  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík","poskytovateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381",,,12.02.2020,12.02.2020 -,13.02.2020,14.02.2020,platná,Zmluva o prevode správy HM,
20/01,bez čísla,Zmluva o spolupráci a zabezpečení odbornej pedagogickej praxe pre študentov Pedagogickej fakulty Trnavskej univerzity v Trnave,spolupráca pri zabezpečovaní odbornej pedagogickej praxe študentov PdF TU a možnosť vykonať odbornú pedagogickú prax študentov PdF TU v našej organizácii,,,"predávajúci: Trnavská univerzita so sídlom v Trnave, Hornopotočná 23, 918 43  Trnava, IČO: 31825249, prof. PaedDr. René Bílik, CsC., rektor","škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy",,,24.01.2020,24.01.2020 -,06.02.2020,07.02.2020,platná,bez čísla,
Z201932813_Z,Z201932813_Z,Kúpna zmluva,dodávka elektrickej energie,200022000320022200232005320077200782009820119201202014620147201532016420165201892019020200202012020720201202292023020267202682012 dobropis2012 dobropis20284203172031820326203632036420/292037220415210022100321012210132102021052102921030210362105321054210642107121072210842112121122211232118021181211822120721208212162123021231210721282212832129221325213262133821374213752139821/342143021431220022200322027220282204222065220662207722112221132212222160221612217222211220322212222212225522256222652227422275222932229422052233222333223422236822369223792240722408224192206224592206,,"predávajúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 18/7555, 921 01  Piešťany, IČO: 35743565",,"19 281,40 € s DPH",30.10.2019,01.01.2020 - 31.12.2020,17.01.2020,,archívna,Z201932813_Z,
17/2019,17/2019,Zmluva o poskytovaní praktického vyučovania,zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov školy,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: Reemus, s.r.o., Radničné námestie č. 4, 052 01  Spišská Nová Ves, IČO: 136681083, Vladimír Perháč",,,04.11.2019,-,19.12.2019,04.11.2019,archívna,17/2019,
18/2019,18/2019,Zmluva o poskytovaní praktického vyučovania,zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov školy,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469, Ing. Monika Reinerová",,,02.10.2019,02.10.2019 - 30.06.2020,19.12.2019,02.12.2019,archívna,18/2019,
20/2019,20/2019,Zmluva o poskytovaní praktického vyučovania,zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov školy,,,"zamestnávateľ: Jozef Korba - COBRA plus, SNP 269/25, 053 01  Harichovce, IČO: 10756337, Jozef Korba","škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy",,,10.10.2019,10.12.2019 - 30.06.2020,12.12.2019,13.12.2019,archívna,20/2019,
24/2019,24/2019,Zmluva o poskytovaní praktického vyučovania,zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: VILLA PRO s.r.o., Chrapčiakova 1, 052 01  Spišská Nová Ves, IČO: 31682731, Ing. Ján Novotný",,,18.11.2019,18.11.2019 - 30.06.2020,22.11.2019,23.11.2019,archívna,24/2019,
23/2019,23/2019,Zmluva o nájme nebytového priestoru,nájom priestoru na vzdelávacie účely,,,"predávajúci: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66  Košice, IČO: 35541016, Ing. Vladimír Jančík, riaditeľ školy","nájomca: Vysoká škola DTI, s.r.o., Dukelská štvrť 1404/613, 018 41  Dubnica nad Váhom, IČO: 36342645, doc.PaedDr.Ing. Daniel Lajčin, PhD. DBA, LL.M, konateľ",,"118,86 € s DPH",07.11.2019,09.11.2019 - 30.11.2019,12.11.2019,13.11.2019,archívna,23/2019,
22/2019,22/2019,Zmluva o poskytovaní praktického vyučovania,zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov školy,,,"predávajúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: M&M, sr.o., ČSA 51, 977 01  Brezno, IČO: 36025330, Martina Hrnčiariková",,,10.10.2019,10.10.2019 - 30.06.2020,22.10.2019,23.10.2019,archívna,22/2019,
15/2019,15/2019,Zmluva o poskytovaní praktického vyučovania,zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov školy,,,"predávajúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: Zdenko Podvojský, J. Wolkera 2412/26, 052 01  Spišská Nová Ves, IČO: 40846288, Zdenko Podvojský",,,30.09.2019,30.09.2019 - 30.06.2020,04.10.2019,05.10.2019,archívna,15/2019,
16/2019,16/2019,Zmluva o poskytovaní praktického vyučoania,zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov školy,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: Alkon spoločnosť s ručením obmedzeným, Duklianska 51, 052 01  Spišská Nová Ves, IČO: 31682359, Ján Cziránka",,,10.09.2019,11.09.2019 - 30.06.2020,04.10.2019,05.10.2019,archívna,16/2019,
14/2019,14/2019,Zmluva o poskytovaní praktického vyučovania,zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov školy,19349,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: FESI comp, s.r.o., Duklianska 3A, 052 01  Sp. Nová Ves, IČO: 36597431, Silvester Fedorčák",,,24.09.2019,24.09.2019 - 30.06.2020,30.09.2019,24.09.2019,archívna,14/2019,
19/44/050/49,19/44/050/49,Dohoda o poskytnutí finančného príspevku na podporu zamestnávania znevýhodneného uchádzača o zamestnanie podľa § 50 zákona č. 5/2004 Z.z. o službách zamestnanosti a o zmene a doplnení niektorých zákonov v znení neskorších predpisov,Poskytovanie finančného príspevku úradom zamestnávateľovi na podporu vytvárania pracovných miest,č. 120/03,,"predávajúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","úrad: Úrad práce sociálnych vecí a rodiny Spišská Nová Ves, Odborárov 53, 052 01  Spišská Nová Ves, IČO: 30794536, Bc. Ing. Janka Brziaková",,,27.09.2019,27.09.2019 -,30.09.2019,01.10.2019,platná,19/44/050/49,
Z201921701_Z,Z201921701_Z,Kúpna zmluva,odvlhčovače s príslušenstvom do priestoru školského bazéna - 2 ks,,,"objednávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","dodávateľ: Imrich Mattoš - IMTEC, Kadnárova 19, 831 52  Bratislava, IČO: 34465324, Imrich Mattoš",,"7 398,00 € s DPH",11.07.2019,-,04.09.2019,,platná,Z201921701_Z,
č.2,č. 2,"Dodatok k Zmluve o zbere, preprave a zneškodňovaní odpadu",zmena cenníka za poskytované služby,,,"objednávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","poskytovateľ: Brantner Nova, s.r.o., Sadová 13, 052 01  Spišská Nová Ves, IČO: 31659641, Ing. Vladimír Čech",,,17.06.2019,01.07.2019 -,03.07.2019,01.07.2019,platná,č. 2,
12/LDV/2019,12/LDV/2019,Zmluva o duálnom vzdelávaní,poskytovať žiakom praktické vyučovanie,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: JAVORINA, výrobné družstvo, Továrenská 29, 059 01  Spišská Belá, IČO: 00168599, Ing. Leo Čellár",,,24.06.2019,24.06.2019 - 30.06.2026,03.07.2019,24.06.2019,platná,12/LDV/2019,
13/LDV/2019,13/LDV/2019,Zmluva o duálnom vzdelávaní,poskytovať žiakom školy praktické vyučovanie,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: Drevovýroba Kočiš, s.r.o., Žehra 45, 053 61, IČO: 44205821, Anna Kočišová",,,21.06.2019,21.06.2019 - 30.06.2026,03.07.2019,21.06.2019,platná,13/LDV/2019,
2019-1-SK01-KA116-060483,2019-1-SK01-KA116-060483,Zmluva o poskytnutí grantu - ERASMUS+ - Remeslo 2020,vzdelávacia mobilita jednotlivcov,1938719388,,"príjemca grantu: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","národná agentúra: Slovenská akademická asociácia pre medzinárodnú spoluprácu Národná agentúra programu Erasmus+ pre vzdelávanie a odbornú príp=ravu, Križkova 9, 811 04  Bratislava, IČO: 30778867, Mgr. Irena Fonodová, výkonná riaditeľka",,,24.06.2019,16.06.2019 - 16.06.2020,03.07.2019,03.07.2019,archívna,2019-1-SK01-KA116-060483,
11/LDV/2019,11/LDV/2019,Zmluva o duálnom vzdelávaní,poskytovať žiakom školy praktické vyučovanie,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: Jozef Korba - COBRA plus, SNP 269/25, 053 01  Harichovce, IČO: 10756337, Jozef Korba, majiteľ",,,20.06.2019,20.06.2019 - 30.06.2026,03.07.2019,20.06.2019,platná,11/LDV/2019,
1,Dodatok č. 1 k zmluve č. 9/8/07/0115/15,Dodatok č. 1 k zmluve o poskytovaní služby technickej ochrany objektu,Cena a zmluvná pokuta,,,"objednávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72  Bratislava, IČO: 00151866, pplk. Ing. Peter Vavrek",,,11.03.2019,11.03.2019 -,29.03.2019,01.04.2019,platná,1,
10/2019,10/2019,Zmluva o poskytovaní služieb,Zabezpečenie činností v oblasti BOZP a PO,,,"objednávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","poskytovateľ: Peter Mucha, Gaštanová 1742/4, 052 01  Spišská Nová Ves, IČO: 50639382, Peter Mucha",,"160,00 € s DPH",18.03.2019,18.03.2019 - 21.03.2021,20.03.2019,21.03.2019,archívna,10/2019,
3/2019,3/2019,Rámcová dohoda,Tovar do ŠJ - chlieb a pečivo,193912002020048/2006020093202522026220290203382035820408,,"kupujúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: Slovnormal, s.r.o., Družstevná 170, 053 05  Granč - Petrovce, IČO: 31697143, Ing. Jozef Greňa, riaditeľ",,,29.01.2019,29.01.2019 - 31.12.2020,11.03.2019,12.03.2019,archívna,3/2019,
1/2019,1/2019,Zmluva o poskytovaní praktického vyučovania,Zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: DREVOINTERIER KEŽMAROK s.r.o., Slavkovská 2386/27A, 060 01  Kežmarok, IČO: 36475173136681083, Jan Bajus",,,18.01.2019,18.01.2019 - 30.06.2019,25.02.2019,26.02.2019,archívna,1/2019,
9/2019,9/2019,Rámcová dohoda,Tovar do ŠJ - chladená hydina,1940619418194351944620050200522006120113202472024820254202722027320295203152035020378,,"kupujúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01  Nové Mesto nad Váhom, IČO: 34152199, Ing. Peter Sekula, konateľ spoločnosti",,,29.01.2019,29.01.2019 - 31.01.2021,25.02.2019,26.02.2019,archívna,9/2019,
6/2019,6/2019,Rámcová dohoda,"Tovar do ŠJ - mrazené - ryby, zelenina, hydina a polotovary",19403194331943419437200282002920051200592006620091201052025120255202632028920299203362035620407,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: Ryba Žilina, spol. s r.o., Hviezdoslavova 5, 010 01  Žilina, IČO: 31563490, Ing. Michal Britvík, konateľ, Ing. Daniel Sventek - konateľ",,,29.01.2019,29.01.2019 - 31.01.2021,25.02.2019,26.02.2019,archívna,6/2019,
7/2019,7/2019,Rámcová dohoda,Tovar do ŠJ - mlieko a mliečne výrobky,1940519419194322002420049200582007020092201062023920245202922030020337203492037120402,,"kupujúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: Tatranská mliekáreň a.s., Nad traťou 26, 060 01  Kežmarok, IČO: 31654363, Ing. Ľubomír Valčuha",,,29.01.2019,29.01.2019 - 31.01.2021,13.02.2019,14.02.2019,archívna,7/2019,
2/2019,2/2019,Rámcová dohoda,"Tovar do ŠJ - ovocie zelenina, zemiaky a orechy",1934720030200882011220266203142035420404,,"kupujúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: BIGIMI, s.r.o., Nábrežie Hornádu 11/5, 052 01  Spišská Nová Ves, IČO: 44467613, JUDr. Milan Biganic, konateľ spoločnosti",,,29.01.2019,29.01.2019 - 31.12.2020,31.01.2019,01.02.2019,archívna,2/2019,
5/2019,5/2019,Rámcová dohoda,Tovar do ŠJ - mäso a mäsové výrobky,1940220026200542006920246202652029420313203392035520406,,"kupujúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: Poľnohospodárske družstvo \"Čingov\" Smižany, Tatranská 126, 053 11  Smižany, IČO: 00204251, Ing. Štefan Zekucia, predseda predstavenstva PD",,,29.01.2019,29.01.2019 - 31.12.2020,31.01.2019,01.02.2019,archívna,5/2019,
4/2019,4/2019,Rámcová dohoda,Tovar do ŠJ - trvanlivé potraviny,194042002520089200902011720256202982035120410,,"kupujúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: Domino, a.s., Spišská Nová Ves, Zimná 51, 052 01  Spišská Nová Ves, IČO: 00594644, Ing. Stanislav Čurný, predseda predstavenstva",,,29.01.2019,29.01.2019 - 31.12.2020,31.01.2019,01.02.2019,archívna,4/2019,
8/2019,8/2019,Rámcová dohoda,Tovar do ŠJ - čerstvé vajcia,19436200272006220264203022035720405,,"kupujúci: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","predávajúci: Zuzana Kocúrová, Novoveská cesta 9023/20, 053 31  Novoveská Huta, IČO: 43530281, Zuzana Kocúrová",,,29.01.2019,29.01.2019 - 31.12.2020,31.01.2019,01.02.2019,archívna,8/2019,
Z201855021_Z,Z201855021_Z,Kúpna zmluva,Univerzálny robot RE22/60 L s príslušenstvom,,,"objednávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","dodávateľ: EUROGASTROP s.r.o., Čergovská 10, 080 01  Prešov, IČO: 44137761",,"9 600,00 € s DPH",13.12.2018,-,19.12.2018,20.12.2018,platná,Z201855021_Z,
Z201851289_Z,Z201851289_Z,Kúpna zmluva,Panvica sklopná elektrická,,,"objednávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","dodávateľ: GASTROTECHNIKA, s.r.o., Slovenská 93, 040 01  Košice, IČO: 46660437",,"2 363,00 € s DPH",27.11.2018,27.11.2018 -,30.11.2018,01.12.2018,platná,Z201851289_Z,
Z201851821_Z,Z201851821_Z,Kúpna zmluva,Odvlhčovač s príslušenstvom do priestoru školského bazéna,,,"objednávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","dodávateľ: Imrich Mattoš - IMTEC, Kadnárova 19, 831 52  Bratislava, IČO: 34465324",,"6 980,00 € s DPH",28.11.2018,28.11.2018 -,30.11.2018,01.12.2018,platná,Z201851821_Z,
29/2018,29/2018,Zmluva o poskytovaní praktického vyučovania,Zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: Ivan Vaňa, Vysoká 29, 054 01  Levoča, IČO: 33281688, Ivan Vaňa",,,15.11.2018,-,22.11.2018,23.11.2018,archívna,29/2018,
20/2010,20/2010,Zmluva o poskytovaní praktického vyučovania,Zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: Anton Gabaj - DREVOKOV, VI. Klementisa 1211/14, Revúca, IČO: 43220789, Anton Gabaj",,,26.10.2018,-,26.10.2018,27.10.2018,archívna,20/2018,
Zmluva,,Zmluva o poskytovaní praktického vyučovania,Zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469, Ing. Monika Reinerová",,,26.10.2018,10.12.2018 - 30.06.2019,26.10.2018,27.10.2018,archívna,Zmluva,
28/2018,28/2018,Zmluva o poskytovaní praktického vyučovania,Zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov,20379,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: Zdenko Podvojský, J. Wolkera 2412/26, 052 01  Sp. Nová Ves, IČO: 40846288, Zdenko Podvojský",,,18.10.2018,-,18.10.2018,19.10.2018,archívna,28/2018,
891/271/18Pv,891/271/18Pv,Zmluva o dodávke vody z verejného vodovodu a o odvádzaní odpadových vôd verejnou kanalizáciou,Dodávka vody verejným vodovodom a odvádzanie odpadových vôd verejnou kanalizáciou,194412002120074201422015620182201942022620259203162034720401210072102621067210692110421171212042127821322213692141622025220602210222152221992223722272222862231622361224012245723027230712308223146231532320123249232712329323293233312336323406234462402624078241222415524189,,"odberateľ: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968, Ing. Richard Friga",,,18.10.2018,-,18.10.2018,19.10.2018,platná,891/271/18Pv,
21/2018,21/2018,Zmluva o poskytovaní praktického vyučovania,Zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: TOMIFA spol. sr.o., Iliašovce 69, 053 11, IČO: 36181340, Michal Bdžoch",,,08.10.2018,-,17.10.2018,18.10.2018,archívna,21/2018,
25/2018,25/2018,Zmluva o poskytovaní služieb č. 25/2018,brúsenie drevoobrábacích nástrojov,,,"objednávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","poskytovateľ: Peter Fulla, Sv. J. Nepomuckého 272/10, 053 21  Markušovce, IČO: 35318911, Peter Fulla",,,01.10.2018,01.10.2018 - 30.09.2020,12.10.2018,13.10.2018,archívna,25/2018,
26/2018,26/2018,Zmluva o poskytovaní praktického vyučovania,Zabezpečenie odborného vzdelávania a prípravy na povolanie žiakov,,,"škola: Stredná odborná škola drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642, Ing. Vladimír Jančík, riaditeľ školy","zamestnávateľ: FESI comp, sr.o., Duklianska 3A, 052 01  Sp. Nová Ves, IČO: 36597431, Silvester Fedorčák",,,10.10.2018,-,12.10.2018,13.10.2018,archívna,26/2018,
