23192,reklama na ortofotomape SNV,2023/33,"dodávateľ: Štefan Fabuľa - FA MAPS, Demjata 127","450,00 € s DPH",29.05.2023,07.06.2023,platná,2023/33
23360,potraviny -- ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","50,85 € s DPH",26.10.2023,20.11.2023,platná,RD 21/2023
23346,potraviny - Šj,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","7,11 € s DPH",11.10.2023,25.10.2023,platná,RD 21/2023
23311,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","7,35 € s DPH",19.09.2023,23.10.2023,platná,
23320,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","60,59 € s DPH",28.09.2023,23.10.2023,platná,RD 21/2023
23322,potraviny -.ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","7,35 € s DPH",28.09.2023,23.10.2023,platná,RD 21/2023
23267,potraviny - sociálny fond,2023/45,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","35,46 € s DPH",17.07.2023,11.08.2023,platná,2023/45
23228,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","32,37 € s DPH",15.06.2023,13.07.2023,platná,11/2022
23236,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","36,15 € s DPH",22.06.2023,13.07.2023,platná,11/2022
23240,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","38,98 € s DPH",28.06.2023,13.07.2023,platná,11/2022
23247,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","54,34 € s DPH",30.06.2023,13.07.2023,platná,11/2022
23205,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","2,45 € s DPH",02.06.2023,23.06.2023,platná,11/2022
23208,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","131,25 € s DPH",02.06.2023,23.06.2023,platná,11/2022
23182,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","44,91 € s DPH",16.05.2023,25.05.2023,platná,11/2022
23159,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","54,29 € s DPH",02.05.2023,24.05.2023,platná,11/2022
23143,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","55,24 € s DPH",20.04.2023,15.05.2023,platná,RD 11/2022
23111,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","25,49 € s DPH",29.03.2023,06.04.2023,platná,RD 11/2022
21086,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","3,67 € s DPH",06.03.2023,05.04.2023,platná,RD 11/2022
23037,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","47,28 € s DPH",03.02.2023,22.02.2023,platná,11/2022
23023,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","47,28 € s DPH",31.01.2023,21.02.2023,platná,9/2022
23010,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","51,71 € s DPH",17.01.2023,03.02.2023,platná,11/2022
22430,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","98,16 € s DPH",15.12.2022,13.01.2023,platná,11/2022
22449,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","3,67 € s DPH",27.12.2022,13.01.2023,platná,11/2022
22400,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","40,76 € s DPH",01.12.2022,20.12.2022,platná,11/2022
22386,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","2,45 € s DPH",21.11.2022,24.11.2022,platná,11/2022
22370,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","53,49 € s DPH",07.11.2022,21.11.2022,platná,11/2022
22349,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","40,83 € s DPH",20.10.2022,27.10.2022,platná,11/2022
22318,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","5,02 € s DPH",26.09.2022,11.10.2022,platná,11/2022
22329,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","102,81 € s DPH",04.10.2022,11.10.2022,platná,11/2022
22238,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","4,79 € s DPH",27.06.2022,15.08.2022,platná,KZ 17/2021
22245,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","37,24 € s DPH",30.06.2022,15.08.2022,platná,KZ 17/2021
22246,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","31,37 € s DPH",30.06.2022,15.08.2022,platná,KZ 17/2021
22253,potraviny -SJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","23,02 € s DPH",01.07.2022,15.08.2022,platná,57/2022
22226,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","2,68 € s DPH",15.06.2022,27.06.2022,platná,KZ 17/2021
22229,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","17,45 € s DPH",17.06.2022,27.06.2022,platná,potraviny - ŠJ
22194,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","35,06 € s DPH",27.05.2022,23.06.2022,platná,KZ 17/2021
22163,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","4,79 € s DPH",04.05.2022,24.05.2022,platná,KZ 17/2021
22138,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","4,79 € s DPH",25.04.2022,28.04.2022,platná,KZ 17/2021
22096,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","58,12 € s DPH",24.03.2022,27.04.2022,platná,KZ 17/2021
22110,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","47,97 € s DPH",01.04.2022,27.04.2022,platná,KZ 17/2021
22090,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","43,97 € s DPH",17.03.2022,24.03.2022,platná,KZ 17/2021
22048,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","27,30 € s DPH",16.02.2022,18.03.2022,platná,KZ 17/2021
22049,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","4,64 € s DPH",17.02.2022,18.03.2022,platná,KZ 17/2021
22050,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","54,75 € s DPH",17.02.2022,18.03.2022,platná,KZ 17/2021
22018,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","145,62 € s DPH",27.01.2022,14.02.2022,platná,KZ 17/2021
22019,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","3,37 € s DPH",27.01.2022,14.02.2022,platná,KZ 17/2021
21421,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","12,78 € s DPH",27.12.2021,21.01.2022,platná,KZ 17/2021
21390,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","34,57 € s DPH",08.12.2021,17.12.2021,platná,KZ 17/2021
21391,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","2,01 € s DPH",08.12.2021,17.12.2021,platná,KZ 17/2021
21340,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","120,80 € s DPH",10.11.2021,24.11.2021,platná,KZ 17/2021
21313,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","5,52 € s DPH",21.10.2021,22.10.2021,platná,KZ 17/2021
21303,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","51,47 € s DPH",14.10.2021,21.10.2021,platná,KZ 17/2021
21286,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","43,43 € s DPH",05.10.2021,07.10.2021,platná,KZ 17/2021
21263,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","2,82 € s DPH",23.09.2021,28.09.2021,platná,KZ 17/2021
21264,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","48,25 € s DPH",23.09.2021,28.09.2021,platná,KZ 17/2021
21165,potraviny- ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","32,57 € s DPH",01.07.2021,30.07.2021,platná,17/2021
21170,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","52,46 € s DPH",02.07.2021,30.07.2021,platná,17/2021
21156,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","2,41 € s DPH",24.06.2021,28.07.2021,platná,17/2021
21102,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","37,95 € s DPH",25.05.2021,15.06.2021,platná,KZ 17/2021
21107,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","34,12 € s DPH",01.06.2021,15.06.2021,platná,KZ 17 / 2021
20408,potraviny - ŠJ,3/2019,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","11,81 € s DPH",30.12.2020,13.01.2021,platná,
20338,potraviny - ŠJ,3/2019,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","1,40 € s DPH",19.11.2020,09.12.2020,platná,3/2019 (3/2019)
20358,potraviny - ŠJ,3/2019,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","10,29 € s DPH",07.12.2020,09.12.2020,platná,3/2019 (3/2019)
20290,potraviny - ŠJ,3/2019,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","124,16 € s DPH",15.10.2020,18.11.2020,platná,
20262,potraviny - ŠJ,3/2019,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","40,58 € s DPH",30.09.2020,07.10.2020,platná,3/2019
20252,potraviny - ŠJ,3/2019,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","45,09 € s DPH",24.09.2020,01.10.2020,platná,3/2019
23445,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170,  Granč-Petrovce","64,80 € s DPH",18.12.2023,13.01.2024,platná,RD 21/2023
23445,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170 Granč-Petrovce","64,00 € s DPH",,,platná,
20116,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256","26,00 € s DPH",31.03.2020,17.04.2020,platná,9103386645
20076,plyn-ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256","26,00 € s DPH",09.03.2020,20.03.2020,platná,9103386645
19398,plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256","35,00 € s DPH",04.11.2019,22.11.2019,platná,č.z. 9103386645
24208,plyn - ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, Bratislava","45,00 € s DPH",04.06.2024,12.06.2024,platná,9107096117
24123,plyn pre ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, Bratislava","45,00 € s DPH",03.04.2024,30.04.2024,platná,9107096117
24081,plyn - ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, Bratislava","45,00 € s DPH",04.03.2024,12.03.2024,platná,9107096117
24033,plyn pre ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, Bratislava","45,00 € s DPH",05.02.2024,19.02.2024,platná,24033
24016,plyn - ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, Bratislava","45,00 € s DPH",25.01.2024,14.02.2024,platná,9107096117
23470,plyn pre ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, Bratislava","93,96 € s DPH",17.01.2024,19.01.2024,platná,9107096117
23413,plyn pre ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, Bratislava","47,00 € s DPH",04.12.2023,06.12.2023,platná,9107096117
23370,plyn - ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, Bratislava","47,00 € s DPH",03.11.2023,29.11.2023,platná,9107096117
23335,plyn - ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, Bratislava","47,00 € s DPH",03.10.2023,31.10.2023,platná,9107096117
23300,plyn pre ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, Bratislava","47,00 € s DPH",05.09.2023,22.09.2023,platná,9107096117
23277,plyn pre ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, Bratislava","47,00 € s DPH",02.08.2023,04.09.2023,platná,9107096117
23256,plyn pre ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, Bratislava","47,00 € s DPH",04.07.2023,11.08.2023,platná,9107096117
23210,plyn pre ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, Bratislava","47,00 € s DPH",02.06.2023,23.06.2023,platná,9107096117
23166,plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, Bratislava","47,00 € s DPH",03.05.2023,25.05.2023,platná,9107096117
23126,plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, Bratislava","47,00 € s DPH",05.04.2023,20.04.2023,platná,9107096117
23078,plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, Bratislava","47,00 € s DPH",02.03.2023,05.04.2023,platná,9107096117
23031,plyn pre ŠJ,2023/7,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, Bratislava","47,00 € s DPH",02.02.2023,21.02.2023,platná,9107096117
22465,plyn -vyúčtovanie,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, Bratislava","52,92 € s DPH",17.01.2023,19.01.2023,platná,9103386645
22406,plyn pre ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, Bratislava","22,00 € s DPH",02.12.2022,22.12.2022,platná,9103386645
22365,plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, Bratislava","22,00 € s DPH",03.11.2022,21.11.2022,platná,9103386645
22323,plyn - ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, Bratislava","22,00 € s DPH",03.10.2022,11.10.2022,platná,9103386645
22282,plyn - ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, Bratislava","22,00 € s DPH",15.08.2022,12.09.2022,platná,9103386645
22295,plyn - ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, Bratislava","22,00 € s DPH",05.09.2022,12.09.2022,platná,9103386645
2204,plyn 01 -07 2022 vyúčtovanie - dobropis,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, Bratislava","-3,96 € s DPH",15.08.2022,12.09.2022,platná,9103386645
22254,plyn - ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, Bratislava","22,00 € s DPH",04.07.2022,15.08.2022,platná,9103386645
22208,plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, Bratislava","22,00 € s DPH",02.06.2022,24.06.2022,platná,9103386645
22156,plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, Bratislava","22,00 € s DPH",03.05.2022,24.05.2022,platná,9103386645
22111,plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, Bratislava","22,00 € s DPH",04.04.2022,27.04.2022,platná,9103386645
22062,plyn- ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, Bratislava","22,00 € s DPH",02.03.2022,18.03.2022,platná,9103386645
22029,plyn - ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, Bratislava","22,00 € s DPH",02.02.2022,28.02.2022,platná,9103386645
22010,plyn - ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, Bratislava","22,00 € s DPH",19.01.2022,14.02.2022,platná,9103386645
21432,plyn - vyúčtovanie,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, Bratislava","4,16 € s DPH",17.01.2022,21.01.2022,platná,9103386645
21376,plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, Bratislava","18,00 € s DPH",02.12.2021,16.12.2021,platná,9103386645
21330,plyn - ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, Bratislava","18,00 € s DPH",03.11.2021,24.11.2021,platná,9103386645
21281,plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, Bratislava","18,00 € s DPH",04.10.2021,07.10.2021,platná,9103386645
21236,plyn pre ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, Bratislava","18,00 € s DPH",06.09.2021,27.09.2021,platná,9103386645
21209,plyn pre ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, Bratislava","18,00 € s DPH",05.08.2021,02.09.2021,platná,9103386645
21173,plyn - ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, Bratislava","18,00 € s DPH",02.07.2021,30.07.2021,platná,9103386645
21120,plyn - ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, Bratislava","18,00 € s DPH",07.06.2021,15.06.2021,platná,9103386645
21052,plyn - ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, Bratislava","18,00 € s DPH",01.04.2021,10.05.2021,platná,9103386645
21073,plyn pre ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, Bratislava","18,00 € s DPH",03.05.2021,10.05.2021,platná,9103386645
21028,plyn pre ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, Bratislava","18,00 € s DPH",02.03.2021,18.03.2021,platná,9103386645
2101,Dobropis - plyn ŠJ / vyúčtovanie za rok 2020/,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, Bratislava","-87,67 € s DPH",19.01.2021,22.02.2021,platná,9103386645
21006,plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, Bratislava","18,00 € s DPH",19.01.2021,12.02.2021,platná,9103386645
21008,plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, Bratislava","18,00 € s DPH",02.02.2021,12.02.2021,platná,910338645
20320,plyn pre ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, Bratislava","26,00 € s DPH",04.11.2020,09.12.2020,platná,910338645
20362,plyn - ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, Bratislava","26,00 € s DPH",04.12.2020,09.12.2020,platná,9103386645
20166,plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, Bratislava","26,00 € s DPH",01.06.2020,09.06.2020,platná,9103386645
24166,plyn pre ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s.","45,00 € s DPH",03.05.2024,17.05.2024,platná,9107096117
22314,overenie - váhy a závažia pre ŠJ,,"dodávateľ: Slovenská legálna metrológia, n.o., Hviezdoslavova 31, Banská Bystrica","219,00 € s DPH",22.09.2022,11.10.2022,platná,71/2022
20242,kalibrácia váh a závažia,,"dodávateľ: Slovenská legálna metrológia, n.o., Hviezdoslavova 31, Banská Bystrica","162,00 € s DPH",11.09.2020,17.09.2020,platná,57/2020
22458,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Karadžičova 12, Bratislava","48,00 € s DPH",09.01.2023,19.01.2023,platná,3106852602
20124,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","20,52 € s DPH",08.04.2020,17.04.2020,platná,6.110002
20126,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","147,34 € s DPH",14.04.2020,17.04.2020,platná,6.110002
20099,telefonické hovory,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","152,74 € s DPH",12.03.2020,23.03.2020,platná,6.110002
20100,telefonické hovory,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","20,12 € s DPH",12.03.2020,23.03.2020,platná,6.110002
20032,telefonické hovory,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","148,24 € s DPH",06.02.2020,27.02.2020,platná,6.110002
20036,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","34,72 € s DPH",06.02.2020,27.02.2020,platná,5100027873
19498,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","146,78 € s DPH",13.01.2020,15.01.2020,platná,č.z. 6.110002
19499,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","30,96 € s DPH",13.01.2020,15.01.2020,platná,č.z. 5100027873
19468,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","164,04 € s DPH",10.12.2019,10.01.2020,platná,č.z.6.110002
19469,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","30,19 € s DPH",10.12.2019,10.01.2020,platná,č.z.5100027873
19408,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","34,09 € s DPH",08.11.2019,22.11.2019,platná,č.z. 5100027873
19409,telekomunikačné poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","152,39 € s DPH",08.11.2019,22.11.2019,platná,č.z. 6.110002
19365,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","36,14 € s DPH",10.10.2019,08.11.2019,platná,z. 5100027873
19366,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","148,93 € s DPH",10.10.2019,08.11.2019,platná,z. 6.110002
24215,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","54,18 € s DPH",06.06.2024,12.06.2024,platná,3106852602
24216,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","28,78 € s DPH",06.06.2024,12.06.2024,platná,5100027873
24176,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","22,03 € s DPH",09.05.2024,17.05.2024,platná,5100027873
24177,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","121,94 € s DPH",09.05.2024,17.05.2024,platná,3106852602
24136,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","54,07 € s DPH",08.04.2024,02.05.2024,platná,3106852602
24140,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","20,02 € s DPH",09.04.2024,02.05.2024,platná,5100027873
24092,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","53,94 € s DPH",07.03.2024,12.03.2024,platná,3106852602
24093,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","20,02 € s DPH",07.03.2024,12.03.2024,platná,5100027873
24046,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","22,28 € s DPH",08.02.2024,19.02.2024,platná,5100027873
24047,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","53,94 € s DPH",08.02.2024,19.02.2024,platná,3106852602
23463,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","54,00 € s DPH",08.01.2024,19.01.2024,platná,3106852602
23466,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","19,76 € s DPH",10.01.2024,19.01.2024,platná,5100027873
23421,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","104,90 € s DPH",07.12.2023,21.12.2023,platná,3106852602
23422,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","21,11 € s DPH",07.12.2022,21.12.2023,platná,5100027873
23382,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","51,00 € s DPH",08.11.2023,05.12.2023,platná,3106852602
23383,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","25,04 € s DPH",08.11.2023,05.12.2023,platná,5100027873
23341,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","34,87 € s DPH",06.10.2023,25.10.2023,platná,5100027873
23342,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","51,00 € s DPH",06.10.2023,25.10.2023,platná,3106852602
23304,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","20,12 € s DPH",07.09.2023,25.09.2023,platná,5100027873
23305,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","51,00 € s DPH",07.09.2023,25.09.2023,platná,3106852602
