23127,činnosť technika BOZP,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","160,00 € s DPH",05.04.2023,20.04.2023,platná,činnosť technika BOZP
23128,prenájom a servis rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava","75,31 € s DPH",05.04.2023,20.04.2023,platná,616040
23129,prenájom rohoží,755315,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava","24,58 € s DPH",05.04.2023,20.04.2023,platná,755315 (755315)
23130,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","26,27 € s DPH",12.04.2023,20.04.2023,platná,5100027873
23131,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","51,00 € s DPH",12.04.2023,20.04.2023,platná,3106852602
23132,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","299,46 € s DPH",11.04.2023,20.04.2023,platná,6/2022
23133,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","93,85 € s DPH",12.04.2023,20.04.2023,platná,4/2022
23134,prenájom VOK,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","47,52 € s DPH",13.04.2023,20.04.2023,platná,20/VOK/2023
23135,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","1 241,57 € s DPH",13.04.2023,20.04.2023,platná,1607/2022
23136,tlač poštových poukkazov,,"dodávateľ: Tlačiareň Sedlák, Duklianska cesta 3, Spišská Nová Ves","479,60 € s DPH",13.04.2023,20.04.2023,platná,12/2023
23137,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","121,14 € s DPH",14.04.2023,20.04.2023,platná,6/2022
23138,vývoz odpadu,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","45,60 € s DPH",14.04.2023,20.04.2023,platná,3s100/BRKO/2014/O-32 a jej dodatok č. 4
23139,router,2023/25,"dodávateľ: ESAT, s.r.o., Hlavné námestie 17, Kežmarok","164,90 € s DPH",14.04.2023,20.04.2023,platná,2023/25
23140,potraviny - ŠJ,,"dodávateľ: Poľnohospodárske družstvo \"Čingov\", Tatranská 126, Smižany","378,29 € s DPH",17.04.2023,20.04.2023,platná,10/2022
23114,interiérové vybavenie - projekt "Moderná škola",,"dodávateľ: Educas s.r.o., Továrenská 390/S,  Trenčín","17 568,00 € s DPH",30.03.2023,19.04.2023,platná,KZ č. 3/2023
23101,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","127,25 € s DPH",16.03.2023,06.04.2023,platná,RD 6/2022
23102,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","148,12 € s DPH",17.03.2023,06.04.2023,platná,RD 6/2022
23103,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","517,59 € s DPH",20.03.2023,06.04.2023,platná,RD 6/2022
23104,refakturácia plynu,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava","4 892,04 € s DPH",20.03.2023,06.04.2023,platná,Rámcová zmluva o energ. službách
23105,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","404,67 € s DPH",22.03.2023,06.04.2023,platná,RD 4/2022
23106,mraznička,,"dodávateľ: Eurogastrop, s.r.o., Čergovská 7002/10, Prešov","763,96 € s DPH",22.03.2023,06.04.2023,platná,21/2023
21107,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","465,24 € s DPH",23.03.2023,06.04.2023,platná,RD 6/2022
23108,potraviny - ŠJ,,"dodávateľ: Poľnohospodárske družstvo \"Čingov\", Tatranská 126, Smižany","243,28 € s DPH",23.03.2023,06.04.2023,platná,RD 10/2022
23109,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","120,95 € s DPH",24.03.2023,06.04.2023,platná,RD 8/2022
23110,potraviny - ŠJ,,"dodávateľ: Poľnohospodárske družstvo \"Čingov\", Tatranská 126, Smižany","725,48 € s DPH",24.03.2023,06.04.2023,platná,RD 10/2022
23111,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","25,49 € s DPH",29.03.2023,06.04.2023,platná,RD 11/2022
23112,betónová skruž kónusová,2023/20,"dodávateľ: SIDE Trans, s.r.o., J. Wolkera 2412/26, Spišská Nová Ves","154,91 € s DPH",29.03.2023,06.04.2023,platná,2023/20
23113,OP a OS elektrických spotrebičov,2023/19,"dodávateľ: Ing. Jakub Kopper, Gorazdova 1729/22, Spišská Nová Ves","1 218,00 € s DPH",30.03.2023,06.04.2023,platná,2023/19
23061,školské tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, Banská Bystrica","78,47 € s DPH",22.02.2023,05.04.2023,platná,29/SOŠD/2022/002/LF8.1
23062,potraviny - ŠJ,,"dodávateľ: Poľnohospodárske družstvo \"Čingov\", Tatranská 126, Smižany","669,63 € s DPH",22.02.2023,05.04.2023,platná,RD 10/2022
23063,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","180,59 € s DPH",22.02.2023,05.04.2023,platná,RD 6/2022
23064,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","319,96 € s DPH",22.02.2023,05.04.2023,platná,RD 4/2022
23065,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","105,69 € s DPH",24.02.2023,05.04.2023,platná,RD 6/2022
23066,potraviny - ŠJ,,"dodávateľ: Zuzana Kocúrová, Novoveská cesta 9023/20, Spišská Nová Ves","126,00 € s DPH",27.02.2023,05.04.2023,platná,RD 9/2022
23067,vodoinštalačný materiál,,"dodávateľ: Peter Majerik - Inštalačný materiál, Pribinova 46, Smižany","24,20 € s DPH",27.02.2023,05.04.2023,platná,2023/13
23068,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","268,17 € s DPH",27.02.2023,05.04.2023,platná,RD 6/2022
23069,potraviny - ŠJ,,"dodávateľ: Poľnohospodárske družstvo \"Čingov\", Tatranská 126, Smižany","503,23 € s DPH",27.02.2023,05.04.2023,platná,RD 10/2022
23070,"brúsny pás, lepidlo",2023/11,"dodávateľ: Stopo, s.r.o., Radlinského 17, Spišská Nová Ves","96,62 € s DPH",28.02.2023,05.04.2023,platná,2023/11
23071,vodné a stočné,891/271/18Pv,"dodávateľ: Podtatranská vodárenská prevárdzková spoločnosť, a.s., Hraničná 662/17, Poprad","557,00 € s DPH",28.02.2023,05.04.2023,platná,891/271/18Pv (891/271/18Pv)
23072,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","1 792,11 € s DPH",01.03.2023,05.04.2023,platná,1607/2022
23073,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","5,53 € s DPH",01.03.2023,05.04.2023,platná,1607/2022
23074,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","235,29 € s DPH",01.03.2023,05.04.2023,platná,RD 6/2022
23075,,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","72,00 € s DPH",01.03.2023,05.04.2023,platná,2023/1
23076,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava","6 361,12 € s DPH",02.03.2023,05.04.2023,platná,Rámcová zmluva o energetických službách
23077,osobné ochranné prostriedky,2023/15,"dodávateľ: Mária Repaská - pravovné odevy, Hviezdoslavova 1191/31, Spišská Nová Ves","113,75 € s DPH",02.03.2023,05.04.2023,platná,2023/15
23078,plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, Bratislava","47,00 € s DPH",02.03.2023,05.04.2023,platná,9107096117
23079,činnosť technikja BOZP,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","160,00 € s DPH",02.03.2023,05.04.2023,platná,ZoPS 20//2021
23080,učebnice - maturity,2023/17,"dodávateľ: Gorila.sk, Gorkého 4, Martin","408,36 € s DPH",02.03.2023,05.04.2023,platná,2023/17
23081,poistky,2023/9,"dodávateľ: SETEZA-ELEKTRO spol. s.r.o., Šafárikovo námestie 1, Spišská Nová Ves","20,83 € s DPH",03.03.2023,05.04.2023,platná,2023/9
23082,vodné a stočné,891/271/18Pv,"dodávateľ: Podtatranská vodárenská prevárdzková spoločnosť, a.s., Hraničná 662/17, Poprad","87,35 € s DPH",06.03.2023,05.04.2023,platná,891/271/18Pv (891/271/18Pv)
23083,umývací prostriedok,2023/16,"dodávateľ: Gastroslužby PK, s.r.o., Vlková 79","522,00 € s DPH",06.03.2023,05.04.2023,platná,2023/16
23084,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","2 079,43 € s DPH",06.03.2023,05.04.2023,platná,1607/2022
21085,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","1 563,76 € s DPH",06.03.2023,05.04.2023,platná,RD 5/2022
21086,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","3,67 € s DPH",06.03.2023,05.04.2023,platná,RD 11/2022
23087,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","90,24 € s DPH",06.03.2023,05.04.2023,platná,RD 4/2022
23088,potraviny - ŠJ,,"dodávateľ: Bigimi, s.r.o., Markušovská cesta 4, Spišská Nová Ves","1 400,40 € s DPH",06.03.2023,05.04.2023,platná,RD 7/2022
23089,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","25,21 € s DPH",08.03.2023,05.04.2023,platná,5100027873
23090,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","51,00 € s DPH",08.03.2023,05.04.2023,platná,3106852602
23091,penájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava","75,31 € s DPH",08.03.2023,05.04.2023,platná,616040
23092,penájom rohoží,755315,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava","24,58 € s DPH",08.03.2023,05.04.2023,platná,755315 (755315)
23093,vývoz odpadu,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","45,60 € s DPH",09.03.2023,05.04.2023,platná,3s100/BRKO/2014/O-32 a jej dodatok č. 4
23094,sk.domena,,"dodávateľ: Websupoort s.r.o., Karadžičova 12, Bratislava","52,44 € s DPH",13.03.2023,05.04.2023,platná,2023/
23095,stáž E+,,"dodávateľ: Vitalis, Gut Wehlitz, Schkeuditz","6 980,00 € s DPH",13.03.2023,05.04.2023,platná,2022-1-SK01-KA121-VET-000056626
23096,prenájom VOK,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","47,52 € s DPH",13.03.2023,05.04.2023,platná,20/VOK/2023
23097,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","495,23 € s DPH",13.03.2023,05.04.2023,platná,RD 6/2022
23098,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","80,90 € s DPH",13.03.2023,05.04.2023,platná,RD 4/2022
23099,školské tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, Banská Bystrica","137,35 € s DPH",15.03.2023,05.04.2023,platná,22/SOŠD/2023/001/LF81
23100,zabezpečenie pracovnej zdravotnej služby,,"dodávateľ: MEDISON, s.r.o., Obchodná 16, Košice","268,80 € s DPH",16.03.2023,05.04.2023,platná,7/2009 a príloha č. 1 tejto zmluvy
23044,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","48,00 € s DPH",08.02.2023,09.03.2023,platná,3106852602
23045,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","188,91 € s DPH",08.02.2023,09.03.2023,platná,"RD 8/2022, RD 6/2022"
23046,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","356,00 € s DPH",08.02.2023,09.03.2023,platná,"RD 8/2022, RD 6/2022"
23047,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","503,36 € s DPH",08.02.2023,09.03.2023,platná,"RD 8/2022, RD 6/2022"
23048,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","17,57 € s DPH",08.02.2023,09.03.2023,platná,RD 8/2022
23049,potraviny - ŠJ,755315,"dodávateľ: Eastfood sr.o., Dopravná 12, Košice","95,52 € s DPH",08.02.2023,09.03.2023,platná,10/2023
23050,prenájom a servis rohoží,755315,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava","17,21 € s DPH",09.02.2023,09.03.2023,platná,755315 (755315)
23051,prenájom a servis rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava","54,22 € s DPH",09.02.2023,09.03.2023,platná,616040
23052,lyžiarsky výcvik,2023/2,"dodávateľ: Poľanka, s.r.o., Litmanová 79","5 600,00 € s DPH",10.02.2023,09.03.2023,platná,2023/2
23053,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","202,29 € s DPH",13.02.2023,09.03.2023,platná,RD 4/2022
23054,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","312,19 € s DPH",13.02.2023,09.03.2023,platná,RD 6/2022
23055,prenájom VOK,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","47,52 € s DPH",13.02.2023,09.03.2023,platná,20/VOK/2023
23056,služby počítačovej siete,,"dodávateľ: Združenie používateľov SADS SANET, Vazovova 5, Bratislava","150,00 € s DPH",14.02.2023,09.03.2023,platná,350001/09
23057,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","133,61 € s DPH",17.02.2023,09.03.2023,platná,RD 8/2022
23058,kancelársky papier,,"dodávateľ: OfficeLand, s.r.o., Mierová 183, Bratislava","297,00 € s DPH",20.02.2023,09.03.2023,platná,2023/14
23059,preprava osôb - stáž,,"dodávateľ: Aligon, s.r.o., J. Hanulu 1584/3, Spišská Nová Ves","395,00 € s DPH",20.02.2023,09.03.2023,platná,2022/4
23060,refakturácia nákladov za spotrebu plynu,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava","3 916,74 € s DPH",21.02.2023,09.03.2023,platná,Rámcová zmluva o energ. službách
23032,energetické služby,2023/7,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava","6 361,12 € s DPH",02.02.2023,22.02.2023,platná,Rámcová zmluva o energ. službách a o prevádzke a údržbe EZ
23033,činnosť technika BOZP a PO,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","160,00 € s DPH",03.02.2023,22.02.2023,platná,ZoPS 20/2021
23034,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","1 808,07 € s DPH",03.02.2023,22.02.2023,platná,5/2022
23035,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","214,84 € s DPH",03.02.2023,22.02.2023,platná,4/2022
22036,potraviny - ŠJ,,"dodávateľ: Bigimi, s.r.o., Nábrežie Hornádu 11/5, Spišská Nová Ves","1 124,74 € s DPH",03.02.2023,22.02.2023,platná,7/2022
23037,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","47,28 € s DPH",03.02.2023,22.02.2023,platná,11/2022
23038,potraviny - ŠJ,,"dodávateľ: Hossa family s.r.o., Priemyselná 4947, Poprad","103,68 € s DPH",03.02.2023,22.02.2023,platná,8/2023
23039,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","122,67 € s DPH",03.02.2023,22.02.2023,platná,8/2022
23040,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","671,60 € s DPH",06.02.2023,22.02.2023,platná,1607/2022
23041,vývoz odpadu,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","22,80 € s DPH",07.02.2022,22.02.2023,platná,3s100/BRKO/2014/O-32 a jej dodatok č. 4
23042,materiál,2023/4/1,"dodávateľ: Stopo, s.r.o., Radlinského 17/B, Spišská Nová Ves","104,50 € s DPH",07.02.2023,22.02.2023,platná,2023/4/1
23043,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","22,06 € s DPH",08.02.2023,22.02.2023,platná,5100027873
23011,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","225,18 € s DPH",19.01.2023,21.02.2023,platná,23011
23012,refakturácia plynu,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava","1 457,77 € s DPH",19.01.2023,21.02.2023,platná,Rámcová zmluva o energ. službách a o prevádzke
23013,"ubytovanie, stravovanie",,"dodávateľ: Spolek osôb podporujúcich stavebné vzdelanie  na SOŠS, Kubišova 1214/9, Trebíč","6 010,00 € s DPH",23.01.2023,21.02.2023,platná,E+ č.p. 2020-1-SK01-KA116-077828
23014,preprava osôb - E+,2022/4,"dodávateľ: Aligon, s.r.o., J. Hanulu 1584/3, Spišská Nová Ves","395,00 € s DPH",23.01.2023,21.02.2023,platná,2022/4
23015,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","146,70 € s DPH",23.01.2023,21.02.2023,platná,6/2022
23016,potraviny - ŠJ,,"dodávateľ: Poľnohospodárske družstvo \"Čingov\", Tatranská 126, Smižany","498,00 € s DPH",23.01.2023,21.02.2023,platná,10/2022
21017,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","241,58 € s DPH",23.01.2023,21.02.2023,platná,4/2022
23017,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","241,58 € s DPH",23.01.2023,21.02.2023,platná,4/2022
23018,vodoinštalačný materiál,,"dodávateľ: Peter Majerik - Inštalačný materiál, Pribinova 46, Smižany","20,10 € s DPH",25.01.2023,21.02.2023,platná,2023/5
23019,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","170,70 € s DPH",27.01.2023,21.02.2023,platná,6/2022
23020,videoseminár,,"dodávateľ: Inštitút cedloživotného vzdelávania Košice, Družstevná 232/2, Košice","30,00 € s DPH",27.01.2023,21.02.2023,platná,prihláška
23021,monitorovacia správa č. 6,,"dodávateľ: Eurocompro, s.r.o., Moldavská cesta 10/8, Košice","1 200,00 € s DPH",31.01.2023,21.02.2023,platná,ZoPS 11/2018
23022,potraviny - ŠJ,,"dodávateľ: Zuzana Kocúrová, Novoveská cesta 9023/20, Spišská Nová Ves","111,15 € s DPH",31.01.2023,21.02.2023,platná,11/2022
23023,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","47,28 € s DPH",31.01.2023,21.02.2023,platná,9/2022
23024,potraviny- ŠJ,,"dodávateľ: Poľnohospodárske družstvo \"Čingov\", Tatranská 126, Smižany","771,43 € s DPH",31.01.2023,21.02.2023,platná,10/2022
23025,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","1 614,53 € s DPH",01.02.2023,21.02.2023,platná,1607/2022
23026,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","5,53 € s DPH",01.02.2023,21.02.2023,platná,1607/2022
23027,vodné a stočné,891/271/18Pv,"dodávateľ: Podtatranská vodárenská prevárdzková spoločnosť, a.s., Hraničná 662/17, Poprad","642,96 € s DPH",01.02.2023,21.02.2023,platná,891/271/18Pv (891/271/18Pv)
23028,analýza vôd,2023/3,"dodávateľ: EL spol. s r.o., Radlinského 2050/17, Spišská Nová Ves","102,00 € s DPH",01.02.2023,21.02.2023,platná,2023/3
23031,plyn pre ŠJ,2023/7,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, Bratislava","47,00 € s DPH",02.02.2023,21.02.2023,platná,9107096117
23030,členský poplatok,,"dodávateľ: Združenie používateľov SADS SANET, Vazovova 5, Bratislava","33,00 € s DPH",02.02.2023,21.02.2023,platná,35001/09
23029,spojovací materiál,2023/7,"dodávateľ: Majster centrum s.r.o., Zimná 223/87, Spišská Nová Ves","81,71 € s DPH",01.02.2023,21.02.2023,platná,2023/7
23001,energetické služby,,"dodávateľ: Veolia Energia Komfort košice, a.s., Einsteinova 25, Bratislava","6 361,12 € s DPH",04.01.2023,03.02.2023,platná,Rámcová zmluva o energetických službách
23002,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","2 617,18 € s DPH",09.01.2023,03.02.2023,platná,č. z. 1607/2022
23003,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Einsteinova 25, Bratislava","6,91 € s DPH",09.01.2023,03.02.2023,platná,1607/2022
23004,členský príspevok ZSD,,"dodávateľ: Zväz spracovateľov dreva SR, T.G Masaryka 24, Zvolen","200,00 € s DPH",09.01.2023,03.02.2023,platná,členský príspevok ZSD
23005,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","175,04 € s DPH",11.01.2023,03.02.2023,platná,4/2022
23006,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","250,34 € s DPH",11.11.2023,03.02.2023,platná,6/2022
23007,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","206,47 € s DPH",13.01.2023,03.02.2023,platná,6/2022
23008,realizácia stáže,,"dodávateľ: Artykel s.r.o., Tusarova 1216/51, Praha 7","2 600,00 € s DPH",13.01.2023,03.02.2023,platná,č.p. 2022-1-SK01-KA121-000056626
23009,analýza a odobratie vzorky vody,,"dodávateľ: EL spol. s r.o., Radlinského 17, Spišská Nová Ves","85,80 € s DPH",16.01.2023,03.02.2023,platná,2022/98
23010,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","51,71 € s DPH",17.01.2023,03.02.2023,platná,11/2022
22455,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","940,89 € s DPH",29.12.2022,19.01.2023,platná,5/2022
22456,potraviny - ŠJ,,"dodávateľ: Bigimi, s.r.o., Nábrežie Hornádu 11/5, Spišská Nová Ves","632,85 € s DPH",29.12.2022,19.01.2023,platná,7/2022
22457,vodné a stočné,891/271/18Pv,"dodávateľ: Podtatranská vodárenská prevárdzková spoločnosť, a.s., Hraničná 662/17, Poprad","556,32 € s DPH",30.12.2022,19.01.2023,platná,891/271/18Pv (891/271/18Pv)
22458,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Karadžičova 12, Bratislava","48,00 € s DPH",09.01.2023,19.01.2023,platná,3106852602
22459,elektrina 12 2022,Z201932813_Z,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","1 654,59 € s DPH",09.01.2023,19.01.2023,platná,Z201932813_Z (Z201932813_Z)
22460,prenájom VOK,10/2018/VOK,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","39,60 € s DPH",09.01.2023,19.01.2023,platná,10/2018/VOK a jej dodatok č. 4
22461,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","22,08 € s DPH",10.01.2023,19.01.2023,platná,5100027873
22462,vývoz odpadu,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","45,60 € s DPH",13.01.2023,19.01.2023,platná,3s/BRKO/2014/O-32 a jej dodatok č. 4
22463,prenájom a servis rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava","46,85 € s DPH",13.01.2023,19.01.2023,platná,616040
22464,prenájom a servis rohoží,755315,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava","14,87 € s DPH",13.01.2023,19.01.2023,platná,755315 (755315)
22465,plyn -vyúčtovanie,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, Bratislava","52,92 € s DPH",17.01.2023,19.01.2023,platná,9103386645
2207,elektrina - vyúčtovanie /dobropis/,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","-1,16 € s DPH",10.01.2023,19.01.2023,platná,Z201932813_Z (Z201932813_Z)
22424,zabezpečenie pracovnej zdravotnej služby,,"dodávateľ: MEDISON, s.r.o., Obchodná 16, Košice","268,80 € s DPH",14.12.2022,13.01.2023,platná,z. 7/2009
22425,brúsenie pílových kotúčov,2022/88,"dodávateľ: Peter Fulla, Sv.J.Nepomuckého 272/10, Markušovce","370,20 € s DPH",14.12.2022,13.01.2023,platná,2022/88
22426,prenájom a servis rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava","65,09 € s DPH",14.12.2022,13.01.2023,platná,616040
22427,prenájom a servis rohoží,755315,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava","21,24 € s DPH",14.12.2022,13.01.2023,platná,755315
22428,florbalová sada,2022/100,"dodávateľ: Necy s.r.o., Horní námestí 839, Slavičín","151,00 € s DPH",15.12.2022,13.01.2023,platná,2022/100
22429,ročná aktualizácia,,"dodávateľ: JIS-SK s.r.o., J. Hollého 8, Prešov","288,00 € s DPH",15.12.2022,13.01.2023,platná,97/2022
22430,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","98,16 € s DPH",15.12.2022,13.01.2023,platná,11/2022
22431,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","106,92 € s DPH",15.12.2022,13.01.2023,platná,4/2022
22432,zber a vývoz odpadu,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","45,60 € s DPH",15.12.2022,13.01.2023,platná,3s100/BRKO/2014/-32 a jej dodatok č. 4
22433,91/2022,,"dodávateľ: Marek Sobinovský-SOBGAS, Mengusovská 3391/58, Levoča","250,00 € s DPH",15.12.2022,13.01.2023,platná,91/2022
