23195,energetické služby - vyúčtovanie 01-12/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava","37 326,01 € s DPH",30.05.2022,07.06.2023,platná,Rámcová zmluva o energetických službách
23196,potraviny - ŠJ,,"dodávateľ: Poľnohospodárske družstvo \"Čingov\", Tatranská 126, Smižany","820,65 € s DPH",30.05.2022,07.06.2023,platná,RD 10/2022
23197,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","1 406,07 € s DPH",30.05.2023,07.06.2023,platná,RD 6/2022
23163,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","86,40 € s DPH",03.05.2023,25.05.2023,platná,6/2022
23164,činnosť technika BOZP a PO,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","160,00 € s DPH",03.05.2023,25.05.2023,platná,ZoPS 5/2023
23165,lepidlá a brusivá,2023/26,"dodávateľ: Stopo, s.r.o., Radlinského 2050/17, Spišská Nová Ves","53,87 € s DPH",03.05.2023,25.05.2023,platná,2023/26
23166,plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, Bratislava","47,00 € s DPH",03.05.2023,25.05.2023,platná,9107096117
22167,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","275,36 € s DPH",03.05.2023,25.05.2023,platná,6/2022
23167,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","275,36 € s DPH",03.05.2023,25.05.2023,platná,6/2022
23168,potraviny - ŠJ,,"dodávateľ: Hossa family s.r.o., Priemyselná 4947, Poprad","249,60 € s DPH",04.05.2023,25.05.2023,platná,8/2023
23169,prenájom a servis rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava","75,31 € s DPH",04.05.2023,25.05.2023,platná,616040
23170,prenájom a servis rohoží,755315,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava","24,58 € s DPH",04.05.2023,25.05.2023,platná,755315 (755315)
23171,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","712,59 € s DPH",05.05.2023,25.05.2023,platná,1607/2022
23172,toaletný papier,,"dodávateľ: Kamiko - Hygiene s.r.o., Kremnička 5, Banská Bystrica","279,60 € s DPH",05.05.2023,25.05.2023,platná,2023/31
23173,zber a vývoz odpadu,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","45,60 € s DPH",05.05.2023,25.05.2023,platná,3x100/BRKO/2014/O-32 a jej dodatok č. 4
23175,prenájom VOK,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","47,52 € s DPH",10.05.2023,25.05.2023,platná,20/VOK/2023
23176,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","51,00 € s DPH",11.05.2023,25.05.2023,platná,3106852602
23174,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","342,53 € s DPH",05.05.2023,25.05.2023,platná,6/2022
23177,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","25,25 € s DPH",11.05.2023,25.05.2023,platná,5100027873
23178,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","213,28 € s DPH",12.05.2023,25.05.2023,platná,4/2022
23179,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","69,82 € s DPH",12.05.2023,25.05.2023,platná,8/2022
23180,čistiace prostriedky,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, Spišská Nová Ves","548,71 € s DPH",15.05.2023,25.05.2023,platná,2023/32
23181,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","30,96 € s DPH",16.05.2023,25.05.2023,platná,6/2022
23182,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","44,91 € s DPH",16.05.2023,25.05.2023,platná,11/2022
23183,služby počítačovej siete,,"dodávateľ: Združenie používateľov SADS SANET, Vazovova 5, Bratislava","150,00 € s DPH",16.05.2023,25.05.2023,platná,35001/09
23184,refakturácia nákladov za spotrebu plynu,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava","1 555,61 € s DPH",16.05.2023,25.05.2023,platná,Rámcová zmluva o energetických službách
23185,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","102,25 € s DPH",19.05.2023,25.05.2023,platná,6/2022
23186,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","196,96 € s DPH",19.05.2023,25.05.2023,platná,8/2023
23187,potraviny - ŠJ,,"dodávateľ: Poľnohospodárske družstvo \"Čingov\", Tatranská 126, Smižany","542,07 € s DPH",19.05.2023,25.05.2023,platná,10/2022
23188,úprava elektrickej zabezpečovacej signalizácie,,"dodávateľ: Dobro, spol. s r.o., Mlynská 13, Smižany","261,23 € s DPH",19.05.2023,25.05.2023,platná,2023/32/1
23189,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","160,44 € s DPH",22.05.2023,25.05.2023,platná,4/2022
23190,workshopy E+,,"dodávateľ: Stredná umeleckopriemyselná škola hudobných nástrojov a nábytku, 17. listopadu 1202/1, Hradec Králové","18 250,00 Kč s DPH",23.05.2023,25.05.2023,platná,č.p. 2022-1-SK01-KA121-VET-000 056 626
23151,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","346,75 € s DPH",27.04.2023,24.05.2023,platná,RD 6/2022
23152,OP a OS signalizačného zabezpečovacieho zariadenia,2023/22,"dodávateľ: Dobro, spol. s r.o., Mlynská 13, Smižany","410,40 € s DPH",28.04.2023,24.05.2023,platná,2023/22
23153,vodné a stočné,891/271/18Pv,"dodávateľ: Podtatranská vodárenská prevárdzková spoločnosť, a.s., Hraničná 662/17, Poprad","596,78 € s DPH",02.05.2023,24.05.2023,platná,891/271/18Pv (891/271/18Pv)
23154,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","1 356,44 € s DPH",02.05.2023,24.05.2023,platná,1607/2022
23155,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","5,53 € s DPH",02.05.2023,24.05.2023,platná,1607/2022
23156,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","226,87 € s DPH",02.05.2023,24.05.2023,platná,4/2022
23157,potraviny - ŠJ,,"dodávateľ: Bigimi, s.r.o., Markušovská cesta 4, Spišská Nová Ves","1 683,90 € s DPH",02.05.2023,24.05.2023,platná,7/2022
23158,potraviny - ŠJ,,"dodávateľ: Zuzana Kocúrová, Novoveská cesta 9023/20, Spišská Nová Ves","72,90 € s DPH",02.05.2023,24.05.2023,platná,9/2022
23162,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava","6 361,12 € s DPH",03.05.2023,24.05.2023,platná,Rámcová zmluva o energ. službách
23159,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","54,29 € s DPH",02.05.2023,24.05.2023,platná,11/2022
23160,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","235,20 € s DPH",02.05.2023,24.05.2023,platná,6/2022
23161,školské tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, Banská Bystrica","5,02 € s DPH",02.05.2023,24.05.2023,platná,29/SOŠD/2022/002/LF8.1
23150,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","1 737,14 € s DPH",27.04.2023,24.05.2023,platná,5/2022
23141,vlajka,,"dodávateľ: Obchod - SVK, s.r.o., Chotčanská 117/40, Stropkov","31,24 € s DPH",19.04.2023,15.05.2023,platná,2023/27
23142,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","345,36 € s DPH",19.04.2023,15.05.2023,platná,RD 6/2022
23143,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","55,24 € s DPH",20.04.2023,15.05.2023,platná,RD 11/2022
23144,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","197,51 € s DPH",21.04.2023,15.05.2023,platná,RD 6/2022
23145,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","375,74 € s DPH",21.04.2023,15.05.2023,platná,RD 4/2022
23146,vodné a stočné,891/271/18Pv,"dodávateľ: Podtatranská vodárenská prevárdzková spoločnosť, a.s., Hraničná 662/17, Poprad","1 253,26 € s DPH",21.04.2023,15.05.2023,platná,891/271/18Pv (891/271/18Pv)
23147,refakturácia nákladov za plyn,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Bajkalská 28, Bratislava","5 399,93 € s DPH",25.04.2023,15.05.2023,platná,Rámcová zmluva o energ. službách
23148,oprava kuchynského zariadenia,,"dodávateľ: Eurogastrop, s.r.o., Čergovská 7002/10, Prešov","240,00 € s DPH",25.04.2023,15.05.2023,platná,24/2023
23149,potraviny - ŠJ,,"dodávateľ: Poľnohospodárske družstvo \"Čingov\", Tatranská 126, Smižany","716,69 € s DPH",26.04.2023,15.05.2023,platná,RD 10/2022
23115,vykonávanie funkcie zodpovednej osoby,Zmluva o poskytnutí služieb,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, Košice","104,40 € s DPH",31.03.2023,20.04.2023,platná,Zmluva o poskytnutí služieb  zo dňa 18. 5. 2018
23116,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","1 611,85 € s DPH",03.04.2023,20.04.2023,platná,1607/2022
23117,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","5,53 € s DPH",03.04.2023,20.04.2023,platná,1607/2022
23118,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava","6 361,12 € s DPH",03.04.2023,20.04.2023,platná,Rámcová zmluva o energetických službách
23119,občerstvenie - posedenie,2023/23,"dodávateľ: Sonátka, s.r.o., Radničné námestie 4, Spišská Nová Ves","1 571,00 € s DPH",03.04.2023,20.04.2023,platná,2023/23
23120,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","108,84 € s DPH",04.04.2023,20.04.2023,platná,6/2022
23121,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","163,73 € s DPH",04.04.2023,20.04.2023,platná,6/2022
23122,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","1 785,17 € s DPH",04.04.2023,20.04.2023,platná,5/2022
23123,potraviny - ŠJ,,"dodávateľ: Zuzana Kocúrová, Novoveská cesta 9023/20, Spišská Nová Ves","153,90 € s DPH",04.04.2023,20.04.2023,platná,9/2022
23124,potraviny - ŠJ,,"dodávateľ: Bigimi, s.r.o., Markušovská cesta 4, Spišská Nová Ves","1 244,15 € s DPH",04.04.2023,20.04.2023,platná,7/2023
23125,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","119,89 € s DPH",04.04.2023,20.04.2023,platná,4/2022
23126,plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, Bratislava","47,00 € s DPH",05.04.2023,20.04.2023,platná,9107096117
23127,činnosť technika BOZP,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","160,00 € s DPH",05.04.2023,20.04.2023,platná,činnosť technika BOZP
23128,prenájom a servis rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava","75,31 € s DPH",05.04.2023,20.04.2023,platná,616040
23129,prenájom rohoží,755315,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava","24,58 € s DPH",05.04.2023,20.04.2023,platná,755315 (755315)
23130,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","26,27 € s DPH",12.04.2023,20.04.2023,platná,5100027873
23131,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","51,00 € s DPH",12.04.2023,20.04.2023,platná,3106852602
23132,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","299,46 € s DPH",11.04.2023,20.04.2023,platná,6/2022
23133,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","93,85 € s DPH",12.04.2023,20.04.2023,platná,4/2022
23134,prenájom VOK,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","47,52 € s DPH",13.04.2023,20.04.2023,platná,20/VOK/2023
23135,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","1 241,57 € s DPH",13.04.2023,20.04.2023,platná,1607/2022
23136,tlač poštových poukkazov,,"dodávateľ: Tlačiareň Sedlák, Duklianska cesta 3, Spišská Nová Ves","479,60 € s DPH",13.04.2023,20.04.2023,platná,12/2023
23137,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","121,14 € s DPH",14.04.2023,20.04.2023,platná,6/2022
23138,vývoz odpadu,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","45,60 € s DPH",14.04.2023,20.04.2023,platná,3s100/BRKO/2014/O-32 a jej dodatok č. 4
23139,router,2023/25,"dodávateľ: ESAT, s.r.o., Hlavné námestie 17, Kežmarok","164,90 € s DPH",14.04.2023,20.04.2023,platná,2023/25
23140,potraviny - ŠJ,,"dodávateľ: Poľnohospodárske družstvo \"Čingov\", Tatranská 126, Smižany","378,29 € s DPH",17.04.2023,20.04.2023,platná,10/2022
23114,interiérové vybavenie - projekt "Moderná škola",,"dodávateľ: Educas s.r.o., Továrenská 390/S,  Trenčín","17 568,00 € s DPH",30.03.2023,19.04.2023,platná,KZ č. 3/2023
23101,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","127,25 € s DPH",16.03.2023,06.04.2023,platná,RD 6/2022
23102,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","148,12 € s DPH",17.03.2023,06.04.2023,platná,RD 6/2022
23103,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","517,59 € s DPH",20.03.2023,06.04.2023,platná,RD 6/2022
23104,refakturácia plynu,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava","4 892,04 € s DPH",20.03.2023,06.04.2023,platná,Rámcová zmluva o energ. službách
23105,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","404,67 € s DPH",22.03.2023,06.04.2023,platná,RD 4/2022
23106,mraznička,,"dodávateľ: Eurogastrop, s.r.o., Čergovská 7002/10, Prešov","763,96 € s DPH",22.03.2023,06.04.2023,platná,21/2023
21107,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","465,24 € s DPH",23.03.2023,06.04.2023,platná,RD 6/2022
23108,potraviny - ŠJ,,"dodávateľ: Poľnohospodárske družstvo \"Čingov\", Tatranská 126, Smižany","243,28 € s DPH",23.03.2023,06.04.2023,platná,RD 10/2022
23109,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","120,95 € s DPH",24.03.2023,06.04.2023,platná,RD 8/2022
23110,potraviny - ŠJ,,"dodávateľ: Poľnohospodárske družstvo \"Čingov\", Tatranská 126, Smižany","725,48 € s DPH",24.03.2023,06.04.2023,platná,RD 10/2022
23111,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","25,49 € s DPH",29.03.2023,06.04.2023,platná,RD 11/2022
23112,betónová skruž kónusová,2023/20,"dodávateľ: SIDE Trans, s.r.o., J. Wolkera 2412/26, Spišská Nová Ves","154,91 € s DPH",29.03.2023,06.04.2023,platná,2023/20
23113,OP a OS elektrických spotrebičov,2023/19,"dodávateľ: Ing. Jakub Kopper, Gorazdova 1729/22, Spišská Nová Ves","1 218,00 € s DPH",30.03.2023,06.04.2023,platná,2023/19
23061,školské tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, Banská Bystrica","78,47 € s DPH",22.02.2023,05.04.2023,platná,29/SOŠD/2022/002/LF8.1
23062,potraviny - ŠJ,,"dodávateľ: Poľnohospodárske družstvo \"Čingov\", Tatranská 126, Smižany","669,63 € s DPH",22.02.2023,05.04.2023,platná,RD 10/2022
23063,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","180,59 € s DPH",22.02.2023,05.04.2023,platná,RD 6/2022
23064,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","319,96 € s DPH",22.02.2023,05.04.2023,platná,RD 4/2022
23065,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","105,69 € s DPH",24.02.2023,05.04.2023,platná,RD 6/2022
23066,potraviny - ŠJ,,"dodávateľ: Zuzana Kocúrová, Novoveská cesta 9023/20, Spišská Nová Ves","126,00 € s DPH",27.02.2023,05.04.2023,platná,RD 9/2022
23067,vodoinštalačný materiál,,"dodávateľ: Peter Majerik - Inštalačný materiál, Pribinova 46, Smižany","24,20 € s DPH",27.02.2023,05.04.2023,platná,2023/13
23068,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","268,17 € s DPH",27.02.2023,05.04.2023,platná,RD 6/2022
23069,potraviny - ŠJ,,"dodávateľ: Poľnohospodárske družstvo \"Čingov\", Tatranská 126, Smižany","503,23 € s DPH",27.02.2023,05.04.2023,platná,RD 10/2022
23070,"brúsny pás, lepidlo",2023/11,"dodávateľ: Stopo, s.r.o., Radlinského 17, Spišská Nová Ves","96,62 € s DPH",28.02.2023,05.04.2023,platná,2023/11
23071,vodné a stočné,891/271/18Pv,"dodávateľ: Podtatranská vodárenská prevárdzková spoločnosť, a.s., Hraničná 662/17, Poprad","557,00 € s DPH",28.02.2023,05.04.2023,platná,891/271/18Pv (891/271/18Pv)
23072,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","1 792,11 € s DPH",01.03.2023,05.04.2023,platná,1607/2022
23073,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","5,53 € s DPH",01.03.2023,05.04.2023,platná,1607/2022
23074,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","235,29 € s DPH",01.03.2023,05.04.2023,platná,RD 6/2022
23075,,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","72,00 € s DPH",01.03.2023,05.04.2023,platná,2023/1
23076,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava","6 361,12 € s DPH",02.03.2023,05.04.2023,platná,Rámcová zmluva o energetických službách
23077,osobné ochranné prostriedky,2023/15,"dodávateľ: Mária Repaská - pravovné odevy, Hviezdoslavova 1191/31, Spišská Nová Ves","113,75 € s DPH",02.03.2023,05.04.2023,platná,2023/15
23078,plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, Bratislava","47,00 € s DPH",02.03.2023,05.04.2023,platná,9107096117
23079,činnosť technikja BOZP,,"dodávateľ: Peter Mucha, Gaštanova 1742/4, Spišská Nová Ves","160,00 € s DPH",02.03.2023,05.04.2023,platná,ZoPS 20//2021
23080,učebnice - maturity,2023/17,"dodávateľ: Gorila.sk, Gorkého 4, Martin","408,36 € s DPH",02.03.2023,05.04.2023,platná,2023/17
23081,poistky,2023/9,"dodávateľ: SETEZA-ELEKTRO spol. s.r.o., Šafárikovo námestie 1, Spišská Nová Ves","20,83 € s DPH",03.03.2023,05.04.2023,platná,2023/9
23082,vodné a stočné,891/271/18Pv,"dodávateľ: Podtatranská vodárenská prevárdzková spoločnosť, a.s., Hraničná 662/17, Poprad","87,35 € s DPH",06.03.2023,05.04.2023,platná,891/271/18Pv (891/271/18Pv)
23083,umývací prostriedok,2023/16,"dodávateľ: Gastroslužby PK, s.r.o., Vlková 79","522,00 € s DPH",06.03.2023,05.04.2023,platná,2023/16
23084,elektrina,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, Piešťany","2 079,43 € s DPH",06.03.2023,05.04.2023,platná,1607/2022
21085,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","1 563,76 € s DPH",06.03.2023,05.04.2023,platná,RD 5/2022
21086,potraviny - ŠJ,,"dodávateľ: Slovnormal, s.r.o., Družstevná 170, Granč-Petrovce","3,67 € s DPH",06.03.2023,05.04.2023,platná,RD 11/2022
23087,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","90,24 € s DPH",06.03.2023,05.04.2023,platná,RD 4/2022
23088,potraviny - ŠJ,,"dodávateľ: Bigimi, s.r.o., Markušovská cesta 4, Spišská Nová Ves","1 400,40 € s DPH",06.03.2023,05.04.2023,platná,RD 7/2022
23089,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","25,21 € s DPH",08.03.2023,05.04.2023,platná,5100027873
23090,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","51,00 € s DPH",08.03.2023,05.04.2023,platná,3106852602
23091,penájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava","75,31 € s DPH",08.03.2023,05.04.2023,platná,616040
23092,penájom rohoží,755315,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava","24,58 € s DPH",08.03.2023,05.04.2023,platná,755315 (755315)
23093,vývoz odpadu,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","45,60 € s DPH",09.03.2023,05.04.2023,platná,3s100/BRKO/2014/O-32 a jej dodatok č. 4
23094,sk.domena,,"dodávateľ: Websupoort s.r.o., Karadžičova 12, Bratislava","52,44 € s DPH",13.03.2023,05.04.2023,platná,2023/
23095,stáž E+,,"dodávateľ: Vitalis, Gut Wehlitz, Schkeuditz","6 980,00 € s DPH",13.03.2023,05.04.2023,platná,2022-1-SK01-KA121-VET-000056626
23096,prenájom VOK,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","47,52 € s DPH",13.03.2023,05.04.2023,platná,20/VOK/2023
23097,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","495,23 € s DPH",13.03.2023,05.04.2023,platná,RD 6/2022
23098,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","80,90 € s DPH",13.03.2023,05.04.2023,platná,RD 4/2022
23099,školské tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, Banská Bystrica","137,35 € s DPH",15.03.2023,05.04.2023,platná,22/SOŠD/2023/001/LF81
23100,zabezpečenie pracovnej zdravotnej služby,,"dodávateľ: MEDISON, s.r.o., Obchodná 16, Košice","268,80 € s DPH",16.03.2023,05.04.2023,platná,7/2009 a príloha č. 1 tejto zmluvy
23044,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava","48,00 € s DPH",08.02.2023,09.03.2023,platná,3106852602
23045,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","188,91 € s DPH",08.02.2023,09.03.2023,platná,"RD 8/2022, RD 6/2022"
23046,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","356,00 € s DPH",08.02.2023,09.03.2023,platná,"RD 8/2022, RD 6/2022"
23047,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","503,36 € s DPH",08.02.2023,09.03.2023,platná,"RD 8/2022, RD 6/2022"
23048,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","17,57 € s DPH",08.02.2023,09.03.2023,platná,RD 8/2022
23049,potraviny - ŠJ,755315,"dodávateľ: Eastfood sr.o., Dopravná 12, Košice","95,52 € s DPH",08.02.2023,09.03.2023,platná,10/2023
23050,prenájom a servis rohoží,755315,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava","17,21 € s DPH",09.02.2023,09.03.2023,platná,755315 (755315)
23051,prenájom a servis rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, Trnava","54,22 € s DPH",09.02.2023,09.03.2023,platná,616040
23052,lyžiarsky výcvik,2023/2,"dodávateľ: Poľanka, s.r.o., Litmanová 79","5 600,00 € s DPH",10.02.2023,09.03.2023,platná,2023/2
23053,potraviny - ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, Kežmarok","202,29 € s DPH",13.02.2023,09.03.2023,platná,RD 4/2022
23054,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","312,19 € s DPH",13.02.2023,09.03.2023,platná,RD 6/2022
23055,prenájom VOK,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves","47,52 € s DPH",13.02.2023,09.03.2023,platná,20/VOK/2023
23056,služby počítačovej siete,,"dodávateľ: Združenie používateľov SADS SANET, Vazovova 5, Bratislava","150,00 € s DPH",14.02.2023,09.03.2023,platná,350001/09
23057,potraviny - ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","133,61 € s DPH",17.02.2023,09.03.2023,platná,RD 8/2022
23058,kancelársky papier,,"dodávateľ: OfficeLand, s.r.o., Mierová 183, Bratislava","297,00 € s DPH",20.02.2023,09.03.2023,platná,2023/14
23059,preprava osôb - stáž,,"dodávateľ: Aligon, s.r.o., J. Hanulu 1584/3, Spišská Nová Ves","395,00 € s DPH",20.02.2023,09.03.2023,platná,2022/4
