2024/2,lyžiarsky výcvik,,"dodávateľ: Poľanka s.r.o., r.s.p., Litmanová 79, 065 31, IČO: 53986997","6 006,00 € s DPH",08.01.2024,07.02.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/47,aSc agenda Komplet 2023,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova 7/1, 811 03  Bratislava, IČO: 31361161","579,00 € s DPH",01.06.2022,09.06.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/116,notebook,,"dodávateľ: NAY a.s., Tuhovská 15, 830 06  Bratislava, IČO: 35739487","579,00 € s DPH",16.12.2020,21.12.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/46,vykládka hydraulického lisu a jeho umiestnenie do ŠD,,"dodávateľ: Peter Polčík - POLTRANS, Zimná 111/1, 052 01  Spišská Nová Ves, IČO: 47039639","576,00 € s DPH",21.06.2021,21.07.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/69,vodovodná batéria,,"dodávateľ: Peter Majerík - INŠTALAČNÝ MATERIÁL, Sládkovičova 5, 052 01  Spišská Nová Ves, IČO: 34574131, Peter Majerík","57,80 € s DPH",21.11.2023,12.12.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/47,elektroinštalačný materiál na pripojenie hydraulického listu LX6,,"dodávateľ: SETEZA - elektro, Šafárikovo námestie 1, 052 01  Spišská Nová Ves","563,06 € s DPH",25.06.2021,23.07.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/96,snežná fréza,,"dodávateľ: THS Kežmarok s.r.o., Michalská 886/20, 060 01  Kežmarok, IČO: 17081815","550,98 € s DPH",13.12.2022,21.12.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/25,výroba a olepenie nábytkových dielcov - zákazka v ŠD,,"dodávateľ: Jozef Korba COBRAplus, SNP 269/25, 053 01  Harichovce, IČO: 10756337, Korba","550,00 € s DPH",29.02.2024,26.03.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/32,čistiace prostriedky - škola,,"dodávateľ: PEDRO PLUS s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 47039817, Štencel","550,00 € s DPH",11.05.2023,05.06.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/45,oprava havarijného stavu kanalizačnej stúpačky v budove školy,,"dodávateľ: Kanal Servis s.r.o., Topoľová 13, 052 01  Spišská Nová Ves, IČO: 50612395, Roták","550,00 € s DPH",01.06.2022,09.06.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/5,"lepidlá, brusivá - ŠD",,"dodávateľ: STOPO s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 44215193, Lipták","55,10 € s DPH",07.02.2022,18.02.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/42,klinový remeň do traktorovej kosačky,,"dodávateľ: AGRO-SPIŠ Smižany s.r.o., Mlynská 2, 053 11  Smižany, IČO: 31727531","55,00 € s DPH",18.04.2024,09.05.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/36,klinový remeň do traktorovej kosačky,,"dodávateľ: AGRO-SPIŠ Smižany s.r.o., Mlynská 2, 053 11  Smižany, IČO: 31727531","55,00 € s DPH",10.04.2024,30.04.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/26,lepidlá a brusivá ŠD,,"dodávateľ: STOPO s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 44215193, Lipták","55,00 € s DPH",17.04.2023,16.05.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/13,tablet APPLE IP MINI 64G,,"dodávateľ: NAY a.s., Tuhovská 15, 830 06  Bratislava","549,00 € s DPH",08.03.2022,06.04.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/102,stôl na stolný tenis,,"dodávateľ: SportObchod, Čechyňská 361, 602 00 Brno, IČO: 26904241","543,33 € s DPH",03.12.2021,14.12.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/63/1,"soľ tabletová do konvektomatu, čistiaci prostriedok pre konvektomaty -ŠJ",,"dodávateľ: EUROGASTROP s.r.o., Čergovská 7002/10, 080 01  Prešov","54,48 € s DPH",12.08.2021,08.09.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/112,"kamerový systém, pevný disk",,"dodávateľ: Ivan Sejut - SISOFT Computer, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37181297, Ivan Sejut","535,00 € s DPH",21.12.2021,29.12.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/62,čistiace prostriedky,,"dodávateľ: PEDRO PLUS s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 47039817, Vladimír Štencel","534,95 € s DPH",17.08.2022,24.08.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/34,aSc Agenda Komplet 300-399 žiakov SŠ 2022,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova 7/1, 811 03  Bratislava, IČO: 31361161","529,00 € s DPH",10.06.2021,22.06.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/16,prostriedky do umývačky riadu - školská jedáleň,,"dodávateľ: Gastroslužby PK, s.r.o., Vlková 79, 059 72, IČO: 52265820","522,00 € s DPH",20.02.2023,28.02.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/69,"dodávka a montáž interiérových žalúzií - kancelária, kabinet",,"dodávateľ: MONARCH - František Fanta, Gorazdova 10/15, 052 01  Spišská Nová Ves, IČO: 30667526, Fanta","521,10 € s DPH",05.09.2022,09.09.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/82,"revízie PHP, hydrantov",,"dodávateľ: LIVONEC SK s.r.o., Markušovská cesta 4, 052 01  Spišská Nová Ves, IČO: 48121347","520,20 € s DPH",07.11.2022,06.12.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/26,"prezutie a vyváženie pneumatík - Kia Ceed, oprava defektu na kosačke",,"dodávateľ: J&M PROFI AUTO s.r.o., Slovenského raja 25, 053 11  Smižany","52,00 € s DPH",19.05.2021,21.06.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2019/96,elektro materiál,,"dodávateľ: KONEX elektro, s.r.o., Rastislavovova 7, 040 01  Košice","51,76 € s DPH",07.10.2019,14.11.2019,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/54,server,,"dodávateľ: Ivan Sejut - SISOFT Computer, Letná 51, 052 01  Spišská Nová Ves, IČO: 37181297, Ivan Sejut","503,65 € s DPH",09.07.2021,30.07.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/87,športové pomôcky,,"dodávateľ: SPORT RETTER s.r.o., Stefánikovo námestie19, 052 01  Spišská Nová Ves, IČO: 35891343","500,00 € s DPH",19.12.2023,09.01.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/38,pokosenie pozemkov  - parcela č. 9240/16,,"dodávateľ: PALAGRO spol. s.r.o., Novoveská cesta 9304/28, 053 31  Spišská Nová Ves, IČO: 36179523","500,00 € s DPH",06.06.2023,23.06.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/87,čistiace prostriedky - škola,,"dodávateľ: PEDRO PLUS s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 47039817, Vladimír Štencel","500,00 € s DPH",10.11.2021,16.11.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/50,oprava stroja Pegaso 630,,"dodávateľ: CENTROGLOB s.r.o., Stará Prešovská 10, 040 01  Košice 1, IČO: 31653413","500,00 € s DPH",08.07.2021,30.07.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/1,drevársky materiál pre zákazku v PČ,,"dodávateľ: JAFHOLZ Slovakia, s.r.o., Ličartovce 300, 082 03, IČO: 35 718 986","500,00 € s DPH",07.01.2020,20.02.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/18,"lepidlá, brusivá - školské dielne",,"dodávateľ: STOPO s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 44215193, Lipták","50,88 € s DPH",28.02.2023,28.02.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/74,vodoinštalačný materiál,,"dodávateľ: Peter Majerík - INŠTALAČNÝ MATERIÁL, Sládkovičova 5, 052 01  Spišská Nová Ves, IČO: 34574131, Peter Majerík","50,00 € s DPH",18.10.2022,11.11.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/72,vodoinštalačný materiál,,"dodávateľ: Peter Majerík - INŠTALAČNÝ MATERIÁL, Sládkovičova 5, 052 01  Spišská Nová Ves, IČO: 34574131, Peter Majerík","50,00 € s DPH",20.09.2022,20.10.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/1,vodoinštalačný materiál,,"dodávateľ: Peter Majerík - Inštalačný materiál, Sládkovičova 5, 052 01  Spišská Nová Ves, Peter Majerík","50,00 € s DPH",14.01.2022,14.02.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/108,sieťky a raketky na stolný tenis,,"dodávateľ: Šport Retter, Štefánikovo námestie 19, 052 01 Spišská Nová Ves, IČO: 35891343, Retter","50,00 € s DPH",14.12.2021,29.12.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/75,vodoinštalačný materiál,,"dodávateľ: Peter Majerík - Inštalačný materiál, Odborárov 30, 052 01  Spišská Nová Ves, IČO: 31720200","50,00 € s DPH",23.09.2021,22.10.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/77,stavebný materiál,,"dodávateľ: STAVCENTRUM SPIŠ s.r.o., Fabíniho 28, 052 01  Spišská Nová Ves, IČO: 36658677","50,00 € s DPH",14.10.2021,22.10.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/15,sklo - zákazka v PČ,,"dodávateľ: Janka Hasajová - sklenárstvo, Tatranská 222/44, 053 11  Smižany, IČO: 33984352, Hasajová","50,00 € s DPH",09.04.2021,07.05.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/52,brúsenie nástrojov pre PČ,,"dodávateľ: Peter Fulla, Nepomuckého 272/10, 053 21 Markušovce, IČO: 35318911, Peter Fulla","50,00 € s DPH",23.07.2020,02.09.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2019/117,spojovací materiál,,"dodávateľ: MAJSTER CENTRUM s.r.o., Zimná 87, 052 01  Spišská Nová Ves","50,00 € s DPH",03.12.2019,11.12.2019,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2019/95,spojovací materiál,,"dodávateľ: MAJSTER CENTRUM s.r.o., Zimná 87, 052 01  Spišská Nová Ves","50,00 € s DPH",07.10.2019,14.11.2019,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/2,lyžiarsky výcvik - 23.1.2023 - 27.1.2023,,"dodávateľ: Poľanka s.r.o., r.s.p., Litmanová 79, 065 31, IČO: 53986997","5 600,00 € s DPH",16.01.2023,06.02.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/46,reklamné predmety - Erasmus+,,"dodávateľ: ML REKLAMA s.r.o., J.Hanulu 11, 052 01  Spišská Nová Ves, IČO: 45456941","5 339,08 € s DPH",29.06.2023,26.07.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/62,batéria do traktorovej kosačky,,"dodávateľ: AGRO SPIŠ Smižany s.r.o., Mlynská 2, 053 11  Smižany","49,00 € s DPH",30.07.2021,27.08.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/96,revízia hasiacich prístrojov a hydrantov,,"dodávateľ: LIVONEC SK, s.r.o., Markušovská cesta 4, 052 01  Spišská Nová Ves","486,00 € s DPH",11.11.2020,27.11.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2019/113,deratizácia skladových priestorov - ŠJ,,"dodávateľ: Klein asanačná služba, Pribinova 93, 053 11  Smižany","48,00 € s DPH",19.11.2019,11.12.2019,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/12,"stravné lístky, dvojdielny poukaz - tlač - školská jedáleň",,"dodávateľ: Tlačiareň - Sedlák, s.r.o., Duklianska 3, 052 01  Spišská Nová Ves, IČO: 36200247","479,60 € s DPH",09.02.2023,28.02.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/39,učebnice - Zbierka úloh z matematiky pre SOŠ 2. časť,,"dodávateľ: Preskoly.sk s.r.o., Vajnorská 10601/136A, 831 04  Bratislava, IČO: 51692881","472,50 € s DPH",16.06.2023,23.06.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
21/37,"dvere na únikový východ - demontáž, úprava, montáž",,"dodávateľ: Kovovýroba Čingov, Tatranská 126, 05311 Smižany, Vansáč","462,00 € s DPH",15.06.2021,01.07.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/99,futbalová bránka kovová 2 ks,,"dodávateľ: DEMI šport plus .s.r.o., J. Slotu 47, 917 01  Trnava, IČO: 36531154","458,00 € s DPH",15.12.2022,21.12.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/117,"oprava mixéra, brúsenie rezných kotúčov do rezačky zeleniny, soľ tabletová - školská jedáleň",,"dodávateľ: GASTROSLUŽBY PK, s.r.o., Vlkova 79, 059 72","452,40 € s DPH",17.12.2020,21.12.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/85,"revízie PHP, požiarnych vodovodov, podzemného hydrantu, požiarnych hadíc",,"dodávateľ: LIVONEC SK s.r.o., Markušovská cesta 4, 052 01  Spišská Nová Ves, IČO: 48121347","451,80 € s DPH",28.10.2021,16.11.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/32/2,oprava (údržba) traktora na kosenie,,"dodávateľ: AGRO-SPIŠ Smižany s.r.o., Mlynská 2, 053 11  Smižany, IČO: 31727531","450,00 € s DPH",11.05.2023,08.06.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/33,reklama,,"dodávateľ: Štefan Fabuľa - FA MAPS, Demjata 127, 082 13, IČO: 37714694, Štefan Fabuľa","450,00 € s DPH",17.05.2023,05.06.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/24,rezivo - zákazka v PČ,,"dodávateľ: JAF HOLZ Slovakia s.r.o., Ličartovce 300, 082 03, IČO: 35 718 986","450,00 € s DPH",19.05.2021,21.06.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/32,kovanie pre zákazku v PČ,,"dodávateľ: JAFHOLZ Slovakia s.r.o., Ličartovce 300, 082 03, IČO: 35718986","450,00 € s DPH",06.04.2020,04.05.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/68,olej do strunovej kosačky a stihl silon,,"dodávateľ: AGRO - SPIŠ Smižany s.r.o., Mlynská 13, 053 11  Smižany","45,80 € s DPH",31.08.2021,08.09.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/11,brúsny pás - školské dielne,,"dodávateľ: STOPO s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 44215193, Lipták","45,74 € s DPH",07.02.2023,28.02.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/44,klinový remeň do traktorovej kosačky,,"dodávateľ: AGRO - SPIŠ Smižany s.r.o., Mlynská 2, 053 11  Smižany, IČO: 31727531","45,00 € s DPH",21.06.2021,21.07.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/18,pílový pás - 2 x,,"dodávateľ: PILANKA spol. sr.o., Uralská 2578/14, 058 01  Poprad","43,20 € s DPH",18.02.2020,01.04.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/67,vodoinštalačný materiál,,"dodávateľ: Peter Majerík - Inštalačný materiál, Sládkovičova 5, 052 01  Spišská Nová Ves","43,00 € s DPH",31.08.2021,08.09.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/64,tonery,,"dodávateľ: Ivan Sejut - SISOFT Computer, Slovenská 50/21, 052 01  Spišská Nová Ves","420,00 € s DPH",12.08.2021,08.09.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/58,primalex a štetce,,"dodávateľ: Ján Zalibera - FARLAZ, Odborárov 41, 052 01  Spišská Nová Ves, IČO: 33985766, Ján Zalibera","42,66 € s DPH",25.07.2022,24.08.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/26,kuka nádoba 70 l,,"dodávateľ: MEVA - SK, s.r.o. Rožňava, Krátka 574, 049 51  Brzotín","42,60 € s DPH",27.02.2020,01.04.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/74,"lepidlo, tužidlo, farba",,"dodávateľ: STOPO s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 44215193, Lipták","42,52 € s DPH",20.09.2021,19.10.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/16,čistiace prostriedky,,"dodávateľ: PEDRO PLUS s.r.o., Radlinského 17, 052 01  Spišská Nová Ves","410,00 € s DPH",18.02.2020,01.04.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2019/108,"lepidlá, brusivá a  náterové hmoty pre zákazku v PČ",,"dodávateľ: STOPO s.r.o., Radlinského 17, 052 01  Spišská Nová Ves","410,00 € s DPH",11.11.2019,11.12.2019,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/54,potraviny (zelenina)  - záver šk. roka - SF,,"dodávateľ: BIGIMI s.r.o., Markušovská cesta 4, 052 01  Spišská Nová Ves","41,81 € s DPH",28.06.2022,08.07.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/37,lepidlá a brusivá,,"dodávateľ: STOPO s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 44215193, Lipták","41,70 € s DPH",17.05.2022,18.05.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/17,učebnice - maturitné skúšky,,"dodávateľ: Martinus s.r.o., Gorkého 4, 036 01  Martin, IČO: 45503249","408,36 € s DPH",22.02.2023,28.02.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/83,oprava výdajnej vane - školská jedáleň,,"dodávateľ: GASTROSLUŽBY PK, s.r.o., Vlkova 79, 059 72","408,00 € s DPH",13.10.2020,06.11.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/10,oprava Kia Ceed + vykonanie opakovanej STK,,"dodávateľ: AUTO-VALAS s.r.o., Mlynská 10, 053 11   Smižany, IČO: 31681743","400,00 € s DPH",24.01.2024,07.02.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/67,"servis pred STK, EK Škoda Octavia Combi SN 455 CB + STK, EK",,"dodávateľ: AUTO-VALAS s.r.o., Mlynská 10, 053 11   Smižany","400,00 € s DPH",07.11.2023,01.12.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/50,pokosenie pozemkov,,"dodávateľ: PALAGRO spol. s.r.o., Novoveská cesta 9304/28, 053 31  Spišská Nová Ves, IČO: 36179523","400,00 € s DPH",13.06.2022,08.07.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/83,kovanie - zákazka v ŠD - dvere,,"dodávateľ: IVIM s.r.o. Trebišov, Budovateľská 34, 080 01  Prešov, IČO: 31652425","400,00 € s DPH",25.10.2021,16.11.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/78,"materiál - lepidlá, brusivá - zákazka v PC",,"dodávateľ: STOPO s.r.o., Radlinského 17, 052 01  Spišská Nová Ves","400,00 € s DPH",06.10.2020,06.11.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/54,vodovodná batéria - 2 ks,,"dodávateľ: Peter Majerík - INŠTALAČNÝ MATERIÁL, Sládkovičova 5, 052 01  Spišská Nová Ves, IČO: 34574131, Peter Majerík","40,00 € s DPH",25.08.2023,19.09.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/97,"farba, riedidlo - ŠD",,"dodávateľ: FARLAZ, Odborárov 41, 052 01  Spišská Nová Ves, IČO: 33985766, Ján Zalibera","40,00 € s DPH",30.11.2021,14.12.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/98,spojovací materiál,,"dodávateľ: MAJSTER CENTRUM s.r.o., Zimná 87, 052 01  Spišská Nová Ves, IČO: 36817767","40,00 € s DPH",30.11.2021,14.12.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/52,spojovací materiál - zákazka v PČ,,"dodávateľ: MAJSTER CENTRUM s.r.o., Zimná 87, 052 01  Spišská Nová Ves, IČO: 36817767","40,00 € s DPH",01.07.2021,30.07.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/110,elektro materiál,,"dodávateľ: KONEX elektro, s.r.o., Rastislavova 7, 040 01  Košice, prevádzka SNV","40,00 € s DPH",04.12.2020,15.12.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/30,vidiový vrták,,"dodávateľ: Majster Centrum s.r.o., Zimná 223/87,  052 01  Spišská Nová Ves","40,00 € s DPH",13.03.2020,14.04.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2019/115,žiarovky a spínač,,"dodávateľ: KONEX elektro, s.r.o., Rastislavova 7, 040 01  Košice, prevádzka SNV","40,00 € s DPH",29.11.2019,11.12.2019,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/8,lyžiarsky výcvik - 3.2.-7.2.2020,,"dodávateľ: P&M Royal s.r.o., Hotel Plejsy, Cintorínska 1173/3, 053 42  Krompachy","4 592,00 € s DPH",30.01.2020,20.02.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/14,jedálne kupóny - marec 2021,21/19,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D, 821 01  Bratislava","4 408,33 € s DPH",07.04.2021,13.04.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/6,lyžiarsky výcvik - 27.1.2020-31.1.2020,,"dodávateľ: P&M Royal s.r.o., Hotel Plejsy, Cintorínska 1173/3, 053 42  Krompachy","4 305,00 € s DPH",23.01.2020,20.02.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/2,reklamné predmety - Erasmus+,,"dodávateľ: ML REKLAMA s.r.o., J. Hanulu 11, 052 01 Spišská Nová Ves, IČO: 45456941, Moncman","4 053,60 € s DPH",17.01.2022,17.02.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/86,jednorázové rúška,,"dodávateľ: Danimani s.r.o., Tulipánová 3, 071 01  Michalovce","397,80 € s DPH",27.10.2020,27.11.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/52,čistiace prostriedky ŠJ,,"dodávateľ: PEDRO PLUS s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 47039817, Vladimír Štencel","381,50 € s DPH",13.06.2022,08.07.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
21/10,skartovací stroj,,"dodávateľ: WebComs s.r.o., Slov. nár. povstania 116/134, 061 01  Sp. Stará Ves, IČO: 36516244","378,70 € s DPH",17.03.2021,25.03.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/88,brúsenie nástrojov,,"dodávateľ: Peter Fulla, Nepomuckého 272/10, 053 21  Markušovce, IČO: 35318911, Fulla","370,20 € s DPH",05.12.2022,21.12.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/27,elektroinštalačný materiál - maturitné skúšky,,"dodávateľ: K-ačko, Lipová 2244/20, 052 01  Spišská Nová Ves, IČO: 47445726","370,00 € s DPH",26.04.2022,18.05.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/39/1,"lepidlá, brusivá - zákazka v PČ",,"dodávateľ: STOPO s.r.o., Radlinského 17, 052 01  Spišská Nová Ves","370,00 € s DPH",16.06.2021,07.07.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2019/104,kovanie pre zákazku v PČ,,"dodávateľ: IVIM s.r.o., Budovateľská 34, 080 01  Prešov","370,00 € s DPH",05.11.2019,14.11.2019,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/4,inzercia - denník Pravda,,"dodávateľ: OUR MEDIA SR, a.s., Kalinčiakova 33, 831 04  Bratislava, IČO: 51267055, Lívia Dvorská","360,00 € s DPH",15.01.2024,07.02.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/49,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72  Bratislava, IČO: 31331131","36,31 € s DPH",10.07.2020,02.09.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2019/118,tonery,,"dodávateľ: SISOFT COMPUTER, Letná 51, 052 01  Spišská Nová Ves","36,00 € s DPH",03.12.2019,11.12.2019,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/103,NTB,,"dodávateľ: Roman Dolinajec - HACOM, Bytčianska 56/20, 010 03  Žilina, IČO: 44662173","355,00 € s DPH",16.12.2022,21.12.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/95,NTB,,"dodávateľ: ANTALON s.r.o., Mochovská 535/38, 19800 Praha 9","350,85 € s DPH",13.12.2022,21.12.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/32,"lepidlá, brusivá a laky",,"dodávateľ: STOPO s.r.o., Radlinského 17, 052 01  Spišská Nová Ves, IČO: 44215193, Lipták","350,00 € s DPH",05.04.2024,30.04.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/22,OP a OS signalizačného zabezpečovacieho zariadenia,,"dodávateľ: DOBRO spol. s.r.o., Mlynská 13, 053 11  Smižany, IČO: 31707718","350,00 € s DPH",21.03.2023,17.04.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/29,oprava potrubia dažďového zvodu v telocvični,,"dodávateľ: Kanal Servis s.r.o., Topoľová 13, 052 01  Spišská Nová Ves, IČO: 50612395, Roták","350,00 € s DPH",29.04.2022,18.05.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2021/3,autodoprava - SNV - Michalovce - SNV - zákazka v PČ,,"dodávateľ: VV Trans s.r.o., Jilemnického 2352/15, 052 01  Spišská Nová Ves","350,00 € s DPH",27.01.2021,25.02.2021,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/94,tvrdený polystyrén - zákazka v PC,,"dodávateľ: NOVEX plast, s.r.o., Za Hornádom 6, 052 01  Spišská Nová Ves","350,00 € s DPH",28.10.2020,27.11.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2020/24,porez materiálu pre zákazku v PČ,,"dodávateľ: JAFHOLZ Slovakia s.r.o., Ličartovce 300, 082 03","350,00 € s DPH",26.02.2020,01.04.2020,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2023/45,potraviny - posedenie pri príležitosti ukončenia šk. roka 2022/2023 - SF,,"dodávateľ: SLOVNORMAL spol. s.r.o., Družstevná 170, 053 05  Granč Petrovce, IČO: 31697143","35,46 € s DPH",27.06.2023,26.07.2023,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2024/27,drevný materiál,,"dodávateľ: Sezam s.r.o., Drevárska 1432/2, 052 01  Spišská Nová Ves, IČO: 00633194","35,00 € s DPH",07.03.2024,05.04.2024,"Ing. Vladimír Jančík, riaditeľ školy",platná,
2022/41,vodoinštalačný materiál,,"dodávateľ: Peter Majerík - Inštalačný materiál, Sládkovičova 5, 052 01  Spišská Nová Ves, IČO: 34574131, Peter Majerík","35,00 € s DPH",18.05.2022,09.06.2022,"Ing. Vladimír Jančík, riaditeľ školy",platná,
