22299,farby - ŠJ,2022/58,"dodávateľ: FARLAZ, Ľ. Podjavorinskej 49, Smižany","42,66 € s DPH",06.09.2022,14.09.2022,platná,2022/58
21368,farby,,"dodávateľ: FARLAZ, Ľ. Podjavorinskej 49, Smižany","39,15 € s DPH",30.11.2021,15.12.2021,platná,2021/97
20388,farby,2020/111,"dodávateľ: FARLAZ, Ľ. Podjavorinskej 49, Smižany","31,07 € s DPH",16.12.2020,05.01.2021,platná,2020/111
21161,jednostranná olepovačka hrán,,"dodávateľ: Felder Slovensko s.r.o., Beňadická cesta 1, Zlaté Moravce","95 982,00 € s DPH",29.06.2021,30.07.2021,platná,"KZ č. 5/2021, dodatok č. 1, dodatok č. 2"
21162,odsávacie zariadenie pre CNC stroj,,"dodávateľ: Felder Slovensko s.r.o., Beňadická cesta 1, Zlaté Moravce","11 862,00 € s DPH",29.06.2021,30.07.2021,platná,"KZ č. 8/2021, dodatok č. 1, dodatok č. 2"
22338,žalúzie,2022/69,"dodávateľ: František Fana - Monarch, Gorazdova 10/15, Spišská Nová Ves","521,10 € s DPH",19.10.2022,26.10.2022,platná,2022/69
20223,mriežka,2020/64/1,"dodávateľ: Gastro Vrábeľ, s.r.o., M.R. Štefánika 1832, Dolný Kubín","102,00 € s DPH",31.08.2020,17.09.2020,platná,2020/64/1
20224,mriežka,2020/64/1,"dodávateľ: Gastro Vrábeľ, s.r.o., M.R. Štefánika 1832, Dolný Kubín","102,00 € s DPH",31.08.2020,17.09.2020,platná,2020/69/1
20225,nástenný odsávač pár,,"dodávateľ: Gastro Vrábeľ, s.r.o., M.R. Štefánika 1832, Dolný Kubín","5 200,00 € s DPH",31.08.2020,17.09.2020,platná,Z202017128_Z
23083,umývací prostriedok,2023/16,"dodávateľ: Gastroslužby PK, s.r.o., Vlková 79","522,00 € s DPH",06.03.2023,05.04.2023,platná,2023/16
22187,oprava kuchynského zariadenia,,"dodávateľ: Gastroslužby PK, s.r.o., Vlková 79","1 138,80 € s DPH",20.05.2022,25.05.2022,platná,33/2022
21392,výmene čerpadla a motora,,"dodávateľ: Gastroslužby PK, s.r.o., Vlková 79","1 452,00 € s DPH",08.12.2021,17.12.2021,platná,93/2021
20398,oprava  mixéra,2020/117,"dodávateľ: Gastroslužby PK, s.r.o., Vlková 79","452,40 € s DPH",21.12.2020,13.01.2021,platná,2020/117
20301,oprava pultu,,"dodávateľ: Gastroslužby PK, s.r.o., Vlková 79","408,00 € s DPH",26.10.2020,27.11.2020,platná,2020/83
20067,oprava elektrickej panvice,,"dodávateľ: Gastroslužby PK, s.r.o., Vlková 79, IČO: 52265820","297,60 € s DPH",25.02.2020,03.03.2020,platná,13/2020
19482,montáž a výmena vypínačov,,"dodávateľ: Gastroslužby PK, s.r.o., Vlková 79, IČO: 52265820","1 472,16 € s DPH",18.12.2019,15.01.2020,platná,2019/120
23080,učebnice - maturity,2023/17,"dodávateľ: Gorila.sk, Gorkého 4, Martin","408,36 € s DPH",02.03.2023,05.04.2023,platná,2023/17
22422,snežná fréza,2022/96,"dodávateľ: HTS Kežmarok, Michalská 886/20, Kežmarok","550,98 € s DPH",14.12.2022,12.01.2023,platná,2022/96
23282,úžitkové vozidlo - JUMPER FT,,"dodávateľ: Harmónia, s.r.o., Priemyselná 554/37, Žiar nad Hronom","34 393,20 € s DPH",09.08.2023,14.09.2023,platná,KZ č. 13/2023
24055,motorový drvič,2024/21,"dodávateľ: Hecht SK, spol. s r.o., Letisková II. 1925/20, Prievidza","775,79 € s DPH",14.02.2024,12.03.2024,platná,2024/21
23286,IKT vybavenie - projekt "Moderná škola",,"dodávateľ: Henrich Sonnenschein - ITSK, Fraňa Mojtu 22, Nitra","87 233,64 € s DPH",25.08.2023,14.09.2023,platná,KZ č. 17/2023
22448,PC,2022/108,"dodávateľ: Henrich Sonnenschein - ITSK, Fraňa Mojtu 22, Nitra","855,86 € s DPH",21.12.2022,13.01.2023,platná,2022/108
24143,potraviny,,"dodávateľ: Hossa family s.r.o., Priemyselná 4947, Poprad","160,80 € s DPH",11.04.2024,02.05.2024,platná,37/2024
23353,potraviny - ŠJ,,"dodávateľ: Hossa family s.r.o., Priemyselná 4947, Poprad","207,54 € s DPH",19.10.2023,20.11.2023,platná,RD 23/2023
23168,potraviny - ŠJ,,"dodávateľ: Hossa family s.r.o., Priemyselná 4947, Poprad","249,60 € s DPH",04.05.2023,25.05.2023,platná,8/2023
23038,potraviny - ŠJ,,"dodávateľ: Hossa family s.r.o., Priemyselná 4947, Poprad","103,68 € s DPH",03.02.2023,22.02.2023,platná,8/2023
20361,materiál - PČ,,"dodávateľ: Hranipex , a.s., Ulica priemyselná 1958/7, Sučany","247,68 € s DPH",03.12.2020,09.12.2020,platná,
20206,materiál - PČ,2020/56,"dodávateľ: Hranipex, a.s., Ulica priemyselná 1958/7, Sučany","96,84 € s DPH",13.08.2020,10.09.2020,platná,2020/56
24127,nástroje a brusivo,2024/29,"dodávateľ: Hybox Slovakia, s.r.o., Lazovná 54, Banská Bystrica","178,78 € s DPH",04.04.2024,02.05.2024,platná,2024/29
24114,nástroje a brusivo - ŠD,,"dodávateľ: Hybox Slovakia, s.r.o., Lazovná 54, Banská Bystrica","709,96 € s DPH",26.03.2024,28.03.2024,platná,2024/29
20196,rezané sklo - PČ,2020/51,"dodávateľ: IGLASS, spol. s r.o., Michalská 63, Markušovce","72,68 € s DPH",03.08.2020,07.09.2020,platná,obj.  2020/51
20250,nástroje - PČ,2020/50,"dodávateľ: IGM nástroje a stroje s.r.o., V. Kneživce 201, Tuchomeřice","232,97 € s DPH",23.09.2020,01.10.2020,platná,2020/50
19354,tonery,,"dodávateľ: IVAN SEJUT-SISOFT Computer, Slovenská 50/21, Spišská Nová Ves, IČO: 37181297","36,00 € s DPH",05.12.2019,07.01.2020,platná,2019/118 - obj.
19378,tonery,,"dodávateľ: IVAN SEJUT-SISOFT Computer, Slovenská 50/21, Spišská Nová Ves, IČO: 37181297","246,85 € s DPH",18.10.2019,13.11.2019,platná,obj. 2019/83
21411,kamerový systém,2021/112,"dodávateľ: IVAN SEJUT-SISOFT Comuter, Slovenská 50/21, Spišská Nová Ves","535,00 € s DPH",22.12.2021,11.01.2022,platná,2021/112
20323,"NTB, reproduktory, switch",2020/95,"dodávateľ: IVAN SEJUT-SISOFT Comuter, Slovenská 50/21, Spišská Nová Ves","3 492,00 € s DPH",04.11.2020,09.12.2020,platná,
20352,"reproduktory, switch",2020/95,"dodávateľ: IVAN SEJUT-SISOFT Comuter, Slovenská 50/21, Spišská Nová Ves","198,11 € s DPH",30.11.2020,09.12.2020,platná,2020/95
20353,"webkamery, tlačiareň, počítač",2020/93,"dodávateľ: IVAN SEJUT-SISOFT Comuter, Slovenská 50/21, Spišská Nová Ves","2 960,59 € s DPH",30.11.2020,09.12.2020,platná,2020/93
22202,"zámok, záves, kovanie",2022/44,"dodávateľ: IVIM s.r.o. Trebišov, Budovateľská 34, Prešov","30,78 € s DPH",01.06.2022,24.05.2022,platná,2022/44
22116,kovanie,,"dodávateľ: IVIM s.r.o. Trebišov, Budovateľská 34, Prešov","599,21 € s DPH",05.04.2022,27.04.2022,platná,2022/17
21331,materiál - ŠD,2021/83,"dodávateľ: IVIM s.r.o. Trebišov, Budovateľská 34, Prešov","371,70 € s DPH",03.11.2021,24.11.2021,platná,
21158,"závesy, zámky - PČ",,"dodávateľ: IVIM s.r.o. Trebišov, Budovateľská 34, Prešov","770,64 € s DPH",28.06.2021,28.07.2021,platná,2021/38
21049,kovanie - zákazka v PČ,2021/11,"dodávateľ: IVIM s.r.o. Trebišov, Budovateľská 34, Prešov","294,48 € s DPH",01.04.2021,19.04.2021,platná,
20395,materiál - PČ,,"dodávateľ: IVIM s.r.o. Trebišov, Budovateľská 34, Prešov","927,80 € s DPH",18.12.2020,13.01.2021,platná,2020/108
20340,materiál na zákazku - PČ,2020/81,"dodávateľ: IVIM s.r.o. Trebišov, Budovateľská 34, Prešov","1 462,15 € s DPH",19.11.2020,09.12.2020,platná,
20293,materiál - PČ,,"dodávateľ: IVIM s.r.o. Trebišov, Budovateľská 34, Prešov","792,14 € s DPH",21.10.2020,20.11.2020,platná,2020/81
19416,materiál,,"dodávateľ: IVIM s.r.o. Trebišov, Budovateľská 34, Prešov, IČO: 31652425","367,38 € s DPH",11.11.2019,22.11.2019,platná,obj. 2019/104
22290,príprava váh - ŠJ,2022/65,"dodávateľ: Ing. František Mlynarčík, Štúrovo nábrežie 2365/13","126,00 € s DPH",31.08.2022,12.09.2022,platná,2022/65
22392,kalibrácia váh,,"dodávateľ: Ing. František Mlynarčík, Štúrovo nábrežie 2365/13, Spišská Nová Ves","62,00 € s DPH",24.11.2022,24.11.2022,platná,84/2022
20348,kalibrácia váhy,,"dodávateľ: Ing. František Mlynarčík, Štúrovo nábrežie 2365/13, Spišská Nová Ves","62,00 € s DPH",24.11.2020,09.12.2020,platná,101/2020
23113,OP a OS elektrických spotrebičov,2023/19,"dodávateľ: Ing. Jakub Kopper, Gorazdova 1729/22, Spišská Nová Ves","1 218,00 € s DPH",30.03.2023,06.04.2023,platná,2023/19
20360,školné,,"dodávateľ: Ing. Martin Papcún, Jantárova 30, Košice","50,00 € s DPH",02.12.2020,09.12.2020,platná,obj.
22222,školenie,,"dodávateľ: Ing. Martin Papcún, Kustrova 1, Košice-Sever","70,00 € s DPH",10.06.2022,27.06.2022,platná,2022/51
23306,školenie zamestnancov,,"dodávateľ: Ing. Martina Bakošová, Černík 1835/47, Turany","80,00 € s DPH",08.09.2023,10.10.2023,platná,prihláška
22453,odborná prehliadka,2022/110,"dodávateľ: Ing. Michal Novák - projektovanie, Wolkera 2036/13, Spišská Nová Ves","610,16 € s DPH",29.12.2022,13.01.2023,platná,2022/110
22454,odborná prehliadka,2022/109,"dodávateľ: Ing. Michal Novák - projektovanie, Wolkera 2036/13, Spišská Nová Ves","324,86 € s DPH",29.12.2022,13.01.2023,platná,2022/109
23451,potraviny - ŠJ,,"dodávateľ: Inmeda, spol. s r.o., Námestie SNP 11, Zvolen","803,74 € s DPH",20.12.2023,13.01.2024,platná,RD 22/2023
23452,RD 23/2023,,"dodávateľ: Inmeda, spol. s r.o., Námestie SNP 11, Zvolen","468,86 € s DPH",20.12.2023,13.01.2024,platná,RD 23/2023
24170,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","1 526,68 € s DPH",06.05.2024,17.05.2024,platná,RD 22/2023
24171,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","605,21 € s DPH",06.05.2024,17.05.2024,platná,RD 23/2023
24115,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","1 311,84 € s DPH",26.03.2024,28.03.2024,platná,RD 22/2023
24116,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","433,29 € s DPH",26.03.2024,28.03.2024,platná,RD 23/2023
24073,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","900,57 € s DPH",29.02.2024,12.03.2024,platná,RD 23/2023
24074,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","1 898,04 € s DPH",29.02.2024,12.03.2024,platná,RD 22/2023
24038,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","1 892,24 € s DPH",05.02.2024,19.02.2024,platná,RD 22/2023
24039,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","425,72 € s DPH",05.02.2024,19.02.2024,platná,RD 23/2023
23431,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","2 547,55 € s DPH",12.12.2023,12.01.2024,platná,RD 22/2023
23436,potraviny- ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","482,11 € s DPH",12.12.2023,12.01.2024,platná,RD 23/2023
23391,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","2,94 € s DPH",16.11.2023,05.12.2023,platná,RD 23/2023
23374,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","1 437,24 € s DPH",06.11.2023,29.11.2023,platná,RD 22/2023
23375,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","677,57 € s DPH",06.11.2023,29.11.2023,platná,RD 23/2023
23323,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","2 162,77 € s DPH",28.09.2023,23.10.2023,platná,RD 22/2023
23324,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","894,59 € s DPH",28.09.2023,23.10.2023,platná,RD 23/2023
23268,potraviny - sociálny fond,2023/42,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","31,92 € s DPH",17.07.2023,11.08.2023,platná,2023/42
23244,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","1 005,75 € s DPH",29.06.2023,13.07.2023,platná,5/2022
23197,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","1 406,07 € s DPH",30.05.2023,07.06.2023,platná,RD 6/2022
23150,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","1 737,14 € s DPH",27.04.2023,24.05.2023,platná,5/2022
23122,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","1 785,17 € s DPH",04.04.2023,20.04.2023,platná,5/2022
21085,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","1 563,76 € s DPH",06.03.2023,05.04.2023,platná,RD 5/2022
23034,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","1 808,07 € s DPH",03.02.2023,22.02.2023,platná,5/2022
22455,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","940,89 € s DPH",29.12.2022,19.01.2023,platná,5/2022
22399,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","1 383,05 € s DPH",01.12.2022,20.12.2022,platná,5/2022
22359,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","1 334,20 € s DPH",27.10.2022,21.11.2022,platná,5/2022
22320,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","1 542,90 € s DPH",29.09.2022,11.10.2022,platná,5/2022
22292,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","259,99 € s DPH",05.09.2022,12.09.2022,platná,RD 31/2020
22247,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","753,30 € s DPH",30.06.2022,15.08.2022,platná,RD 31/2020
22251,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","32,18 € s DPH",01.07.2022,15.08.2022,platná,56/2022
22214,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","1 179,34 € s DPH",03.06.2022,24.06.2022,platná,RD 31/2020
22014,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","1 179,34 € s DPH",03.06.2022,24.06.2022,platná,RD 31/2020
22148,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","999,37 € s DPH",29.04.2022,24.05.2022,platná,RD 31/2020
22104,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","1 617,95 € s DPH",31.03.2022,27.04.2022,platná,RD 31/2020
22070,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","881,44 € s DPH",04.03.2022,24.03.2022,platná,RD 31/2020
22035,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","958,70 € s DPH",07.02.2022,28.02.2022,platná,RD 31/2020
21420,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","118,27 € s DPH",27.12.2021,21.01.2022,platná,RD 31/2020
21387,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","963,21 € s DPH",08.12.2021,17.12.2021,platná,
21357,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","253,91 € s DPH",16.11.2021,24.11.2021,platná,RD 31/2020
21319,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","606,00 € s DPH",26.10.2021,22.11.2021,platná,RD 31/2020
21310,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","599,39 € s DPH",19.10.2021,22.10.2021,platná,RD 31/2020
21273,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","229,09 € s DPH",28.09.2021,06.10.2021,platná,RD 31/2020
21275,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","59,07 € s DPH",30.09.2021,06.10.2021,platná,RD 31/2020
21244,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","178,13 € s DPH",14.09.2021,28.09.2021,platná,RD 31/2020
21248,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","11,48 € s DPH",20.09.2021,28.09.2021,platná,RD 31/2020
21249,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","56,44 € s DPH",20.09.2021,28.09.2021,platná,RD 31/2020
21259,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","269,51 € s DPH",21.09.2021,28.09.2021,platná,RD 31/2020
21242,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","235,83 € s DPH",10.09.2021,27.09.2021,platná,RD 31/2020
21166,potraviny-ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","456,25 € s DPH",01.07.2021,30.07.2021,platná,31/2020
21152,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","225,01 € s DPH",24.06.2021,28.07.2021,platná,31/2020
21153,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","150,07 € s DPH",24.06.2021,28.07.2021,platná,31/2020
21129,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","91,32 € s DPH",07.06.2021,15.06.2021,platná,RD 31/2020
21091,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","166,63 € s DPH",17.05.2021,26.05.2021,platná,RD 31/2020
21092,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","78,32 € s DPH",17.05.2021,26.05.2021,platná,RD 31/2020
21096,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","3,18 € s DPH",18.05.2021,26.05.2021,platná,RD 31/2020
21098,potraviny - ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, Zvolen","382,75 € s DPH",18.05.2021,26.05.2021,platná,RD 31/2020
20145,,2020/35,"dodávateľ: Innocent Store, s.r.o., Watsonova 1, Košice","209,97 € s DPH",06.05.2020,15.05.2020,platná,
20303,bezdotykový dávkovač mydla,,"dodávateľ: Interner Mall Slovakia, s.r.o., Galvaniho 6, Bratislava - Ružinov","262,20 € s DPH",28.10.2020,27.11.2020,platná,2020/85
22276,Adobe CC - licencia,,"dodávateľ: Internet Info, s.r.o., Milady Horákové 116/109, Praha 6","1 019,20 € s DPH",04.08.2022,15.08.2022,platná,2022/60
20343,náhrada k mopom,2020/99,"dodávateľ: Internet Mall Slovakia, s.r.o., Galvaniho 6, Bratislava","76,10 € s DPH",25.11.2020,09.12.2020,platná,2020/99
20344,mop set,2020/99,"dodávateľ: Internet Mall Slovakia, s.r.o., Galvaniho 6, Bratislava","197,00 € s DPH",26.11.2020,09.12.2020,platná,2020/99
24091,videoseminár,,"dodávateľ: Inštitút cedloživotného vzdelávania Košice, Družstevná 232/2, Košice","35,00 € s DPH",06.03.2024,12.03.2024,platná,prihláška
23394,videoseminár,,"dodávateľ: Inštitút cedloživotného vzdelávania Košice, Družstevná 232/2, Košice","30,00 € s DPH",21.11.2023,05.12.2023,platná,prihláška
23020,videoseminár,,"dodávateľ: Inštitút cedloživotného vzdelávania Košice, Družstevná 232/2, Košice","30,00 € s DPH",27.01.2023,21.02.2023,platná,prihláška
22339,informačno-konzultačný seminár,,"dodávateľ: Inštitút cedloživotného vzdelávania Košice, Družstevná 232/2, Košice","35,00 € s DPH",06.10.2022,26.10.2022,platná,ICV/23-26/22
20104,ACER SF 314,2020/1,"dodávateľ: Ivan Sejut-SISOFT Computer, Slovenská 50/21, Spišská Nová Ves, IČO: 37181297","680,00 € s DPH",13.03.2020,23.03.2020,platná,2020/28
21193,"závesy, zámky, kovanie - PČ",2021/57,"dodávateľ: Ivim, s.r.o. Trebišov, Budovateľská 34, Prešov","93,77 € s DPH",21.07.2021,30.07.2021,platná,2021/57
22353,prezutie pneumatík,,"dodávateľ: J&M PROFI AUTO s.r.o., Slovenského raja 25, Smižany","28,00 € s DPH",25.10.2022,27.10.2022,platná,2022/78
22182,prezutie a vyváženie pneumatík,2022/36,"dodávateľ: J&M PROFI AUTO s.r.o., Slovenského raja 25, Smižany","16,00 € s DPH",17.05.2022,25.05.2022,platná,2022/36
21378,prezutie a vyváženie,2021/99,"dodávateľ: J&M PROFI AUTO s.r.o., Slovenského raja 25, Smižany","16,00 € s DPH",03.12.2021,17.12.2021,platná,2021/99
21100,oprava - Kia ceed,,"dodávateľ: J&M PROFI AUTO s.r.o., Slovenského raja 25, Smižany","52,00 € s DPH",24.05.2021,14.06.2021,platná,2021/26
19415,prezutie auta,,"dodávateľ: J&M PROFI AUTO s.r.o., Slovenského raja 25, Smižany, IČO: 44219717","24,00 € s DPH",11.11.2019,22.11.2019,platná,obj. 2019/106
20132,kovanie - PČ,,"dodávateľ: JAF  HOLZ Slovakia, s.r.o., Ličartovce","410,05 € s DPH",20.04.2020,15.05.2020,platná,2020/33
20133,materiál pre PČ,,"dodávateľ: JAF  HOLZ Slovakia, s.r.o., Ličartovce","1 331,15 € s DPH",20.04.2020,15.05.2020,platná,2020/32
20135,kovanie pre PČ,,"dodávateľ: JAF  HOLZ Slovakia, s.r.o., Ličartovce","13,27 € s DPH",20.04.2020,15.05.2020,platná,2020/33
20072,materiál - PČ,2020/22,"dodávateľ: JAF  HOLZ Slovakia, s.r.o., Ličartovce, IČO: 35718986","145,94 € s DPH",03.03.2020,20.03.2020,platná,2020/22
20073,materiál-PČ,,"dodávateľ: JAF HOLZ  Slovakia, s.r.o., Ličartovce, IČO: 35718986","42,24 € s DPH",03.03.2020,20.03.2020,platná,2020/22
21108,materiál - PČ,,"dodávateľ: JAF HOLZ Slovakia, s.r.o., Ličartovce","436,66 € s DPH",01.06.2021,15.06.2021,platná,2021/24
21087,materiál - PČ,2021/21,"dodávateľ: JAF HOLZ Slovakia, s.r.o., Ličartovce","196,28 € s DPH",14.05.2021,26.05.2021,platná,2021/21
21088,materiál - PČ,2021/21,"dodávateľ: JAF HOLZ Slovakia, s.r.o., Ličartovce","95,06 € s DPH",14.05.2021,26.05.2021,platná,2021/21
21074,materiál - zákazka,2021/17,"dodávateľ: JAF HOLZ Slovakia, s.r.o., Ličartovce","649,45 € s DPH",03.05.2021,10.05.2021,platná,2021/17
21047,materiál pe zákazku PČ,2021/1,"dodávateľ: JAF HOLZ Slovakia, s.r.o., Ličartovce","3 126,55 € s DPH",25.03.2021,19.04.2021,platná,
20373,materiál - PČ,2020/17,"dodávateľ: JAF HOLZ Slovakia, s.r.o., Ličartovce","2 962,62 € s DPH",08.12.2020,05.01.2021,platná,
20374,materiál - PČ,2020/107,"dodávateľ: JAF HOLZ Slovakia, s.r.o., Ličartovce","244,68 € s DPH",08.12.2020,05.01.2021,platná,
20375,materiál - PČ,2020/107,"dodávateľ: JAF HOLZ Slovakia, s.r.o., Ličartovce","261,35 € s DPH",08.12.2020,05.01.2021,platná,
20394,materiál - PČ,,"dodávateľ: JAF HOLZ Slovakia, s.r.o., Ličartovce","277,00 € s DPH",18.12.2020,05.01.2021,platná,2020/119
20279,materiál - PČ,,"dodávateľ: JAF HOLZ Slovakia, s.r.o., Ličartovce","578,42 € s DPH",09.10.2020,28.10.2020,platná,2020/75
20280,materiál - PČ,,"dodávateľ: JAF HOLZ Slovakia, s.r.o., Ličartovce","166,87 € s DPH",09.10.2020,28.10.2020,platná,2020/
20212,materiál pre PČ,2020/51,"dodávateľ: JAF HOLZ Slovakia, s.r.o., Ličartovce","165,12 € s DPH",20.08.2020,17.09.2020,platná,2020/51
20216,materiál,,"dodávateľ: JAF HOLZ Slovakia, s.r.o., Ličartovce","89,59 € s DPH",25.08.2020,17.09.2020,platná,2020/59
2020/59,materiál,,"dodávateľ: JAF HOLZ Slovakia, s.r.o., Ličartovce","1 458,16 € s DPH",27.08.2020,17.09.2020,platná,2020/59
20217,materiál,,"dodávateľ: JAF HOLZ Slovakia, s.r.o., Ličartovce","1 458,16 € s DPH",27.08.2020,17.09.2020,platná,2020/59
20227,materiál,2020/51,"dodávateľ: JAF HOLZ Slovakia, s.r.o., Ličartovce","69,73 € s DPH",31.08.2020,17.09.2020,platná,2020/59
20204,materiál-PČ,2020/55,"dodávateľ: JAF HOLZ Slovakia, s.r.o., Ličartovce","183,53 € s DPH",10.08.2020,10.09.2020,platná,2020/55
20178,materiál,,"dodávateľ: JAF HOLZ Slovakia, s.r.o., Ličartovce","1 659,24 € s DPH",29.06.2020,13.07.2020,platná,2020/46
20179,materiál,,"dodávateľ: JAF HOLZ Slovakia, s.r.o., Ličartovce","712,20 € s DPH",29.06.2020,13.07.2020,platná,2020/44
23411,drevný materiál,,"dodávateľ: JAF HOLZ Slovakia, s.r.o., Ličartovce 300","722,23 € s DPH",01.12.2023,06.12.2023,platná,2023/70
20004,materiál,,"dodávateľ: JAF HOLZ Slovakia, s.r.o., Ličartovce, IČO: 35718986","225,16 € s DPH",13.01.2020,03.02.2020,platná,2020/1
20005,materiál,,"dodávateľ: JAF HOLZ Slovakia, s.r.o., Ličartovce, IČO: 35718986","154,09 € s DPH",13.01.2020,03.02.2020,platná,2020/1
20017,materiál - PČ,,"dodávateľ: JAF HOLZ Slovakia, s.r.o., Ličartovce, IČO: 35718986","155,98 € s DPH",28.01.2020,03.02.2020,platná,2020/1
19429,materiál,,"dodávateľ: JAF HOLZ Slovakia, s.r.o., Ličartovce, IČO: 35718986","1 544,87 € s DPH",21.11.2019,22.11.2019,platná,2019/103
19430,materiál,,"dodávateľ: JAF HOLZ Slovakia, s.r.o., Ličartovce, IČO: 35718986","98,48 € s DPH",21.11.2019,22.11.2019,platná,obj. 2019/103
19431,materiál,,"dodávateľ: JAF HOLZ Slovakia, s.r.o., Ličartovce, IČO: 35718986","118,25 € s DPH",22.11.2019,22.11.2019,platná,
